createdAt,value
2022-09-20T00:01:22.309Z,12.90
2022-09-20T00:03:54.705Z,12.90
2022-09-20T00:06:24.922Z,12.90
2022-09-20T00:08:52.701Z,12.90
2022-09-20T00:11:22.490Z,12.90
2022-09-20T00:13:51.822Z,12.90
2022-09-20T00:16:21.844Z,12.90
2022-09-20T00:18:51.079Z,12.90
2022-09-20T00:21:20.550Z,12.90
2022-09-20T00:23:48.448Z,12.90
2022-09-20T00:26:15.663Z,12.90
2022-09-20T00:28:43.679Z,12.90
2022-09-20T00:31:12.119Z,12.90
2022-09-20T00:33:58.206Z,12.90
2022-09-20T00:36:27.524Z,12.90
2022-09-20T00:39:02.684Z,12.90
2022-09-20T00:41:31.506Z,12.90
2022-09-20T00:43:59.284Z,12.90
2022-09-20T00:46:41.024Z,12.90
2022-09-20T00:49:13.964Z,12.90
2022-09-20T00:51:46.011Z,12.90
2022-09-20T00:54:20.099Z,12.90
2022-09-20T00:56:49.094Z,12.90
2022-09-20T00:59:26.815Z,12.90
2022-09-20T01:02:04.150Z,12.90
2022-09-20T01:04:31.630Z,12.90
2022-09-20T01:07:03.016Z,12.90
2022-09-20T01:09:30.169Z,12.90
2022-09-20T01:12:02.447Z,12.90
2022-09-20T01:14:30.092Z,12.90
2022-09-20T01:17:01.992Z,12.90
2022-09-20T01:19:50.060Z,12.90
2022-09-20T01:22:40.813Z,12.90
2022-09-20T01:25:12.515Z,12.90
2022-09-20T01:27:45.977Z,12.90
2022-09-20T01:30:32.680Z,12.90
2022-09-20T01:33:35.610Z,12.80
2022-09-20T01:36:05.537Z,12.80
2022-09-20T01:39:10.811Z,12.80
2022-09-20T01:42:05.406Z,12.80
2022-09-20T01:44:51.091Z,12.80
2022-09-20T01:47:36.655Z,12.80
2022-09-20T01:50:15.888Z,12.80
2022-09-20T01:53:29.602Z,12.70
2022-09-20T01:56:45.936Z,12.70
2022-09-20T01:59:24.711Z,12.70
2022-09-20T02:02:13.676Z,12.70
2022-09-20T02:04:52.816Z,12.70
2022-09-20T02:07:40.656Z,12.70
2022-09-20T02:10:23.128Z,12.70
2022-09-20T02:13:01.141Z,12.70
2022-09-20T02:15:41.411Z,12.70
2022-09-20T02:18:24.435Z,12.70
2022-09-20T02:21:14.352Z,12.70
2022-09-20T02:24:04.571Z,12.70
2022-09-20T02:27:00.788Z,12.70
2022-09-20T02:29:31.231Z,12.70
2022-09-20T02:32:25.032Z,12.70
2022-09-20T02:35:12.363Z,12.70
2022-09-20T02:37:51.186Z,12.70
2022-09-20T02:40:36.455Z,12.70
2022-09-20T02:43:07.215Z,12.70
2022-09-20T02:45:53.118Z,12.70
2022-09-20T02:48:27.829Z,12.70
2022-09-20T02:51:04.547Z,12.70
2022-09-20T02:54:03.407Z,12.70
2022-09-20T02:56:41.841Z,12.70
2022-09-20T02:59:24.460Z,12.80
2022-09-20T03:02:06.703Z,12.80
2022-09-20T03:04:57.074Z,12.80
2022-09-20T03:07:49.104Z,12.80
2022-09-20T03:10:43.760Z,12.80
2022-09-20T03:13:49.723Z,12.80
2022-09-20T03:16:32.319Z,12.80
2022-09-20T03:19:16.967Z,12.80
2022-09-20T03:21:47.403Z,12.80
2022-09-20T03:24:21.524Z,12.80
2022-09-20T03:27:05.773Z,12.80
2022-09-20T03:29:59.580Z,12.80
2022-09-20T03:32:54.830Z,12.80
2022-09-20T03:35:27.697Z,12.80
2022-09-20T03:38:36.428Z,12.80
2022-09-20T03:41:09.635Z,12.80
2022-09-20T03:44:19.104Z,12.80
2022-09-20T03:46:47.665Z,12.80
2022-09-20T03:49:47.190Z,12.80
2022-09-20T03:52:22.080Z,12.80
2022-09-20T03:55:23.408Z,12.80
2022-09-20T03:58:09.203Z,12.80
2022-09-20T04:01:10.188Z,12.80
2022-09-20T04:04:16.680Z,12.80
2022-09-20T04:06:50.045Z,12.80
2022-09-20T04:09:44.717Z,12.80
2022-09-20T04:12:41.044Z,12.80
2022-09-20T04:15:46.321Z,12.80
2022-09-20T04:18:41.615Z,12.80
2022-09-20T04:21:17.586Z,12.80
2022-09-20T04:24:00.917Z,12.80
2022-09-20T04:26:35.223Z,12.80
2022-09-20T04:29:33.772Z,12.80
2022-09-20T04:32:28.874Z,12.80
2022-09-20T04:35:32.555Z,12.80
2022-09-20T04:38:06.239Z,12.80
2022-09-20T04:41:05.168Z,12.80
2022-09-20T04:43:35.415Z,12.80
2022-09-20T04:46:08.570Z,12.80
2022-09-20T04:49:03.544Z,12.80
2022-09-20T04:52:08.739Z,12.80
2022-09-20T04:54:54.641Z,12.80
2022-09-20T04:57:45.991Z,12.70
2022-09-20T05:00:19.823Z,12.70
2022-09-20T05:03:11.224Z,12.70
2022-09-20T05:05:56.973Z,12.70
2022-09-20T05:08:56.639Z,12.80
2022-09-20T05:11:36.746Z,12.80
2022-09-20T05:14:24.886Z,12.80
2022-09-20T05:17:11.089Z,12.80
2022-09-20T05:20:03.262Z,12.80
2022-09-20T05:22:58.293Z,12.80
2022-09-20T05:25:48.124Z,12.70
2022-09-20T05:28:34.214Z,12.70
2022-09-20T05:31:38.377Z,12.70
2022-09-20T05:34:11.703Z,12.70
2022-09-20T05:36:48.164Z,12.80
2022-09-20T05:39:35.294Z,12.80
2022-09-20T05:42:19.783Z,12.70
2022-09-20T05:45:37.881Z,12.80
2022-09-20T05:48:16.134Z,12.80
2022-09-20T05:51:03.704Z,12.80
2022-09-20T05:54:00.661Z,12.80
2022-09-20T05:56:37.386Z,12.90
2022-09-20T05:59:22.122Z,12.90
2022-09-20T06:02:28.721Z,12.90
2022-09-20T06:05:25.363Z,12.90
2022-09-20T06:07:55.537Z,12.90
2022-09-20T06:10:47.571Z,12.90
2022-09-20T06:13:24.318Z,12.90
2022-09-20T06:15:57.511Z,12.90
2022-09-20T06:18:40.333Z,12.90
2022-09-20T06:21:29.474Z,12.90
2022-09-20T06:24:02.787Z,12.90
2022-09-20T06:26:36.801Z,12.90
2022-09-20T06:29:10.736Z,12.90
2022-09-20T06:31:38.316Z,12.90
2022-09-20T06:34:13.208Z,12.90
2022-09-20T06:37:04.858Z,12.90
2022-09-20T06:40:05.475Z,12.90
2022-09-20T06:42:33.283Z,12.90
2022-09-20T06:45:00.362Z,13.00
2022-09-20T06:47:27.684Z,13.00
2022-09-20T06:49:55.668Z,13.00
2022-09-20T06:52:23.437Z,13.00
2022-09-20T06:54:54.301Z,13.00
2022-09-20T06:57:40.255Z,13.00
2022-09-20T07:00:11.721Z,13.10
2022-09-20T07:02:39.110Z,13.10
2022-09-20T07:05:07.646Z,13.10
2022-09-20T07:07:34.872Z,13.10
2022-09-20T07:10:02.186Z,13.10
2022-09-20T07:12:33.549Z,13.10
2022-09-20T07:15:01.825Z,13.10
2022-09-20T07:17:28.900Z,13.20
2022-09-20T07:19:57.235Z,13.20
2022-09-20T07:22:24.786Z,13.20
2022-09-20T07:24:51.973Z,13.20
2022-09-20T07:27:19.533Z,13.20
2022-09-20T07:29:47.597Z,13.30
2022-09-20T07:32:15.541Z,13.30
2022-09-20T07:34:42.795Z,13.30
2022-09-20T07:37:09.868Z,13.30
2022-09-20T07:39:36.994Z,13.30
2022-09-20T07:42:06.500Z,13.40
2022-09-20T07:44:33.855Z,13.40
2022-09-20T07:47:01.460Z,13.40
2022-09-20T07:49:32.257Z,13.40
2022-09-20T07:51:59.498Z,13.50
2022-09-20T07:54:27.684Z,13.50
2022-09-20T07:56:55.215Z,13.50
2022-09-20T07:59:22.496Z,13.50
2022-09-20T08:01:50.075Z,13.50
2022-09-20T08:04:17.465Z,13.50
2022-09-20T08:06:45.851Z,13.60
2022-09-20T08:09:13.986Z,13.60
2022-09-20T08:11:43.645Z,13.70
2022-09-20T08:14:17.902Z,13.70
2022-09-20T08:16:47.949Z,13.80
2022-09-20T08:19:23.037Z,13.80
2022-09-20T08:21:52.777Z,13.90
2022-09-20T08:24:20.760Z,14.00
2022-09-20T08:26:48.602Z,14.00
2022-09-20T08:29:16.219Z,14.10
2022-09-20T08:31:44.160Z,14.10
2022-09-20T08:34:14.016Z,14.20
2022-09-20T08:36:46.032Z,14.20
2022-09-20T08:42:13.094Z,14.30
2022-09-20T08:44:45.454Z,14.30
2022-09-20T08:47:23.784Z,14.30
2022-09-20T08:49:57.802Z,14.30
2022-09-20T08:52:36.229Z,14.30
2022-09-20T08:55:23.962Z,14.40
2022-09-20T08:57:54.398Z,14.40
2022-09-20T09:00:30.230Z,14.40
2022-09-20T09:03:01.193Z,14.40
2022-09-20T09:05:39.294Z,14.40
2022-09-20T09:08:16.137Z,14.40
2022-09-20T09:10:46.514Z,14.50
2022-09-20T09:13:32.331Z,14.50
2022-09-20T09:16:03.008Z,14.50
2022-09-20T09:18:37.602Z,14.50
2022-09-20T09:21:07.820Z,14.60
2022-09-20T09:23:49.829Z,14.60
2022-09-20T09:26:25.047Z,14.60
2022-09-20T09:29:23.500Z,14.60
2022-09-20T09:31:54.594Z,14.60
2022-09-20T09:34:29.103Z,14.60
2022-09-20T09:36:57.387Z,14.60
2022-09-20T09:39:31.239Z,14.60
2022-09-20T09:42:01.343Z,14.60
2022-09-20T09:44:32.841Z,14.60
2022-09-20T09:47:00.808Z,14.60
2022-09-20T09:49:36.471Z,14.60
2022-09-20T09:52:16.149Z,14.60
2022-09-20T09:55:03.098Z,14.70
2022-09-20T09:57:38.159Z,14.70
2022-09-20T10:00:20.341Z,14.70
2022-09-20T10:03:21.023Z,14.70
2022-09-20T10:05:59.922Z,14.70
2022-09-20T10:09:04.753Z,14.70
2022-09-20T10:11:58.608Z,14.70
2022-09-20T10:14:43.746Z,14.80
2022-09-20T10:18:00.319Z,14.80
2022-09-20T10:20:36.804Z,14.80
2022-09-20T10:24:02.158Z,14.80
2022-09-20T10:27:14.133Z,14.90
2022-09-20T10:29:47.835Z,14.90
2022-09-20T10:32:50.005Z,15.00
2022-09-20T10:35:38.213Z,15.00
2022-09-20T10:38:16.366Z,15.10
2022-09-20T10:41:23.833Z,15.10
2022-09-20T10:44:09.099Z,15.20
2022-09-20T10:46:53.718Z,15.30
2022-09-20T10:49:27.311Z,15.30
2022-09-20T10:52:10.189Z,15.30
2022-09-20T10:54:47.497Z,15.30
2022-09-20T10:57:46.815Z,15.40
2022-09-20T11:00:22.471Z,15.40
2022-09-20T11:03:19.679Z,15.50
2022-09-20T11:06:44.272Z,15.60
2022-09-20T11:09:17.754Z,15.60
2022-09-20T11:11:49.659Z,15.70
2022-09-20T11:14:32.742Z,15.70
2022-09-20T11:17:28.952Z,15.70
2022-09-20T11:20:22.695Z,15.80
2022-09-20T11:23:03.496Z,15.80
2022-09-20T11:25:47.391Z,15.80
2022-09-20T11:28:23.843Z,15.90
2022-09-20T11:31:19.971Z,15.90
2022-09-20T11:33:49.372Z,15.90
2022-09-20T11:36:34.791Z,16.00
2022-09-20T11:39:11.353Z,16.00
2022-09-20T11:41:38.737Z,16.10
2022-09-20T11:44:13.510Z,16.10
2022-09-20T11:47:03.042Z,16.10
2022-09-20T11:49:48.270Z,16.20
2022-09-20T11:52:44.883Z,16.20
2022-09-20T11:55:31.303Z,16.20
2022-09-20T11:58:13.614Z,16.20
2022-09-20T12:00:43.624Z,16.20
2022-09-20T12:03:42.007Z,16.20
2022-09-20T12:06:33.424Z,16.20
2022-09-20T12:09:23.033Z,16.20
2022-09-20T12:11:52.598Z,16.20
2022-09-20T12:14:25.987Z,16.30
2022-09-20T12:16:54.162Z,16.30
2022-09-20T12:19:49.186Z,16.40
2022-09-20T12:22:27.088Z,16.50
2022-09-20T12:25:38.704Z,16.60
2022-09-20T12:28:15.356Z,16.60
2022-09-20T12:30:42.603Z,16.70
2022-09-20T12:33:21.121Z,16.80
2022-09-20T12:35:59.460Z,16.90
2022-09-20T12:38:33.192Z,17.10
2022-09-20T12:41:05.512Z,17.20
2022-09-20T12:43:34.800Z,17.30
2022-09-20T12:46:06.410Z,17.40
2022-09-20T12:48:38.740Z,17.40
2022-09-20T12:51:49.837Z,17.50
2022-09-20T12:54:18.221Z,17.60
2022-09-20T12:56:46.831Z,17.70
2022-09-20T12:59:29.085Z,17.80
2022-09-20T13:06:07.029Z,17.90
2022-09-20T13:09:01.840Z,18.00
2022-09-20T13:11:45.806Z,18.00
2022-09-20T13:14:15.169Z,18.10
2022-09-20T13:17:21.269Z,18.10
2022-09-20T13:19:50.860Z,18.10
2022-09-20T13:22:26.647Z,18.10
2022-09-20T13:25:00.102Z,18.10
2022-09-20T13:27:42.654Z,18.10
2022-09-20T13:30:20.496Z,18.00
2022-09-20T13:32:48.997Z,18.00
2022-09-20T13:35:21.657Z,18.10
2022-09-20T13:37:58.848Z,18.10
2022-09-20T13:40:35.793Z,18.10
2022-09-20T13:43:23.185Z,18.10
2022-09-20T13:46:00.975Z,18.10
2022-09-20T13:48:30.142Z,18.20
2022-09-20T13:50:58.059Z,18.20
2022-09-20T13:53:40.969Z,18.20
2022-09-20T13:56:25.935Z,18.20
2022-09-20T13:58:53.577Z,18.20
2022-09-20T14:01:34.795Z,18.20
2022-09-20T14:04:09.385Z,18.20
2022-09-20T14:06:36.992Z,18.10
2022-09-20T14:09:11.106Z,18.10
2022-09-20T14:11:39.865Z,18.10
2022-09-20T14:14:08.117Z,18.20
2022-09-20T14:16:39.688Z,18.10
2022-09-20T14:19:08.376Z,18.10
2022-09-20T14:21:37.416Z,18.10
2022-09-20T14:24:30.455Z,18.10
2022-09-20T14:27:16.298Z,18.10
2022-09-20T14:29:49.152Z,18.10
2022-09-20T14:32:19.436Z,18.10
2022-09-20T14:35:03.281Z,18.10
2022-09-20T14:38:08.019Z,18.10
2022-09-20T14:40:47.331Z,18.10
2022-09-20T14:43:26.488Z,18.00
2022-09-20T14:46:01.439Z,18.00
2022-09-20T14:48:42.754Z,18.00
2022-09-20T14:51:16.676Z,18.00
2022-09-20T14:53:48.725Z,18.00
2022-09-20T14:56:18.005Z,18.00
2022-09-20T14:59:06.894Z,18.10
2022-09-20T15:01:41.255Z,18.10
2022-09-20T15:04:18.838Z,18.10
2022-09-20T15:06:46.058Z,18.10
2022-09-20T15:09:13.502Z,18.20
2022-09-20T15:11:41.349Z,18.10
2022-09-20T15:14:08.640Z,18.20
2022-09-20T15:16:36.145Z,18.20
2022-09-20T15:19:04.671Z,18.20
2022-09-20T15:21:32.333Z,18.30
2022-09-20T15:23:59.456Z,18.30
2022-09-20T15:26:26.961Z,18.30
2022-09-20T15:28:54.269Z,18.30
2022-09-20T15:31:21.838Z,18.30
2022-09-20T15:33:49.012Z,18.40
2022-09-20T15:36:16.334Z,18.40
2022-09-20T15:38:45.684Z,18.50
2022-09-20T15:41:15.848Z,18.60
2022-09-20T15:43:50.428Z,18.80
2022-09-20T15:46:27.225Z,18.80
2022-09-20T15:48:56.488Z,19.00
2022-09-20T15:51:23.899Z,19.20
2022-09-20T15:54:02.667Z,19.30
2022-09-20T15:56:35.987Z,19.50
2022-09-20T15:59:05.528Z,19.60
2022-09-20T16:01:39.918Z,19.60
2022-09-20T16:04:11.157Z,19.70
2022-09-20T16:06:40.443Z,19.70
2022-09-20T16:09:09.486Z,19.70
2022-09-20T16:11:37.205Z,19.70
2022-09-20T16:14:04.704Z,19.70
2022-09-20T16:16:38.916Z,19.70
2022-09-20T16:19:21.055Z,19.60
2022-09-20T16:22:14.117Z,19.50
2022-09-20T16:24:41.292Z,19.40
2022-09-20T16:27:09.883Z,19.30
2022-09-20T16:29:37.629Z,19.20
2022-09-20T16:32:05.821Z,19.10
2022-09-20T16:34:35.161Z,19.00
2022-09-20T16:37:17.124Z,18.90
2022-09-20T16:39:44.509Z,18.80
2022-09-20T16:42:13.450Z,18.70
2022-09-20T16:44:42.975Z,18.60
2022-09-20T16:47:20.517Z,18.50
2022-09-20T16:49:48.628Z,18.40
2022-09-20T16:52:15.933Z,18.40
2022-09-20T16:54:43.484Z,18.30
2022-09-20T16:57:10.789Z,18.30
2022-09-20T16:59:38.056Z,18.20
2022-09-20T17:02:05.353Z,18.20
2022-09-20T17:04:32.580Z,18.20
2022-09-20T17:07:01.745Z,18.10
2022-09-20T17:09:28.933Z,18.10
2022-09-20T17:11:56.207Z,18.00
2022-09-20T17:14:25.088Z,18.00
2022-09-20T17:16:52.221Z,17.90
2022-09-20T17:19:21.120Z,17.80
2022-09-20T17:21:50.762Z,17.80
2022-09-20T17:24:20.197Z,17.80
2022-09-20T17:26:49.030Z,17.70
2022-09-20T17:29:17.624Z,17.70
2022-09-20T17:31:55.223Z,17.60
2022-09-20T17:34:25.361Z,17.60
2022-09-20T17:36:55.134Z,17.50
2022-09-20T17:39:23.027Z,17.50
2022-09-20T17:41:50.953Z,17.40
2022-09-20T17:44:18.432Z,17.40
2022-09-20T17:46:48.409Z,17.40
2022-09-20T17:49:20.930Z,17.40
2022-09-20T17:51:51.972Z,17.40
2022-09-20T17:54:20.306Z,17.30
2022-09-20T17:56:50.485Z,17.30
2022-09-20T17:59:19.394Z,17.20
2022-09-20T18:01:48.722Z,17.20
2022-09-20T18:04:16.090Z,17.20
2022-09-20T18:06:48.615Z,17.20
2022-09-20T18:09:20.666Z,17.10
2022-09-20T18:11:50.046Z,17.10
2022-09-20T18:14:20.126Z,17.10
2022-09-20T18:16:47.829Z,17.10
2022-09-20T18:19:16.295Z,17.10
2022-09-20T18:21:44.465Z,17.00
2022-09-20T18:24:12.134Z,17.00
2022-09-20T18:26:39.995Z,17.00
2022-09-20T18:29:12.392Z,17.00
2022-09-20T18:31:48.408Z,17.00
2022-09-20T18:34:18.377Z,17.00
2022-09-20T18:36:52.706Z,16.90
2022-09-20T18:39:24.964Z,16.90
2022-09-20T18:41:53.359Z,16.90
2022-09-20T18:44:22.596Z,16.90
2022-09-20T18:46:53.253Z,16.90
2022-09-20T18:49:21.688Z,16.90
2022-09-20T18:51:49.717Z,16.80
2022-09-20T18:54:17.351Z,16.90
2022-09-20T18:56:46.673Z,16.80
2022-09-20T18:59:19.975Z,16.80
2022-09-20T19:02:16.408Z,16.80
2022-09-20T19:04:55.750Z,16.80
2022-09-20T19:07:23.176Z,16.80
2022-09-20T19:10:06.116Z,16.80
2022-09-20T19:13:03.735Z,16.80
2022-09-20T19:15:36.838Z,16.70
2022-09-20T19:18:23.494Z,16.70
2022-09-20T19:21:12.799Z,16.70
2022-09-20T19:23:43.028Z,16.70
2022-09-20T19:26:23.752Z,16.70
2022-09-20T19:28:53.384Z,16.70
2022-09-20T19:31:26.603Z,16.70
2022-09-20T19:33:55.436Z,16.70
2022-09-20T19:36:24.540Z,16.70
2022-09-20T19:39:15.930Z,16.70
2022-09-20T19:42:07.774Z,16.70
2022-09-20T19:44:39.436Z,16.70
2022-09-20T19:47:26.551Z,16.60
2022-09-20T19:50:17.502Z,16.70
2022-09-20T19:52:45.528Z,16.60
2022-09-20T19:55:13.765Z,16.60
2022-09-20T19:57:47.262Z,16.60
2022-09-20T20:00:17.902Z,16.60
2022-09-20T20:02:46.102Z,16.60
2022-09-20T20:05:15.368Z,16.60
2022-09-20T20:08:19.194Z,16.60
2022-09-20T20:11:37.509Z,16.60
2022-09-20T20:14:14.707Z,16.50
2022-09-20T20:16:50.182Z,16.60
2022-09-20T20:19:40.139Z,16.50
2022-09-20T20:22:16.240Z,16.50
2022-09-20T20:24:52.815Z,16.60
2022-09-20T20:27:20.877Z,16.50
2022-09-20T20:29:48.089Z,16.50
2022-09-20T20:32:15.699Z,16.60
2022-09-20T20:34:43.254Z,16.60
2022-09-20T20:37:10.504Z,16.60
2022-09-20T20:39:37.654Z,16.50
2022-09-20T20:42:10.101Z,16.50
2022-09-20T20:44:37.310Z,16.50
2022-09-20T20:47:07.835Z,16.50
2022-09-20T20:49:36.044Z,16.60
2022-09-20T20:52:09.055Z,16.50
2022-09-20T20:54:36.334Z,16.50
2022-09-20T20:57:03.602Z,16.50
2022-09-20T20:59:33.202Z,16.50
2022-09-20T21:02:25.286Z,16.40
2022-09-20T21:04:52.681Z,16.40
2022-09-20T21:07:19.993Z,16.40
2022-09-20T21:09:47.949Z,16.40
2022-09-20T21:12:15.028Z,16.40
2022-09-20T21:14:44.666Z,16.40
2022-09-20T21:17:11.911Z,16.40
2022-09-20T21:19:39.134Z,16.30
2022-09-20T21:22:06.320Z,16.30
2022-09-20T21:24:33.542Z,16.30
2022-09-20T21:27:02.108Z,16.30
2022-09-20T21:29:29.236Z,16.20
2022-09-20T21:31:56.603Z,16.20
2022-09-20T21:34:23.754Z,16.10
2022-09-20T21:36:50.891Z,16.10
2022-09-20T21:39:17.981Z,16.10
2022-09-20T21:41:46.894Z,16.10
2022-09-20T21:44:15.059Z,16.10
2022-09-20T21:46:42.565Z,16.00
2022-09-20T21:49:11.789Z,16.00
2022-09-20T21:51:41.545Z,16.00
2022-09-20T21:54:09.365Z,16.00
2022-09-20T21:56:38.055Z,16.00
2022-09-20T21:59:07.237Z,16.00
2022-09-20T22:01:40.410Z,16.00
2022-09-20T22:04:09.948Z,16.00
2022-09-20T22:06:39.513Z,16.00
2022-09-20T22:09:15.180Z,15.90
2022-09-20T22:11:47.970Z,15.90
2022-09-20T22:14:18.328Z,15.90
2022-09-20T22:16:47.369Z,15.90
2022-09-20T22:19:17.092Z,15.90
2022-09-20T22:21:49.542Z,15.90
2022-09-20T22:24:17.240Z,15.90
2022-09-20T22:26:47.013Z,15.80
2022-09-20T22:29:14.962Z,15.80
2022-09-20T22:31:47.661Z,15.80
2022-09-20T22:34:17.685Z,15.80
2022-09-20T22:36:45.445Z,15.80
2022-09-20T22:39:13.522Z,15.70
2022-09-20T22:41:42.781Z,15.70
2022-09-20T22:44:10.967Z,15.70
2022-09-20T22:46:40.113Z,15.70
2022-09-20T22:49:08.949Z,15.70
2022-09-20T22:51:37.490Z,15.70
2022-09-20T22:54:09.572Z,15.70
2022-09-20T22:56:37.414Z,15.70
2022-09-20T22:59:13.387Z,15.70
2022-09-20T23:01:42.982Z,15.70
2022-09-20T23:04:13.076Z,15.60
2022-09-20T23:06:41.319Z,15.70
2022-09-20T23:09:11.492Z,15.60
2022-09-20T23:11:42.117Z,15.60
2022-09-20T23:14:18.494Z,15.60
2022-09-20T23:16:46.638Z,15.60
2022-09-20T23:19:14.243Z,15.50
2022-09-20T23:21:42.841Z,15.50
2022-09-20T23:24:11.972Z,15.50
2022-09-20T23:26:40.512Z,15.50
2022-09-20T23:29:14.100Z,15.40
2022-09-20T23:31:46.857Z,15.40
2022-09-20T23:34:15.782Z,15.30
2022-09-20T23:36:43.734Z,15.30
2022-09-20T23:39:11.910Z,15.20
2022-09-20T23:41:39.517Z,15.20
2022-09-20T23:44:09.773Z,15.20
2022-09-20T23:46:37.650Z,15.10
2022-09-20T23:49:05.428Z,15.10
2022-09-20T23:51:34.192Z,15.00
2022-09-20T23:54:02.138Z,15.00
2022-09-20T23:56:30.138Z,15.00
2022-09-20T23:58:57.516Z,14.90
