createdAt,value
2019-05-07T00:01:29.124Z,6.33
2019-05-07T00:03:55.724Z,6.27
2019-05-07T00:06:23.054Z,6.23
2019-05-07T00:08:52.156Z,6.19
2019-05-07T00:11:18.619Z,6.14
2019-05-07T00:13:45.403Z,6.10
2019-05-07T00:16:12.824Z,6.06
2019-05-07T00:18:39.684Z,6.04
2019-05-07T00:21:06.383Z,6.01
2019-05-07T00:23:33.169Z,5.99
2019-05-07T00:26:02.387Z,5.97
2019-05-07T00:28:29.270Z,5.94
2019-05-07T00:30:55.787Z,5.92
2019-05-07T00:33:22.939Z,5.91
2019-05-07T00:35:56.778Z,5.87
2019-05-07T00:38:25.497Z,5.87
2019-05-07T00:40:59.139Z,5.86
2019-05-07T00:43:28.797Z,5.84
2019-05-07T00:45:58.302Z,5.82
2019-05-07T00:48:24.841Z,5.79
2019-05-07T00:50:56.359Z,5.78
2019-05-07T00:53:23.715Z,5.73
2019-05-07T00:55:52.557Z,5.70
2019-05-07T00:58:19.567Z,5.68
2019-05-07T01:00:46.112Z,5.65
2019-05-07T01:03:13.025Z,5.62
2019-05-07T01:05:39.797Z,5.56
2019-05-07T01:08:06.372Z,5.54
2019-05-07T01:10:33.139Z,5.50
2019-05-07T01:12:59.776Z,5.46
2019-05-07T01:15:31.107Z,5.43
2019-05-07T01:17:55.287Z,5.39
2019-05-07T01:20:22.210Z,5.36
2019-05-07T01:22:48.952Z,5.31
2019-05-07T01:25:15.904Z,5.26
2019-05-07T01:27:42.824Z,5.25
2019-05-07T01:30:09.902Z,5.22
2019-05-07T01:32:43.456Z,5.20
2019-05-07T01:35:16.554Z,5.19
2019-05-07T01:37:43.248Z,5.21
2019-05-07T01:40:12.113Z,5.22
2019-05-07T01:42:38.461Z,5.24
2019-05-07T01:45:06.251Z,5.24
2019-05-07T01:47:33.277Z,5.25
2019-05-07T01:50:02.799Z,5.25
2019-05-07T01:52:28.526Z,5.26
2019-05-07T01:54:55.284Z,5.26
2019-05-07T01:57:23.115Z,5.26
2019-05-07T01:59:52.744Z,5.24
2019-05-07T02:02:25.785Z,5.20
2019-05-07T02:05:03.208Z,5.18
2019-05-07T02:07:34.105Z,5.16
2019-05-07T02:10:12.147Z,5.14
2019-05-07T02:12:39.308Z,5.13
2019-05-07T02:15:06.361Z,5.10
2019-05-07T02:17:33.063Z,5.07
2019-05-07T02:19:59.936Z,5.01
2019-05-07T02:22:27.167Z,4.98
2019-05-07T02:24:53.804Z,4.95
2019-05-07T02:27:22.041Z,4.90
2019-05-07T02:29:48.916Z,4.87
2019-05-07T02:32:15.453Z,4.83
2019-05-07T02:34:44.231Z,4.77
2019-05-07T02:37:13.905Z,4.71
2019-05-07T02:40:00.254Z,4.68
2019-05-07T02:42:26.823Z,4.64
2019-05-07T02:45:04.244Z,4.60
2019-05-07T02:47:33.204Z,4.55
2019-05-07T02:50:04.682Z,4.52
2019-05-07T02:53:06.329Z,4.50
2019-05-07T02:55:37.308Z,4.47
2019-05-07T02:58:04.086Z,4.43
2019-05-07T03:00:33.423Z,4.40
2019-05-07T03:02:59.417Z,4.38
2019-05-07T03:05:26.157Z,4.33
2019-05-07T03:07:53.759Z,4.31
2019-05-07T03:10:23.844Z,4.28
2019-05-07T03:12:49.098Z,4.24
2019-05-07T03:15:15.990Z,4.22
2019-05-07T03:17:43.222Z,4.21
2019-05-07T03:20:14.182Z,4.19
2019-05-07T03:22:42.857Z,4.18
2019-05-07T03:25:15.833Z,4.16
2019-05-07T03:27:43.239Z,4.13
2019-05-07T03:30:29.925Z,4.11
2019-05-07T03:33:07.282Z,4.05
2019-05-07T03:35:38.327Z,4.02
2019-05-07T03:38:05.500Z,3.98
2019-05-07T03:40:33.627Z,3.97
2019-05-07T03:43:02.907Z,3.95
2019-05-07T03:45:54.120Z,3.94
2019-05-07T03:48:23.860Z,3.93
2019-05-07T03:50:52.904Z,3.92
2019-05-07T03:53:19.382Z,3.92
2019-05-07T03:55:46.319Z,3.90
2019-05-07T03:58:14.558Z,3.87
2019-05-07T04:00:44.154Z,3.86
2019-05-07T04:03:13.948Z,3.86
2019-05-07T04:05:39.517Z,3.85
2019-05-07T04:08:06.338Z,3.84
2019-05-07T04:10:33.988Z,3.82
2019-05-07T04:13:04.197Z,3.79
2019-05-07T04:15:32.757Z,3.78
2019-05-07T04:17:58.292Z,3.78
2019-05-07T04:20:25.078Z,3.76
2019-05-07T04:22:53.603Z,3.78
2019-05-07T04:25:46.274Z,3.79
2019-05-07T04:28:35.532Z,3.81
2019-05-07T04:31:03.070Z,3.83
2019-05-07T04:33:34.825Z,3.89
2019-05-07T04:36:13.854Z,3.92
2019-05-07T04:38:39.391Z,3.92
2019-05-07T04:41:06.032Z,3.90
2019-05-07T04:43:33.688Z,3.92
2019-05-07T04:46:03.197Z,3.95
2019-05-07T04:48:29.453Z,3.97
2019-05-07T04:50:58.498Z,4.01
2019-05-07T04:53:25.193Z,4.04
2019-05-07T04:55:53.645Z,4.07
2019-05-07T04:58:23.985Z,4.11
2019-05-07T05:00:49.355Z,4.12
2019-05-07T05:03:24.170Z,4.17
2019-05-07T05:05:53.261Z,4.19
2019-05-07T05:08:19.795Z,4.23
2019-05-07T05:10:46.508Z,4.26
2019-05-07T05:13:13.307Z,4.31
2019-05-07T05:15:39.846Z,4.34
2019-05-07T05:18:06.490Z,4.38
2019-05-07T05:20:39.316Z,4.42
2019-05-07T05:23:16.708Z,4.47
2019-05-07T05:25:43.369Z,4.48
2019-05-07T05:28:12.424Z,4.53
2019-05-07T05:30:42.627Z,4.59
2019-05-07T05:33:09.383Z,4.62
2019-05-07T05:35:36.174Z,4.65
2019-05-07T05:38:03.155Z,4.68
2019-05-07T05:40:31.953Z,4.71
2019-05-07T05:43:07.966Z,4.77
2019-05-07T05:45:37.416Z,4.80
2019-05-07T05:48:08.023Z,4.84
2019-05-07T05:50:42.295Z,4.87
2019-05-07T05:53:21.859Z,4.91
2019-05-07T05:55:49.504Z,4.95
2019-05-07T05:58:24.350Z,4.98
2019-05-07T06:01:19.167Z,5.01
2019-05-07T06:04:12.745Z,5.05
2019-05-07T06:07:01.188Z,5.10
2019-05-07T06:09:27.942Z,5.18
2019-05-07T06:12:05.911Z,5.20
2019-05-07T06:14:55.031Z,5.25
2019-05-07T06:17:42.566Z,5.33
2019-05-07T06:20:27.157Z,5.39
2019-05-07T06:23:12.894Z,5.44
2019-05-07T06:25:42.818Z,5.52
2019-05-07T06:28:09.383Z,5.60
2019-05-07T06:30:36.211Z,5.66
2019-05-07T06:33:02.999Z,5.76
2019-05-07T06:35:29.799Z,5.85
2019-05-07T06:37:56.541Z,5.92
2019-05-07T06:40:42.366Z,5.99
2019-05-07T06:43:23.570Z,6.06
2019-05-07T06:45:52.867Z,6.14
2019-05-07T06:48:34.773Z,6.21
2019-05-07T06:50:57.350Z,6.27
2019-05-07T06:53:28.097Z,6.39
2019-05-07T06:55:55.341Z,6.45
2019-05-07T06:58:23.560Z,6.59
2019-05-07T07:01:12.125Z,6.66
2019-05-07T07:03:58.263Z,6.76
2019-05-07T07:06:27.416Z,6.89
2019-05-07T07:09:13.276Z,7.06
2019-05-07T07:18:51.292Z,7.19
2019-05-07T07:22:52.089Z,7.19
