createdAt,value
2023-10-08T00:00:28.723Z,7.200
2023-10-08T00:01:24.456Z,7.050
2023-10-08T00:02:20.338Z,8.800
2023-10-08T00:03:29.878Z,6.850
2023-10-08T00:04:25.832Z,7.850
2023-10-08T00:05:23.537Z,6.900
2023-10-08T00:06:32.684Z,7.700
2023-10-08T00:07:27.644Z,5.900
2023-10-08T00:08:29.919Z,6.800
2023-10-08T00:09:21.380Z,7.300
2023-10-08T00:10:30.789Z,8.450
2023-10-08T00:11:26.139Z,7.400
2023-10-08T00:12:23.679Z,6.850
2023-10-08T00:13:20.695Z,8.450
2023-10-08T00:14:27.738Z,7.500
2023-10-08T00:15:23.179Z,6.800
2023-10-08T00:16:20.772Z,6.850
2023-10-08T00:17:29.666Z,6.750
2023-10-08T00:18:27.192Z,8.200
2023-10-08T00:19:21.409Z,8.250
2023-10-08T00:20:24.898Z,7.200
2023-10-08T00:21:28.397Z,8.450
2023-10-08T00:22:24.816Z,7.100
2023-10-08T00:23:19.276Z,8.550
2023-10-08T00:24:23.113Z,6.900
2023-10-08T00:25:26.862Z,7.350
2023-10-08T00:26:21.761Z,5.900
2023-10-08T00:27:30.700Z,6.900
2023-10-08T00:28:20.767Z,6.150
2023-10-08T00:29:23.654Z,7.000
2023-10-08T00:30:23.969Z,7.000
2023-10-08T00:31:30.577Z,5.950
2023-10-08T00:32:21.927Z,7.500
2023-10-08T00:33:21.741Z,7.650
2023-10-08T00:34:47.116Z,6.100
2023-10-08T00:35:28.287Z,7.400
2023-10-08T00:36:27.103Z,6.200
2023-10-08T00:37:19.645Z,7.800
2023-10-08T00:38:31.656Z,6.150
2023-10-08T00:39:27.080Z,6.650
2023-10-08T00:40:21.620Z,4.700
2023-10-08T00:41:22.411Z,6.100
2023-10-08T00:42:28.997Z,6.450
2023-10-08T00:43:25.272Z,6.100
2023-10-08T00:44:19.617Z,6.000
2023-10-08T00:45:31.209Z,5.900
2023-10-08T00:46:26.155Z,7.900
2023-10-08T00:47:38.142Z,7.100
2023-10-08T00:48:23.308Z,5.500
2023-10-08T00:49:29.110Z,6.450
2023-10-08T00:50:25.453Z,6.400
2023-10-08T00:51:21.331Z,8.400
2023-10-08T00:52:31.993Z,5.550
2023-10-08T00:53:26.203Z,5.700
2023-10-08T00:54:21.386Z,5.850
2023-10-08T00:55:25.848Z,7.850
2023-10-08T00:56:29.179Z,6.900
2023-10-08T00:57:23.356Z,7.500
2023-10-08T00:58:21.448Z,7.100
2023-10-08T00:59:24.364Z,6.000
2023-10-08T01:00:30.501Z,6.000
2023-10-08T01:01:23.509Z,5.600
2023-10-08T01:02:23.522Z,6.500
2023-10-08T01:03:28.743Z,6.900
2023-10-08T01:04:23.515Z,6.200
2023-10-08T01:05:19.684Z,6.000
2023-10-08T01:12:22.946Z,6.300
2023-10-08T01:13:00.053Z,6.400
2023-10-08T01:13:31.017Z,5.600
2023-10-08T01:14:48.138Z,6.500
2023-10-08T01:15:23.596Z,6.350
2023-10-08T01:16:39.385Z,6.000
2023-10-08T01:17:29.455Z,7.350
2023-10-08T01:18:32.500Z,6.900
2023-10-08T01:19:25.524Z,5.950
2023-10-08T01:20:34.516Z,6.500
2023-10-08T01:22:01.555Z,7.400
2023-10-08T01:22:26.136Z,7.350
2023-10-08T01:23:32.487Z,5.400
2023-10-08T01:28:27.096Z,8.000
2023-10-08T01:29:22.317Z,7.800
2023-10-08T01:30:31.632Z,8.050
2023-10-08T01:31:28.214Z,6.000
2023-10-08T01:32:26.706Z,7.600
2023-10-08T01:33:20.999Z,9.000
2023-10-08T01:34:30.521Z,8.500
2023-10-08T01:35:30.328Z,7.550
2023-10-08T01:36:21.397Z,7.600
2023-10-08T01:37:34.032Z,7.800
2023-10-08T01:38:28.591Z,8.300
2023-10-08T01:39:24.745Z,7.550
2023-10-08T01:40:19.694Z,6.950
2023-10-08T01:41:29.550Z,8.100
2023-10-08T01:42:26.088Z,7.800
2023-10-08T01:43:23.218Z,6.600
2023-10-08T01:44:33.449Z,7.950
2023-10-08T01:45:27.722Z,7.500
2023-10-08T01:46:24.406Z,6.650
2023-10-08T01:47:19.639Z,7.400
2023-10-08T01:48:21.631Z,9.050
2023-10-08T01:49:25.624Z,8.000
2023-10-08T01:50:21.714Z,7.600
2023-10-08T01:51:24.211Z,6.550
2023-10-08T01:52:27.361Z,7.300
2023-10-08T01:53:24.055Z,6.800
2023-10-08T01:54:19.853Z,7.950
2023-10-08T01:55:23.981Z,8.200
2023-10-08T01:56:27.880Z,6.350
2023-10-08T01:57:22.495Z,7.300
2023-10-08T01:58:28.179Z,6.650
2023-10-08T01:59:19.484Z,7.050
2023-10-08T02:00:23.410Z,7.900
2023-10-08T02:01:20.130Z,8.150
2023-10-08T02:02:29.970Z,6.900
2023-10-08T02:03:22.338Z,7.350
2023-10-08T02:04:23.141Z,6.950
2023-10-08T02:05:33.605Z,7.000
2023-10-08T02:06:25.141Z,7.800
2023-10-08T02:07:23.673Z,7.450
2023-10-08T02:08:19.523Z,5.700
2023-10-08T02:09:32.248Z,6.950
2023-10-08T02:10:27.055Z,7.700
2023-10-08T02:11:21.517Z,7.300
2023-10-08T02:12:36.950Z,6.800
2023-10-08T02:13:29.011Z,7.700
2023-10-08T02:14:20.777Z,6.400
2023-10-08T02:15:20.508Z,6.200
2023-10-08T02:16:29.657Z,6.600
2023-10-08T02:17:27.075Z,7.750
2023-10-08T02:18:22.864Z,7.500
2023-10-08T02:19:31.445Z,8.150
2023-10-08T02:20:27.721Z,7.500
2023-10-08T02:21:25.984Z,5.700
2023-10-08T02:22:20.766Z,6.250
2023-10-08T02:23:31.169Z,8.050
2023-10-08T02:24:25.585Z,7.300
2023-10-08T02:25:22.842Z,7.650
2023-10-08T02:26:19.875Z,6.550
2023-10-08T02:27:27.489Z,7.200
2023-10-08T02:28:26.787Z,7.150
2023-10-08T02:29:21.992Z,7.300
2023-10-08T02:30:29.515Z,5.600
2023-10-08T02:31:25.751Z,7.300
2023-10-08T02:32:22.818Z,7.300
2023-10-08T02:33:25.959Z,6.700
2023-10-08T02:34:27.416Z,6.400
2023-10-08T02:35:24.827Z,6.600
2023-10-08T02:36:19.630Z,6.700
2023-10-08T02:37:29.345Z,6.100
2023-10-08T02:38:26.993Z,7.150
2023-10-08T02:39:21.602Z,6.800
2023-10-08T02:40:23.903Z,7.200
2023-10-08T02:41:22.710Z,6.900
2023-10-08T02:42:23.433Z,7.500
2023-10-08T02:43:20.813Z,7.300
2023-10-08T02:44:22.620Z,7.750
2023-10-08T02:45:25.393Z,7.100
2023-10-08T02:46:23.752Z,8.450
2023-10-08T02:47:27.036Z,7.900
2023-10-08T02:48:28.953Z,7.900
2023-10-08T02:49:25.326Z,8.050
2023-10-08T02:50:19.940Z,7.300
2023-10-08T02:51:24.476Z,7.350
2023-10-08T02:52:19.599Z,7.400
2023-10-08T02:53:21.559Z,6.200
2023-10-08T02:54:31.663Z,7.300
2023-10-08T02:55:29.513Z,8.100
2023-10-08T02:56:24.485Z,7.700
2023-10-08T02:57:19.544Z,8.000
2023-10-08T02:58:25.242Z,7.500
2023-10-08T02:59:25.892Z,7.400
2023-10-08T03:00:21.664Z,6.350
2023-10-08T03:01:49.509Z,6.900
2023-10-08T03:02:28.616Z,7.250
2023-10-08T03:03:31.172Z,6.900
2023-10-08T03:04:41.054Z,6.500
2023-10-08T03:05:35.385Z,7.700
2023-10-08T03:06:37.329Z,7.400
2023-10-08T03:07:27.985Z,6.800
2023-10-08T03:08:36.296Z,6.100
2023-10-08T03:09:35.841Z,6.500
2023-10-08T03:10:34.741Z,7.200
2023-10-08T03:11:26.616Z,5.600
2023-10-08T03:12:38.700Z,6.800
2023-10-08T03:13:35.954Z,7.500
2023-10-08T03:14:27.909Z,6.700
2023-10-08T03:15:44.667Z,5.750
2023-10-08T03:16:34.752Z,6.500
2023-10-08T03:17:28.952Z,5.800
2023-10-08T03:18:22.054Z,6.700
2023-10-08T03:19:23.154Z,6.600
2023-10-08T03:20:22.531Z,5.800
2023-10-08T03:21:29.388Z,6.200
2023-10-08T03:22:25.010Z,6.550
2023-10-08T03:23:43.813Z,7.300
2023-10-08T03:24:29.878Z,6.100
2023-10-08T03:25:34.090Z,6.450
2023-10-08T03:27:16.390Z,6.350
2023-10-08T03:28:33.939Z,7.100
2023-10-08T03:28:45.395Z,7.200
2023-10-08T03:30:34.969Z,6.050
2023-10-08T03:31:24.903Z,6.300
2023-10-08T03:32:24.472Z,7.050
2023-10-08T03:33:31.971Z,5.800
2023-10-08T03:34:23.211Z,6.600
2023-10-08T03:35:22.306Z,7.800
2023-10-08T03:36:37.937Z,7.200
2023-10-08T03:37:22.936Z,5.950
2023-10-08T03:38:24.109Z,8.600
2023-10-08T03:39:21.123Z,6.300
2023-10-08T03:40:32.137Z,7.250
2023-10-08T03:41:26.674Z,5.700
2023-10-08T03:42:22.835Z,7.600
2023-10-08T03:43:36.207Z,7.300
2023-10-08T03:44:32.828Z,8.000
2023-10-08T03:45:21.574Z,7.600
2023-10-08T03:46:25.963Z,8.800
2023-10-08T03:47:32.023Z,6.250
2023-10-08T03:48:29.761Z,5.650
2023-10-08T03:49:24.958Z,6.000
2023-10-08T03:50:41.167Z,5.850
2023-10-08T03:51:32.385Z,6.900
2023-10-08T03:52:30.888Z,6.500
2023-10-08T03:53:25.968Z,5.900
2023-10-08T03:54:39.358Z,7.100
2023-10-08T03:55:31.597Z,6.800
2023-10-08T03:56:25.331Z,7.600
2023-10-08T03:57:29.214Z,6.000
2023-10-08T03:58:32.539Z,6.450
2023-10-08T03:59:27.624Z,6.400
2023-10-08T04:00:23.690Z,7.350
2023-10-08T04:01:39.000Z,6.250
2023-10-08T04:02:29.457Z,5.500
2023-10-08T04:03:32.068Z,6.250
2023-10-08T04:04:30.252Z,5.500
2023-10-08T04:05:35.863Z,7.350
2023-10-08T04:06:30.755Z,6.900
2023-10-08T04:07:24.784Z,7.150
2023-10-08T04:08:30.365Z,7.200
2023-10-08T04:09:26.022Z,6.700
2023-10-08T04:10:23.314Z,6.700
2023-10-08T04:11:33.968Z,6.350
2023-10-08T04:12:30.440Z,6.550
2023-10-08T04:13:23.784Z,7.300
2023-10-08T04:14:19.770Z,8.000
2023-10-08T04:15:21.585Z,7.450
2023-10-08T04:16:25.533Z,8.200
2023-10-08T04:17:23.148Z,6.850
2023-10-08T04:18:37.161Z,7.300
2023-10-08T04:19:27.565Z,7.000
2023-10-08T04:20:20.842Z,8.450
2023-10-08T04:21:21.934Z,7.600
2023-10-08T04:22:25.668Z,7.650
2023-10-08T04:23:25.682Z,8.700
2023-10-08T04:24:21.585Z,9.050
2023-10-08T04:25:23.343Z,9.200
2023-10-08T04:26:27.405Z,6.800
2023-10-08T04:27:37.747Z,8.100
2023-10-08T04:28:21.012Z,7.600
2023-10-08T04:29:31.579Z,6.400
2023-10-08T04:30:25.510Z,7.150
2023-10-08T04:31:21.498Z,5.700
2023-10-08T04:32:26.793Z,6.350
2023-10-08T04:33:30.878Z,6.650
2023-10-08T04:34:23.475Z,6.400
2023-10-08T04:35:22.538Z,8.500
2023-10-08T04:36:20.394Z,6.750
2023-10-08T04:37:26.717Z,7.300
2023-10-08T04:38:23.326Z,7.350
2023-10-08T04:39:30.108Z,5.900
2023-10-08T04:40:27.866Z,6.850
2023-10-08T04:41:25.294Z,7.500
2023-10-08T04:42:19.595Z,7.200
2023-10-08T04:43:24.850Z,5.850
2023-10-08T04:44:25.839Z,5.600
2023-10-08T04:45:23.592Z,5.900
2023-10-08T04:46:31.682Z,7.100
2023-10-08T04:47:28.925Z,5.950
2023-10-08T04:48:23.802Z,6.200
2023-10-08T04:49:22.876Z,7.100
2023-10-08T04:50:22.479Z,6.650
2023-10-08T04:51:25.699Z,6.000
2023-10-08T04:52:23.252Z,6.350
2023-10-08T04:53:21.523Z,7.250
2023-10-08T04:54:21.496Z,5.900
2023-10-08T04:55:25.588Z,7.650
2023-10-08T04:56:20.073Z,6.650
2023-10-08T04:57:29.600Z,6.900
2023-10-08T04:58:28.070Z,6.600
2023-10-08T04:59:31.925Z,6.700
2023-10-08T05:00:26.179Z,7.300
2023-10-08T05:01:24.668Z,7.750
2023-10-08T05:02:25.651Z,5.800
2023-10-08T05:03:20.015Z,6.400
2023-10-08T05:04:34.335Z,7.300
2023-10-08T05:05:28.097Z,7.100
2023-10-08T05:06:22.534Z,6.100
2023-10-08T05:07:28.290Z,5.650
2023-10-08T05:08:22.845Z,5.850
2023-10-08T05:09:23.670Z,6.700
2023-10-08T05:10:21.288Z,7.100
2023-10-08T05:11:30.013Z,6.500
2023-10-08T05:12:22.106Z,6.400
2023-10-08T05:13:23.085Z,5.250
2023-10-08T05:14:34.172Z,5.950
2023-10-08T05:15:30.273Z,7.300
2023-10-08T05:16:24.937Z,6.450
2023-10-08T05:17:19.582Z,6.300
2023-10-08T05:18:32.237Z,6.050
2023-10-08T05:19:25.503Z,5.800
2023-10-08T05:20:23.660Z,5.500
2023-10-08T05:21:32.951Z,6.050
2023-10-08T05:22:29.491Z,6.800
2023-10-08T05:23:25.414Z,6.000
2023-10-08T05:24:20.095Z,4.300
2023-10-08T05:25:31.760Z,5.950
2023-10-08T05:26:28.165Z,6.500
2023-10-08T05:27:21.620Z,5.900
2023-10-08T05:28:23.803Z,6.200
2023-10-08T05:29:27.891Z,6.350
2023-10-08T05:30:26.488Z,6.100
2023-10-08T05:31:19.501Z,6.400
2023-10-08T05:32:31.148Z,5.700
2023-10-08T05:33:27.556Z,6.550
2023-10-08T05:34:24.215Z,5.150
2023-10-08T05:35:27.849Z,5.700
2023-10-08T05:36:27.798Z,5.700
2023-10-08T05:37:28.348Z,6.700
2023-10-08T05:38:19.968Z,6.000
2023-10-08T05:39:34.310Z,6.800
2023-10-08T05:40:27.736Z,6.700
2023-10-08T05:41:24.391Z,6.300
2023-10-08T05:42:34.065Z,6.600
2023-10-08T05:43:24.929Z,7.000
2023-10-08T05:44:23.765Z,6.400
2023-10-08T05:45:19.895Z,6.000
2023-10-08T05:46:22.198Z,4.200
2023-10-08T05:47:25.803Z,5.100
2023-10-08T05:48:26.065Z,6.600
2023-10-08T05:49:32.935Z,7.300
2023-10-08T05:50:27.781Z,4.300
2023-10-08T05:51:22.193Z,5.950
2023-10-08T05:52:21.237Z,5.750
2023-10-08T05:53:25.346Z,6.400
2023-10-08T05:54:26.401Z,5.450
2023-10-08T05:55:21.732Z,5.850
2023-10-08T05:56:32.034Z,5.250
2023-10-08T05:57:27.558Z,6.000
2023-10-08T05:58:28.485Z,7.950
2023-10-08T05:59:23.955Z,7.700
2023-10-08T06:00:29.661Z,7.950
2023-10-08T06:01:22.910Z,6.600
2023-10-08T06:02:21.901Z,7.200
2023-10-08T06:03:32.145Z,6.450
2023-10-08T06:04:29.535Z,6.400
2023-10-08T06:05:23.491Z,9.600
2023-10-08T06:06:24.634Z,5.200
2023-10-08T06:07:34.417Z,5.650
2023-10-08T06:08:26.119Z,5.200
2023-10-08T06:09:23.609Z,5.750
2023-10-08T06:10:22.224Z,6.700
2023-10-08T06:11:27.993Z,6.750
2023-10-08T06:12:25.112Z,6.500
2023-10-08T06:13:21.827Z,7.100
2023-10-08T06:14:30.736Z,5.900
2023-10-08T06:15:25.874Z,5.750
2023-10-08T06:16:22.537Z,6.700
2023-10-08T06:17:25.399Z,8.100
2023-10-08T06:18:28.293Z,7.750
2023-10-08T06:19:25.950Z,8.500
2023-10-08T06:20:19.537Z,6.600
2023-10-08T06:21:23.339Z,5.800
2023-10-08T06:22:25.868Z,5.800
2023-10-08T06:23:22.057Z,5.100
2023-10-08T06:24:27.207Z,7.100
2023-10-08T06:25:29.710Z,6.950
2023-10-08T06:26:24.377Z,6.500
2023-10-08T06:27:21.617Z,5.000
2023-10-08T06:28:21.398Z,5.000
2023-10-08T06:29:20.639Z,5.000
2023-10-08T06:30:21.885Z,5.750
2023-10-08T06:31:24.432Z,5.900
2023-10-08T06:32:27.898Z,5.800
2023-10-08T06:33:25.372Z,5.800
2023-10-08T06:34:19.934Z,6.900
2023-10-08T06:35:24.156Z,6.100
2023-10-08T06:36:26.892Z,6.250
2023-10-08T06:37:21.755Z,6.500
2023-10-08T06:38:27.423Z,5.500
2023-10-08T06:39:22.138Z,7.400
2023-10-08T06:40:23.909Z,5.150
2023-10-08T06:41:27.271Z,9.600
2023-10-08T06:42:29.698Z,5.550
2023-10-08T06:43:26.661Z,6.500
2023-10-08T06:44:39.853Z,6.050
2023-10-08T06:45:32.060Z,8.100
2023-10-08T06:46:25.778Z,6.800
2023-10-08T06:47:24.642Z,5.800
2023-10-08T06:48:19.955Z,6.900
2023-10-08T06:49:31.012Z,8.700
2023-10-08T06:50:25.695Z,8.400
2023-10-08T06:51:21.671Z,7.850
2023-10-08T06:52:31.924Z,5.800
2023-10-08T06:53:29.345Z,6.450
2023-10-08T06:54:23.765Z,7.300
2023-10-08T06:55:19.742Z,6.900
2023-10-08T06:56:33.605Z,6.800
2023-10-08T06:57:20.269Z,7.300
2023-10-08T06:58:23.703Z,5.700
2023-10-08T06:59:22.977Z,6.950
2023-10-08T07:00:30.082Z,8.600
2023-10-08T07:01:26.250Z,8.450
2023-10-08T07:02:21.328Z,7.400
2023-10-08T07:03:31.459Z,6.950
2023-10-08T07:04:26.244Z,7.600
2023-10-08T07:05:23.360Z,7.200
2023-10-08T07:06:27.893Z,6.250
2023-10-08T07:07:20.817Z,6.800
2023-10-08T07:08:25.035Z,8.250
2023-10-08T07:09:22.404Z,7.850
2023-10-08T07:10:31.018Z,7.000
2023-10-08T07:11:26.482Z,7.000
2023-10-08T07:12:21.966Z,6.500
2023-10-08T07:13:33.496Z,7.900
2023-10-08T07:14:24.606Z,6.700
2023-10-08T07:15:23.848Z,7.500
2023-10-08T07:16:20.909Z,7.500
2023-10-08T07:17:29.960Z,8.900
2023-10-08T07:18:27.707Z,8.200
2023-10-08T07:19:21.937Z,6.150
2023-10-08T07:20:31.669Z,7.100
2023-10-08T07:21:30.548Z,7.750
2023-10-08T07:22:25.152Z,6.400
2023-10-08T07:23:19.967Z,7.700
2023-10-08T07:24:23.486Z,7.700
2023-10-08T07:25:25.786Z,9.500
2023-10-08T07:26:22.790Z,8.900
2023-10-08T07:27:32.360Z,8.850
2023-10-08T07:28:27.799Z,9.000
2023-10-08T07:29:29.428Z,8.500
2023-10-08T07:30:20.583Z,8.500
2023-10-08T07:31:31.317Z,9.600
2023-10-08T07:32:21.983Z,9.750
2023-10-08T07:33:22.351Z,8.900
2023-10-08T07:34:33.121Z,8.900
2023-10-08T07:35:27.637Z,9.400
2023-10-08T07:36:25.351Z,9.500
2023-10-08T07:37:22.024Z,10.200
2023-10-08T07:38:32.185Z,9.950
2023-10-08T07:39:27.020Z,9.850
2023-10-08T07:40:21.704Z,8.800
2023-10-08T07:41:51.568Z,9.900
2023-10-08T07:42:31.621Z,8.400
2023-10-08T07:43:24.691Z,8.500
2023-10-08T07:44:21.098Z,7.900
2023-10-08T07:45:20.008Z,8.700
2023-10-08T07:46:29.227Z,7.400
2023-10-08T07:47:21.742Z,8.050
2023-10-08T07:48:34.120Z,9.400
2023-10-08T07:49:28.793Z,8.400
2023-10-08T07:50:25.894Z,7.000
2023-10-08T07:51:19.644Z,9.700
2023-10-08T07:52:25.800Z,10.150
2023-10-08T07:53:25.787Z,10.050
2023-10-08T07:54:25.294Z,7.800
2023-10-08T07:55:33.644Z,7.600
2023-10-08T07:56:28.037Z,9.200
2023-10-08T07:57:25.562Z,10.100
2023-10-08T07:58:21.457Z,10.750
2023-10-08T07:59:30.905Z,8.800
2023-10-08T08:00:21.791Z,7.750
2023-10-08T08:01:22.102Z,10.600
2023-10-08T08:02:23.610Z,9.850
2023-10-08T08:03:27.993Z,8.550
2023-10-08T08:04:25.618Z,9.000
2023-10-08T08:05:21.736Z,10.400
2023-10-08T08:06:32.385Z,8.100
2023-10-08T08:07:27.341Z,10.150
2023-10-08T08:08:22.242Z,10.900
2023-10-08T08:09:28.486Z,8.550
2023-10-08T08:10:27.793Z,11.350
2023-10-08T08:11:23.861Z,9.800
2023-10-08T08:12:21.455Z,8.300
2023-10-08T08:13:29.722Z,10.300
2023-10-08T08:14:26.128Z,10.200
2023-10-08T08:15:24.181Z,10.050
2023-10-08T08:16:31.649Z,8.600
2023-10-08T08:17:24.182Z,9.900
2023-10-08T08:18:24.210Z,10.150
2023-10-08T08:19:19.850Z,9.100
2023-10-08T08:20:24.409Z,9.600
2023-10-08T08:21:27.808Z,7.200
2023-10-08T08:22:23.313Z,9.200
2023-10-08T08:23:21.147Z,8.300
2023-10-08T08:24:28.433Z,8.450
2023-10-08T08:25:22.136Z,9.700
2023-10-08T08:26:19.969Z,10.600
2023-10-08T08:27:25.602Z,8.800
2023-10-08T08:28:27.193Z,9.150
2023-10-08T08:29:21.775Z,9.050
2023-10-08T08:30:24.190Z,8.900
2023-10-08T08:31:20.334Z,9.800
2023-10-08T08:32:25.079Z,9.300
2023-10-08T08:33:21.169Z,9.800
2023-10-08T08:34:31.087Z,8.250
2023-10-08T08:35:26.163Z,8.050
2023-10-08T08:36:24.558Z,7.900
2023-10-08T08:37:28.441Z,9.300
2023-10-08T08:38:24.066Z,8.300
2023-10-08T08:39:24.096Z,8.250
2023-10-08T08:40:21.572Z,9.700
2023-10-08T08:41:31.595Z,9.450
2023-10-08T08:42:27.164Z,8.400
2023-10-08T08:43:23.021Z,8.250
2023-10-08T08:44:32.429Z,8.800
2023-10-08T08:45:28.085Z,9.800
2023-10-08T08:46:23.999Z,8.900
2023-10-08T08:47:20.155Z,8.200
2023-10-08T08:48:30.932Z,11.250
2023-10-08T08:49:23.028Z,7.000
2023-10-08T08:50:22.912Z,7.900
2023-10-08T08:51:31.817Z,7.400
2023-10-08T08:52:31.123Z,8.000
2023-10-08T08:53:24.311Z,9.200
2023-10-08T08:54:20.215Z,8.000
2023-10-08T08:55:22.455Z,9.400
2023-10-08T08:56:26.733Z,11.400
2023-10-08T08:57:23.656Z,9.500
2023-10-08T08:58:31.734Z,11.400
2023-10-08T08:59:28.791Z,9.700
2023-10-08T09:00:25.713Z,8.600
2023-10-08T09:01:35.137Z,9.700
2023-10-08T09:02:26.725Z,7.900
2023-10-08T09:03:27.672Z,7.900
2023-10-08T09:04:23.166Z,8.850
2023-10-08T09:05:33.198Z,8.450
2023-10-08T09:06:28.085Z,10.100
2023-10-08T09:07:26.171Z,9.200
2023-10-08T09:08:24.190Z,9.700
2023-10-08T09:09:32.315Z,8.850
2023-10-08T09:10:27.787Z,7.300
2023-10-08T09:11:21.886Z,8.500
2023-10-08T09:12:32.147Z,9.100
2023-10-08T09:13:40.183Z,9.400
2023-10-08T09:14:25.330Z,7.800
2023-10-08T09:15:21.272Z,8.450
2023-10-08T09:16:21.237Z,9.350
2023-10-08T09:17:27.344Z,13.600
2023-10-08T09:18:22.170Z,11.500
2023-10-08T09:19:32.098Z,7.500
2023-10-08T09:20:29.333Z,8.400
2023-10-08T09:21:23.920Z,8.400
2023-10-08T09:22:19.882Z,9.000
2023-10-08T09:23:27.284Z,8.300
2023-10-08T09:24:25.560Z,9.300
2023-10-08T09:25:24.485Z,10.900
2023-10-08T09:26:33.332Z,9.200
2023-10-08T09:27:45.058Z,9.600
2023-10-08T09:28:25.344Z,8.950
2023-10-08T09:29:20.070Z,8.950
2023-10-08T09:30:31.709Z,6.900
2023-10-08T09:31:22.396Z,7.300
2023-10-08T09:32:21.585Z,8.500
2023-10-08T09:33:21.543Z,6.950
2023-10-08T09:34:29.509Z,7.100
2023-10-08T09:35:24.096Z,9.800
2023-10-08T09:36:22.984Z,8.100
2023-10-08T09:37:31.341Z,7.200
2023-10-08T09:38:26.549Z,7.500
2023-10-08T09:39:23.239Z,7.100
2023-10-08T09:40:25.645Z,7.500
2023-10-08T09:41:29.853Z,8.200
2023-10-08T09:42:25.721Z,7.900
2023-10-08T09:43:24.314Z,5.900
2023-10-08T09:44:29.563Z,7.750
2023-10-08T09:45:27.731Z,6.150
2023-10-08T09:46:24.132Z,7.100
2023-10-08T09:47:34.242Z,7.350
2023-10-08T09:48:21.757Z,6.100
2023-10-08T09:49:23.903Z,7.400
2023-10-08T09:50:21.357Z,8.050
2023-10-08T09:51:30.728Z,8.050
2023-10-08T09:52:29.126Z,9.300
2023-10-08T09:53:21.744Z,7.600
2023-10-08T09:54:22.912Z,7.000
2023-10-08T09:55:27.557Z,7.250
2023-10-08T09:56:26.065Z,5.800
2023-10-08T09:57:19.876Z,7.200
2023-10-08T09:58:29.434Z,6.750
2023-10-08T09:59:26.733Z,6.000
2023-10-08T10:00:21.684Z,6.300
2023-10-08T10:01:32.176Z,7.100
2023-10-08T10:02:32.458Z,7.750
2023-10-08T10:03:23.981Z,7.700
2023-10-08T10:04:21.734Z,6.200
2023-10-08T10:05:21.344Z,6.600
2023-10-08T10:06:27.330Z,6.300
2023-10-08T10:07:21.808Z,6.000
2023-10-08T10:08:29.784Z,5.850
2023-10-08T10:09:25.046Z,7.400
2023-10-08T10:10:23.744Z,5.800
2023-10-08T10:11:20.308Z,7.500
2023-10-08T10:12:23.306Z,5.200
2023-10-08T10:13:27.630Z,6.400
2023-10-08T10:14:21.836Z,5.600
2023-10-08T10:15:34.042Z,6.900
2023-10-08T10:16:28.077Z,6.250
2023-10-08T10:17:39.972Z,7.300
2023-10-08T10:18:19.817Z,5.350
2023-10-08T10:19:26.737Z,6.450
2023-10-08T10:20:26.189Z,5.300
2023-10-08T10:21:23.818Z,6.200
2023-10-08T10:22:33.840Z,6.200
2023-10-08T10:23:23.122Z,4.800
2023-10-08T10:24:37.124Z,6.100
2023-10-08T10:25:20.506Z,5.900
2023-10-08T10:26:21.646Z,6.200
2023-10-08T10:27:26.080Z,6.550
2023-10-08T10:28:23.558Z,6.100
2023-10-08T10:29:34.450Z,6.250
2023-10-08T10:30:24.658Z,6.600
2023-10-08T10:31:25.233Z,5.950
2023-10-08T10:32:21.188Z,5.650
2023-10-08T10:33:25.148Z,6.300
2023-10-08T10:34:27.501Z,6.600
2023-10-08T10:35:22.944Z,8.600
2023-10-08T10:36:31.790Z,7.300
2023-10-08T10:37:29.726Z,5.250
2023-10-08T10:38:24.293Z,4.900
2023-10-08T10:39:21.943Z,6.650
2023-10-08T10:40:30.704Z,5.050
2023-10-08T10:41:23.409Z,4.900
2023-10-08T10:42:22.076Z,6.400
2023-10-08T10:43:31.780Z,6.100
2023-10-08T10:44:32.730Z,5.450
2023-10-08T10:45:23.753Z,6.300
2023-10-08T10:46:21.566Z,5.600
2023-10-08T10:47:23.350Z,4.750
2023-10-08T10:48:26.588Z,4.900
2023-10-08T10:49:22.001Z,4.500
2023-10-08T10:50:33.208Z,6.450
2023-10-08T10:51:29.432Z,5.800
2023-10-08T10:52:23.394Z,5.300
2023-10-08T10:53:20.425Z,5.900
2023-10-08T10:54:28.329Z,5.800
2023-10-08T10:55:21.530Z,5.900
2023-10-08T10:56:23.379Z,5.800
2023-10-08T10:57:33.567Z,5.400
2023-10-08T10:58:27.392Z,4.900
2023-10-08T10:59:25.468Z,5.750
2023-10-08T11:00:35.557Z,4.950
2023-10-08T11:01:31.352Z,6.800
2023-10-08T11:02:25.850Z,7.050
2023-10-08T11:03:23.468Z,4.600
2023-10-08T11:04:22.358Z,5.950
2023-10-08T11:05:29.978Z,5.000
2023-10-08T11:06:26.389Z,5.200
2023-10-08T11:07:21.812Z,6.350
2023-10-08T11:08:30.106Z,4.700
2023-10-08T11:09:27.881Z,5.200
2023-10-08T11:10:21.796Z,5.350
2023-10-08T11:11:24.044Z,6.400
2023-10-08T11:12:28.159Z,5.100
2023-10-08T11:13:24.191Z,5.550
2023-10-08T11:14:19.417Z,5.650
2023-10-08T11:15:31.111Z,5.800
2023-10-08T11:16:26.209Z,4.700
2023-10-08T11:17:26.572Z,5.000
2023-10-08T11:18:28.005Z,6.100
2023-10-08T11:19:24.368Z,6.100
2023-10-08T11:20:24.100Z,5.250
2023-10-08T11:21:20.395Z,5.000
2023-10-08T11:22:31.843Z,4.250
2023-10-08T11:23:25.951Z,4.900
2023-10-08T11:24:24.035Z,5.050
2023-10-08T11:25:23.761Z,4.850
2023-10-08T11:26:29.343Z,4.400
2023-10-08T11:27:24.524Z,5.300
2023-10-08T11:28:23.183Z,5.650
2023-10-08T11:29:31.684Z,5.200
2023-10-08T11:30:25.960Z,6.000
2023-10-08T11:31:25.362Z,4.950
2023-10-08T11:32:26.788Z,6.050
2023-10-08T11:33:19.674Z,4.700
2023-10-08T11:34:25.154Z,5.200
2023-10-08T11:35:20.067Z,5.400
2023-10-08T11:36:31.376Z,5.300
2023-10-08T11:37:25.933Z,5.250
2023-10-08T11:38:23.685Z,5.000
2023-10-08T11:39:21.581Z,6.700
2023-10-08T11:40:23.614Z,6.100
2023-10-08T11:41:28.040Z,5.250
2023-10-08T11:42:19.816Z,5.300
2023-10-08T11:43:30.958Z,5.050
2023-10-08T11:44:26.928Z,5.800
2023-10-08T11:45:23.335Z,6.100
2023-10-08T11:46:23.635Z,5.300
2023-10-08T11:47:27.819Z,5.200
2023-10-08T11:48:21.925Z,5.800
2023-10-08T11:49:19.896Z,5.600
2023-10-08T11:50:30.240Z,6.900
2023-10-08T11:51:29.912Z,6.500
2023-10-08T11:52:21.975Z,5.650
2023-10-08T11:53:26.869Z,5.500
2023-10-08T11:54:29.629Z,5.400
2023-10-08T11:55:25.627Z,4.950
2023-10-08T11:56:20.438Z,6.100
2023-10-08T11:57:23.700Z,5.200
2023-10-08T11:58:26.157Z,5.100
2023-10-08T11:59:24.214Z,5.000
2023-10-08T12:00:33.478Z,5.050
2023-10-08T12:01:28.156Z,5.800
2023-10-08T12:02:25.045Z,5.800
2023-10-08T12:03:24.499Z,5.800
2023-10-08T12:04:23.925Z,5.200
2023-10-08T12:05:26.737Z,5.700
2023-10-08T12:06:23.130Z,5.900
2023-10-08T12:07:32.569Z,5.750
2023-10-08T12:08:29.170Z,5.500
2023-10-08T12:09:23.789Z,6.600
2023-10-08T12:10:21.637Z,6.700
2023-10-08T12:11:30.306Z,4.850
2023-10-08T12:12:21.334Z,6.100
2023-10-08T12:13:22.246Z,4.750
2023-10-08T12:14:32.534Z,5.600
2023-10-08T12:15:23.384Z,5.400
2023-10-08T12:16:24.274Z,6.550
2023-10-08T12:17:21.758Z,5.000
2023-10-08T12:18:23.465Z,5.250
2023-10-08T12:19:28.201Z,6.200
2023-10-08T12:20:21.944Z,5.550
2023-10-08T12:21:31.785Z,5.400
2023-10-08T12:22:29.223Z,5.650
2023-10-08T12:23:23.678Z,5.200
2023-10-08T12:24:19.881Z,6.750
2023-10-08T12:25:30.293Z,7.300
2023-10-08T12:26:20.660Z,5.100
2023-10-08T12:27:22.040Z,6.300
2023-10-08T12:28:32.804Z,5.050
2023-10-08T12:29:28.399Z,5.000
2023-10-08T12:30:23.590Z,5.800
2023-10-08T12:31:22.010Z,5.650
2023-10-08T12:32:31.985Z,5.850
2023-10-08T12:33:25.976Z,6.100
2023-10-08T12:34:21.764Z,5.400
2023-10-08T12:35:34.075Z,5.550
2023-10-08T12:36:28.101Z,5.400
2023-10-08T12:37:23.863Z,5.100
2023-10-08T12:38:21.064Z,5.250
2023-10-08T12:39:31.228Z,6.000
2023-10-08T12:40:31.035Z,5.350
2023-10-08T12:41:30.042Z,4.700
2023-10-08T12:42:25.187Z,4.950
2023-10-08T12:43:28.052Z,6.250
2023-10-08T12:44:23.571Z,5.300
2023-10-08T12:45:20.993Z,7.750
2023-10-08T12:46:30.010Z,4.300
2023-10-08T12:47:27.613Z,6.100
2023-10-08T12:48:21.659Z,5.700
2023-10-08T12:49:28.945Z,6.050
2023-10-08T12:50:20.420Z,6.400
2023-10-08T12:51:23.915Z,4.500
2023-10-08T12:52:21.859Z,6.750
2023-10-08T12:53:30.051Z,4.200
2023-10-08T12:54:27.981Z,5.800
2023-10-08T12:55:21.930Z,6.600
2023-10-08T12:56:24.096Z,4.900
2023-10-08T12:57:26.344Z,5.550
2023-10-08T12:58:24.144Z,7.250
2023-10-08T12:59:19.893Z,6.450
2023-10-08T13:00:29.850Z,5.000
2023-10-08T13:01:28.004Z,5.250