createdAt,value
2019-03-10T00:00:04.491Z,0.00
2019-03-10T00:01:04.474Z,0.00
2019-03-10T00:02:04.426Z,0.00
2019-03-10T00:03:04.381Z,0.00
2019-03-10T00:04:04.324Z,0.00
2019-03-10T00:05:04.321Z,0.00
2019-03-10T00:06:04.251Z,0.00
2019-03-10T00:07:04.225Z,0.00
2019-03-10T00:08:04.225Z,0.00
2019-03-10T00:09:04.126Z,0.00
2019-03-10T00:10:04.101Z,0.00
2019-03-10T00:11:04.060Z,0.00
2019-03-10T00:12:04.036Z,0.00
2019-03-10T00:13:03.984Z,0.00
2019-03-10T00:14:03.932Z,0.00
2019-03-10T00:15:03.898Z,0.00
2019-03-10T00:16:03.892Z,0.00
2019-03-10T00:17:03.825Z,0.00
2019-03-10T00:18:03.798Z,0.00
2019-03-10T00:19:03.748Z,0.00
2019-03-10T00:20:03.687Z,0.00
2019-03-10T00:21:03.659Z,0.00
2019-03-10T00:22:03.614Z,0.00
2019-03-10T00:23:03.570Z,0.00
2019-03-10T00:24:03.544Z,0.00
2019-03-10T00:25:03.503Z,0.00
2019-03-10T00:26:03.454Z,0.00
2019-03-10T00:27:03.439Z,0.00
2019-03-10T00:28:03.382Z,0.00
2019-03-10T00:29:03.348Z,0.00
2019-03-10T00:30:03.290Z,0.00
2019-03-10T00:31:03.255Z,0.00
2019-03-10T00:32:03.249Z,0.00
2019-03-10T00:33:03.187Z,0.00
2019-03-10T00:34:03.137Z,0.00
2019-03-10T00:35:03.088Z,0.00
2019-03-10T00:36:03.045Z,0.00
2019-03-10T00:37:03.039Z,0.00
2019-03-10T00:38:02.977Z,0.00
2019-03-10T00:39:02.940Z,0.00
2019-03-10T00:40:02.899Z,0.00
2019-03-10T00:41:02.841Z,0.00
2019-03-10T00:42:02.807Z,0.00
2019-03-10T00:43:02.800Z,0.00
2019-03-10T00:44:02.740Z,0.00
2019-03-10T00:45:02.695Z,0.00
2019-03-10T00:46:02.664Z,0.00
2019-03-10T00:47:02.622Z,0.00
2019-03-10T00:48:02.574Z,0.00
2019-03-10T00:49:02.539Z,0.00
2019-03-10T00:50:02.507Z,0.00
2019-03-10T00:51:02.450Z,0.00
2019-03-10T00:52:02.408Z,0.00
2019-03-10T00:53:02.406Z,0.00
2019-03-10T00:54:02.331Z,0.00
2019-03-10T00:55:02.340Z,0.00
2019-03-10T00:56:02.279Z,0.00
2019-03-10T00:57:02.225Z,0.00
2019-03-10T00:58:02.192Z,0.00
2019-03-10T00:59:02.148Z,0.00
2019-03-10T01:00:02.101Z,0.00
2019-03-10T01:01:02.069Z,0.00
2019-03-10T01:02:02.033Z,0.00
2019-03-10T01:03:01.985Z,0.00
2019-03-10T01:04:01.930Z,0.00
2019-03-10T01:05:01.909Z,0.00
2019-03-10T01:06:01.862Z,0.00
2019-03-10T01:07:01.981Z,0.00
2019-03-10T01:08:01.781Z,0.00
2019-03-10T01:09:01.729Z,0.00
2019-03-10T01:10:01.689Z,0.00
2019-03-10T01:11:01.669Z,0.00
2019-03-10T01:12:01.634Z,0.00
2019-03-10T01:13:01.578Z,0.00
2019-03-10T01:14:01.570Z,0.00
2019-03-10T01:15:03.086Z,0.00
2019-03-10T01:16:01.486Z,0.00
2019-03-10T01:17:01.412Z,0.00
2019-03-10T01:18:01.380Z,0.00
2019-03-10T01:19:01.328Z,0.00
2019-03-10T01:20:01.316Z,0.00
2019-03-10T01:21:01.254Z,0.00
2019-03-10T01:22:01.245Z,0.00
2019-03-10T01:23:01.256Z,0.00
2019-03-10T01:24:01.149Z,0.00
2019-03-10T01:25:01.093Z,0.00
2019-03-10T01:26:01.067Z,0.00
2019-03-10T01:27:01.015Z,0.00
2019-03-10T01:28:00.979Z,0.00
2019-03-10T01:29:00.932Z,0.00
2019-03-10T01:30:00.895Z,0.00
2019-03-10T01:31:00.852Z,0.00
2019-03-10T01:32:00.827Z,0.00
2019-03-10T01:33:00.790Z,0.00
2019-03-10T01:34:00.901Z,0.00
2019-03-10T01:35:00.708Z,0.00
2019-03-10T01:36:00.655Z,0.00
2019-03-10T01:37:00.630Z,0.00
2019-03-10T01:38:00.594Z,0.00
2019-03-10T01:39:00.581Z,0.00
2019-03-10T01:40:00.503Z,0.00
2019-03-10T01:41:00.459Z,0.00
2019-03-10T01:42:00.420Z,0.00
2019-03-10T01:43:00.387Z,0.00
2019-03-10T01:44:00.359Z,0.00
2019-03-10T01:45:00.537Z,0.00
2019-03-10T01:46:00.301Z,0.00
2019-03-10T01:47:00.235Z,0.00
2019-03-10T01:48:00.209Z,0.00
2019-03-10T01:49:00.171Z,0.00
2019-03-10T01:50:00.180Z,0.00
2019-03-10T01:51:00.090Z,0.00
2019-03-10T01:52:00.039Z,0.00
2019-03-10T01:52:59.995Z,0.00
2019-03-10T01:53:59.947Z,0.00
2019-03-10T01:54:59.936Z,0.00
2019-03-10T01:55:59.889Z,0.00
2019-03-10T01:56:59.837Z,0.00
2019-03-10T01:57:59.858Z,0.00
2019-03-10T01:58:59.762Z,0.00
2019-03-10T01:59:59.752Z,0.00
2019-03-10T02:00:59.707Z,0.00
2019-03-10T02:01:59.651Z,0.00
2019-03-10T02:02:59.591Z,0.00
2019-03-10T02:03:59.565Z,0.00
2019-03-10T02:04:59.558Z,0.00
2019-03-10T02:05:59.532Z,0.00
2019-03-10T02:06:59.549Z,0.00
2019-03-10T02:07:59.464Z,0.00
2019-03-10T02:08:59.370Z,0.00
2019-03-10T02:09:59.324Z,0.00
2019-03-10T02:10:59.281Z,0.00
2019-03-10T02:11:59.229Z,0.00
2019-03-10T02:12:59.210Z,0.00
2019-03-10T02:13:59.167Z,0.00
2019-03-10T02:14:59.119Z,0.00
2019-03-10T02:15:59.115Z,0.00
2019-03-10T02:16:59.046Z,0.00
2019-03-10T02:17:59.002Z,0.00
2019-03-10T02:18:58.981Z,0.00
2019-03-10T02:19:58.924Z,0.00
2019-03-10T02:20:58.899Z,0.00
2019-03-10T02:21:58.892Z,0.00
2019-03-10T02:22:58.809Z,0.00
2019-03-10T02:23:58.776Z,0.00
2019-03-10T02:24:58.748Z,0.00
2019-03-10T02:25:58.706Z,0.00
2019-03-10T02:26:58.767Z,0.00
2019-03-10T02:27:58.627Z,0.00
2019-03-10T02:28:58.653Z,0.00
2019-03-10T02:29:58.541Z,0.00
2019-03-10T02:30:58.498Z,0.00
2019-03-10T02:31:58.451Z,0.00
2019-03-10T02:32:58.410Z,0.00
2019-03-10T02:33:58.373Z,0.00
2019-03-10T02:34:58.357Z,0.00
2019-03-10T02:35:58.334Z,0.00
2019-03-10T02:36:58.270Z,0.00
2019-03-10T02:37:58.231Z,0.00
2019-03-10T02:38:58.204Z,0.00
2019-03-10T02:39:58.143Z,0.00
2019-03-10T02:40:58.114Z,0.00
2019-03-10T02:41:58.079Z,0.00
2019-03-10T02:42:58.043Z,0.00
2019-03-10T02:43:58.005Z,0.00
2019-03-10T02:44:57.974Z,0.00
2019-03-10T02:45:57.973Z,0.00
2019-03-10T02:46:57.864Z,0.00
2019-03-10T02:47:57.860Z,0.00
2019-03-10T02:48:57.781Z,0.00
2019-03-10T02:49:57.732Z,0.00
2019-03-10T02:50:57.736Z,0.00
2019-03-10T02:51:57.676Z,0.00
2019-03-10T02:52:57.646Z,0.00
2019-03-10T02:53:57.609Z,0.00
2019-03-10T02:54:57.650Z,0.00
2019-03-10T02:55:57.522Z,0.00
2019-03-10T02:56:57.477Z,0.00
2019-03-10T02:57:57.437Z,0.00
2019-03-10T02:58:57.400Z,0.00
2019-03-10T02:59:57.434Z,0.00
2019-03-10T03:00:57.392Z,0.00
2019-03-10T03:01:57.293Z,0.00
2019-03-10T03:02:57.216Z,0.00
2019-03-10T03:03:57.209Z,0.00
2019-03-10T03:04:57.161Z,0.00
2019-03-10T03:05:57.130Z,0.00
2019-03-10T03:06:57.138Z,0.00
2019-03-10T03:07:57.089Z,0.00
2019-03-10T03:08:56.994Z,0.00
2019-03-10T03:09:56.953Z,0.00
2019-03-10T03:10:56.921Z,0.00
2019-03-10T03:11:56.863Z,0.00
2019-03-10T03:12:56.831Z,0.00
2019-03-10T03:13:56.837Z,0.00
2019-03-10T03:14:56.768Z,0.00
2019-03-10T03:15:56.726Z,0.00
2019-03-10T03:16:56.703Z,0.00
2019-03-10T03:17:56.647Z,0.00
2019-03-10T03:18:56.594Z,0.00
2019-03-10T03:19:56.569Z,0.00
2019-03-10T03:20:56.517Z,0.00
2019-03-10T03:21:56.502Z,0.00
2019-03-10T03:22:56.461Z,0.00
2019-03-10T03:23:56.407Z,0.00
2019-03-10T03:24:56.361Z,0.00
2019-03-10T03:25:56.491Z,0.00
2019-03-10T03:26:56.301Z,0.00
2019-03-10T03:27:56.329Z,0.00
2019-03-10T03:28:56.215Z,0.00
2019-03-10T03:29:56.236Z,0.00
2019-03-10T03:30:56.124Z,0.00
2019-03-10T03:31:56.117Z,0.00
2019-03-10T03:32:56.064Z,0.00
2019-03-10T03:33:56.028Z,0.00
2019-03-10T03:34:55.961Z,0.00
2019-03-10T03:35:55.910Z,0.00
2019-03-10T03:36:55.890Z,0.00
2019-03-10T03:37:55.852Z,0.00
2019-03-10T03:38:55.857Z,0.00
2019-03-10T03:39:55.752Z,0.00
2019-03-10T03:40:55.728Z,0.00
2019-03-10T03:41:55.692Z,0.00
2019-03-10T03:42:55.701Z,0.00
2019-03-10T03:43:55.601Z,0.00
2019-03-10T03:44:55.568Z,0.00
2019-03-10T03:45:55.673Z,0.00
2019-03-10T03:46:55.483Z,0.00
2019-03-10T03:47:55.463Z,0.00
2019-03-10T03:48:55.433Z,0.00
2019-03-10T03:49:55.363Z,0.00
2019-03-10T03:50:55.346Z,0.00
2019-03-10T03:51:55.279Z,0.00
2019-03-10T03:52:55.274Z,0.00
2019-03-10T03:53:55.261Z,0.00
2019-03-10T03:54:55.162Z,0.00
2019-03-10T03:55:55.123Z,0.00
2019-03-10T03:56:55.106Z,0.00
2019-03-10T03:57:55.066Z,0.00
2019-03-10T03:58:55.054Z,0.00
2019-03-10T03:59:54.968Z,0.00
2019-03-10T04:00:54.956Z,0.00
2019-03-10T04:01:54.917Z,0.00
2019-03-10T04:02:54.849Z,0.00
2019-03-10T04:03:54.849Z,0.00
2019-03-10T04:04:54.775Z,0.00
2019-03-10T04:05:54.774Z,0.00
2019-03-10T04:06:54.731Z,0.00
2019-03-10T04:07:54.652Z,0.00
2019-03-10T04:08:54.600Z,0.00
2019-03-10T04:09:54.581Z,0.00
2019-03-10T04:10:54.553Z,0.00
2019-03-10T04:11:54.506Z,0.00
2019-03-10T04:12:54.433Z,0.00
2019-03-10T04:13:54.443Z,0.00
2019-03-10T04:14:54.378Z,0.00
2019-03-10T04:15:54.369Z,0.00
2019-03-10T04:16:54.297Z,0.00
2019-03-10T04:17:54.257Z,0.00
2019-03-10T04:18:54.245Z,0.00
2019-03-10T04:19:54.168Z,0.00
2019-03-10T04:20:54.133Z,0.00
2019-03-10T04:21:54.096Z,0.00
2019-03-10T04:22:54.112Z,0.00
2019-03-10T04:23:53.997Z,0.00
2019-03-10T04:24:53.972Z,0.00
2019-03-10T04:25:53.917Z,0.00
2019-03-10T04:26:53.936Z,0.00
2019-03-10T04:27:53.843Z,0.00
2019-03-10T04:28:53.831Z,0.00
2019-03-10T04:29:53.800Z,0.00
2019-03-10T04:30:53.730Z,0.00
2019-03-10T04:31:53.725Z,0.00
2019-03-10T04:32:53.651Z,0.00
2019-03-10T04:33:53.647Z,0.00
2019-03-10T04:34:53.596Z,0.00
2019-03-10T04:35:53.541Z,0.00
2019-03-10T04:36:53.494Z,0.00
2019-03-10T04:37:53.448Z,0.00
2019-03-10T04:38:53.414Z,0.00
2019-03-10T04:39:53.360Z,0.00
2019-03-10T04:40:53.344Z,0.00
2019-03-10T04:41:53.300Z,0.00
2019-03-10T04:42:53.253Z,0.00
2019-03-10T04:43:53.216Z,0.00
2019-03-10T04:44:53.180Z,0.00
2019-03-10T04:45:53.154Z,0.00
2019-03-10T04:46:53.106Z,0.00
2019-03-10T04:47:53.066Z,0.00
2019-03-10T04:48:53.039Z,0.00
2019-03-10T04:49:53.009Z,0.00
2019-03-10T04:50:52.945Z,0.00
2019-03-10T04:51:52.893Z,0.00
2019-03-10T04:52:52.866Z,0.00
2019-03-10T04:53:52.824Z,0.00
2019-03-10T04:54:52.787Z,0.00
2019-03-10T04:55:52.749Z,0.00
2019-03-10T04:56:52.735Z,0.00
2019-03-10T04:57:52.649Z,0.00
2019-03-10T04:58:52.613Z,0.00
2019-03-10T04:59:52.585Z,0.00
2019-03-10T05:00:52.603Z,0.00
2019-03-10T05:01:52.531Z,0.00
2019-03-10T05:02:52.466Z,0.00
2019-03-10T05:03:52.403Z,0.00
2019-03-10T05:04:52.388Z,0.00
2019-03-10T05:05:52.462Z,0.00
2019-03-10T05:06:52.299Z,0.00
2019-03-10T05:07:52.261Z,0.00
2019-03-10T05:08:52.249Z,4.00
2019-03-10T05:09:52.170Z,4.00
2019-03-10T05:10:52.165Z,4.00
2019-03-10T05:11:52.097Z,4.00
2019-03-10T05:12:52.084Z,4.00
2019-03-10T05:13:52.018Z,8.00
2019-03-10T05:14:51.984Z,8.00
2019-03-10T05:15:51.945Z,8.00
2019-03-10T05:16:51.891Z,12.00
2019-03-10T05:17:51.858Z,12.00
2019-03-10T05:18:51.819Z,12.00
2019-03-10T05:19:51.793Z,20.00
2019-03-10T05:20:51.820Z,20.00
2019-03-10T05:21:51.728Z,28.00
2019-03-10T05:22:51.672Z,32.00
2019-03-10T05:23:51.636Z,36.00
2019-03-10T05:24:51.600Z,48.00
2019-03-10T05:25:51.526Z,52.00
2019-03-10T05:26:51.598Z,60.00
2019-03-10T05:27:51.588Z,68.00
2019-03-10T05:28:51.459Z,80.00
2019-03-10T05:29:51.426Z,92.00
2019-03-10T05:30:51.396Z,104.00
2019-03-10T05:31:51.307Z,120.00
2019-03-10T05:32:51.245Z,136.00
2019-03-10T05:33:51.217Z,152.00
2019-03-10T05:34:51.185Z,172.00
2019-03-10T05:35:51.164Z,188.00
2019-03-10T05:36:51.114Z,204.00
2019-03-10T05:37:51.046Z,224.00
2019-03-10T05:38:51.034Z,248.00
2019-03-10T05:39:50.985Z,268.00
2019-03-10T05:40:50.945Z,292.00
2019-03-10T05:41:50.913Z,316.00
2019-03-10T05:42:50.861Z,340.00
2019-03-10T05:43:50.821Z,360.00
2019-03-10T05:44:50.781Z,380.00
2019-03-10T05:45:50.759Z,400.00
2019-03-10T05:46:50.709Z,416.00
2019-03-10T05:47:50.655Z,436.00
2019-03-10T05:48:50.648Z,460.00
2019-03-10T05:49:50.635Z,488.00
2019-03-10T05:50:50.643Z,504.00
2019-03-10T05:51:50.501Z,532.00
2019-03-10T05:52:50.481Z,564.00
2019-03-10T05:53:50.455Z,608.00
2019-03-10T05:54:50.391Z,656.00
2019-03-10T05:55:50.347Z,704.00
2019-03-10T05:56:50.297Z,748.00
2019-03-10T05:57:50.268Z,804.00
2019-03-10T05:58:50.242Z,848.00
2019-03-10T05:59:50.224Z,884.00
2019-03-10T06:00:50.204Z,908.00
2019-03-10T06:01:50.112Z,928.00
2019-03-10T06:02:50.085Z,940.00
2019-03-10T06:03:50.058Z,956.00
2019-03-10T06:04:49.994Z,984.00
2019-03-10T06:05:49.945Z,1016.00
2019-03-10T06:06:49.962Z,1052.00
2019-03-10T06:07:49.939Z,1104.00
2019-03-10T06:08:49.866Z,1180.00
2019-03-10T06:09:49.788Z,1288.00
2019-03-10T06:10:49.751Z,1396.00
2019-03-10T06:11:49.720Z,1480.00
2019-03-10T06:12:49.792Z,1556.00
2019-03-10T06:13:49.630Z,1628.00
2019-03-10T06:14:49.629Z,1696.00
2019-03-10T06:15:49.551Z,1752.00
2019-03-10T06:16:49.594Z,1816.00
2019-03-10T06:17:49.505Z,1888.00
2019-03-10T06:18:49.453Z,2008.00
2019-03-10T06:19:49.405Z,2120.00
2019-03-10T06:20:49.421Z,2192.00
2019-03-10T06:21:49.355Z,2248.00
2019-03-10T06:22:49.324Z,2292.00
2019-03-10T06:23:49.281Z,2344.00
2019-03-10T06:24:49.210Z,2416.00
2019-03-10T06:25:49.169Z,2480.00
2019-03-10T06:26:49.122Z,2488.00
2019-03-10T06:27:49.122Z,2448.00
2019-03-10T06:28:50.861Z,2380.00
2019-03-10T06:29:49.014Z,2300.00
2019-03-10T06:30:48.961Z,2248.00
2019-03-10T06:31:48.936Z,2164.00
2019-03-10T06:32:48.909Z,2064.00
2019-03-10T06:33:48.866Z,2000.00
2019-03-10T06:34:48.807Z,1996.00
2019-03-10T06:35:48.823Z,2000.00
2019-03-10T06:36:48.724Z,1904.00
2019-03-10T06:37:48.694Z,1656.00
2019-03-10T06:38:48.653Z,1384.00
2019-03-10T06:39:48.617Z,1248.00
2019-03-10T06:40:48.562Z,1180.00
2019-03-10T06:41:48.527Z,1092.00
2019-03-10T06:42:48.520Z,1020.00
2019-03-10T06:43:48.455Z,1076.00
2019-03-10T06:44:48.417Z,1208.00
2019-03-10T06:45:48.381Z,1368.00
2019-03-10T06:46:48.329Z,1520.00
2019-03-10T06:47:48.391Z,1652.00
2019-03-10T06:48:48.326Z,1832.00
2019-03-10T06:49:48.225Z,1992.00
2019-03-10T06:50:48.189Z,2068.00
2019-03-10T06:51:48.140Z,1960.00
2019-03-10T06:52:48.132Z,1908.00
2019-03-10T06:53:48.076Z,2220.00
2019-03-10T06:54:48.136Z,2668.00
2019-03-10T06:55:48.170Z,2840.00
2019-03-10T06:56:47.943Z,2852.00
2019-03-10T06:57:47.939Z,2788.00
2019-03-10T06:58:47.930Z,2712.00
2019-03-10T06:59:49.799Z,2600.00
2019-03-10T07:00:47.801Z,2544.00
2019-03-10T07:01:47.737Z,2548.00
2019-03-10T07:02:47.733Z,2572.00
2019-03-10T07:03:47.662Z,2756.00
2019-03-10T07:04:47.620Z,2892.00
2019-03-10T07:05:47.601Z,2924.00
2019-03-10T07:06:47.539Z,2956.00
2019-03-10T07:07:47.499Z,3004.00
2019-03-10T07:08:47.492Z,3096.00
2019-03-10T07:09:47.422Z,3212.00
2019-03-10T07:10:47.367Z,3300.00
2019-03-10T07:11:47.349Z,3384.00
2019-03-10T07:12:47.305Z,3488.00
2019-03-10T07:13:47.262Z,3588.00
2019-03-10T07:14:47.223Z,3680.00
2019-03-10T07:15:47.182Z,3844.00
2019-03-10T07:16:47.165Z,4208.00
2019-03-10T07:17:47.118Z,4612.00
2019-03-10T07:18:47.080Z,4924.00
2019-03-10T07:19:47.021Z,5000.00
2019-03-10T07:20:47.000Z,4828.00
2019-03-10T07:21:46.941Z,4584.00
2019-03-10T07:22:46.954Z,4360.00
2019-03-10T07:23:46.885Z,4176.00
2019-03-10T07:24:46.835Z,4080.00
2019-03-10T07:25:46.795Z,4088.00
2019-03-10T07:26:46.756Z,4164.00
2019-03-10T07:27:46.710Z,4284.00
2019-03-10T07:28:46.666Z,4456.00
2019-03-10T07:29:46.661Z,4828.00
2019-03-10T07:30:46.595Z,5340.00
2019-03-10T07:31:46.602Z,5824.00
2019-03-10T07:32:46.499Z,6192.00
2019-03-10T07:33:46.512Z,6584.00
2019-03-10T07:34:46.461Z,6992.00
2019-03-10T07:35:46.401Z,7300.00
2019-03-10T07:36:46.359Z,7412.00
2019-03-10T07:37:46.358Z,7396.00
2019-03-10T07:38:46.299Z,7380.00
2019-03-10T07:39:46.221Z,7364.00
2019-03-10T07:40:46.205Z,7052.00
2019-03-10T07:41:46.158Z,6924.00
2019-03-10T07:42:46.157Z,6948.00
2019-03-10T07:43:46.169Z,7284.00
2019-03-10T07:44:46.102Z,7724.00
2019-03-10T07:45:46.027Z,8220.00
2019-03-10T07:46:45.966Z,8612.00
2019-03-10T07:47:45.945Z,8732.00
2019-03-10T07:48:45.874Z,8572.00
2019-03-10T07:49:45.873Z,8428.00
2019-03-10T07:50:45.796Z,8296.00
2019-03-10T07:51:45.791Z,8516.00
2019-03-10T07:52:45.729Z,8868.00
2019-03-10T07:53:45.709Z,8968.00
2019-03-10T07:54:45.637Z,8872.00
2019-03-10T07:55:45.631Z,8252.00
2019-03-10T07:56:45.601Z,7620.00
2019-03-10T07:57:45.552Z,7272.00
2019-03-10T07:58:45.541Z,7176.00
2019-03-10T07:59:45.487Z,7280.00
2019-03-10T08:00:45.413Z,7340.00
2019-03-10T08:01:45.369Z,7316.00
2019-03-10T08:02:45.333Z,7236.00
2019-03-10T08:03:45.374Z,6968.00
2019-03-10T08:04:45.253Z,6728.00
2019-03-10T08:05:45.248Z,6468.00
2019-03-10T08:06:45.178Z,6128.00
2019-03-10T08:07:45.192Z,5856.00
2019-03-10T08:08:45.122Z,5716.00
2019-03-10T08:09:45.057Z,5712.00
2019-03-10T08:10:45.018Z,5728.00
2019-03-10T08:11:45.037Z,5624.00
2019-03-10T08:12:44.950Z,5492.00
2019-03-10T08:13:44.899Z,5508.00
2019-03-10T08:14:44.881Z,5652.00
2019-03-10T08:15:44.836Z,5732.00
2019-03-10T08:16:44.771Z,5880.00
2019-03-10T08:17:44.751Z,6388.00
2019-03-10T08:18:44.728Z,6844.00
2019-03-10T08:19:44.699Z,6740.00
2019-03-10T08:20:44.656Z,6104.00
2019-03-10T08:21:44.612Z,5504.00
2019-03-10T08:22:44.538Z,5108.00
2019-03-10T08:23:44.535Z,4700.00
2019-03-10T08:24:44.513Z,4392.00
2019-03-10T08:25:44.480Z,4328.00
2019-03-10T08:26:44.390Z,4436.00
2019-03-10T08:27:44.455Z,4664.00
2019-03-10T08:28:44.336Z,4852.00
2019-03-10T08:29:44.475Z,4836.00
2019-03-10T08:30:44.439Z,4564.00
2019-03-10T08:31:44.414Z,4624.00
2019-03-10T08:32:44.347Z,5364.00
2019-03-10T08:33:44.186Z,6556.00
2019-03-10T08:34:44.195Z,7440.00
2019-03-10T08:35:44.154Z,7248.00
2019-03-10T08:36:44.125Z,6068.00
2019-03-10T08:37:44.005Z,5128.00
2019-03-10T08:38:44.063Z,4568.00
2019-03-10T08:39:44.080Z,4128.00
2019-03-10T08:40:43.971Z,4436.00
2019-03-10T08:41:44.031Z,5796.00
2019-03-10T08:42:43.950Z,7632.00
2019-03-10T08:43:43.906Z,8552.00
2019-03-10T08:44:43.776Z,8916.00
2019-03-10T08:45:43.719Z,8848.00
2019-03-10T08:46:43.779Z,7520.00
2019-03-10T08:47:43.642Z,7636.00
2019-03-10T08:48:43.738Z,8312.00
2019-03-10T08:49:45.443Z,8808.00
2019-03-10T08:50:43.546Z,10100.00
2019-03-10T08:51:43.495Z,11084.00
2019-03-10T08:52:43.391Z,10480.00
2019-03-10T08:53:43.490Z,10712.00
2019-03-10T08:54:43.314Z,11324.00
2019-03-10T08:55:43.296Z,11404.00
2019-03-10T08:56:43.417Z,11124.00
2019-03-10T08:57:43.362Z,10864.00
2019-03-10T08:58:43.203Z,11032.00
2019-03-10T08:59:43.193Z,12088.00
2019-03-10T09:00:43.142Z,13252.00
2019-03-10T09:01:43.302Z,14712.00
2019-03-10T09:02:45.524Z,15072.00
2019-03-10T09:03:43.120Z,15308.00
2019-03-10T09:04:43.201Z,13588.00
2019-03-10T09:05:42.938Z,12388.00
2019-03-10T09:06:44.685Z,13144.00
2019-03-10T09:07:42.947Z,13944.00
2019-03-10T09:08:43.032Z,14644.00
2019-03-10T09:09:42.865Z,14564.00
2019-03-10T09:10:42.835Z,14660.00
2019-03-10T09:11:42.678Z,15000.00
2019-03-10T09:12:42.652Z,15608.00
2019-03-10T09:13:42.646Z,15696.00
2019-03-10T09:14:42.596Z,13840.00
2019-03-10T09:15:42.524Z,13364.00
2019-03-10T09:16:42.713Z,14408.00
2019-03-10T09:17:42.511Z,14824.00
2019-03-10T09:18:42.503Z,15560.00
2019-03-10T09:19:42.407Z,15512.00
2019-03-10T09:20:42.430Z,15588.00
2019-03-10T09:21:42.300Z,19008.00
2019-03-10T09:22:42.250Z,19168.00
2019-03-10T09:23:42.225Z,16056.00
2019-03-10T09:24:42.201Z,13228.00
2019-03-10T09:25:42.138Z,10224.00
2019-03-10T09:26:42.136Z,9368.00
2019-03-10T09:27:42.077Z,10876.00
2019-03-10T09:28:42.063Z,10848.00
2019-03-10T09:29:42.023Z,10524.00
2019-03-10T09:30:41.970Z,11852.00
2019-03-10T09:31:41.917Z,11892.00
2019-03-10T09:32:41.975Z,11248.00
2019-03-10T09:33:41.866Z,10996.00
2019-03-10T09:34:41.800Z,10188.00
2019-03-10T09:35:41.827Z,11268.00
2019-03-10T09:36:41.795Z,11856.00
2019-03-10T09:37:41.796Z,11244.00
2019-03-10T09:38:41.665Z,12304.00
2019-03-10T09:39:41.648Z,12936.00
2019-03-10T09:40:41.618Z,12460.00
2019-03-10T09:41:41.526Z,11116.00
2019-03-10T09:42:41.500Z,11176.00
2019-03-10T09:43:41.467Z,10608.00
2019-03-10T09:44:41.704Z,11092.00
2019-03-10T09:45:41.445Z,11296.00
2019-03-10T09:46:41.374Z,12416.00
2019-03-10T09:47:41.361Z,12752.00
2019-03-10T09:48:41.265Z,13804.00
2019-03-10T09:49:41.361Z,15604.00
2019-03-10T09:50:41.195Z,17192.00
2019-03-10T09:51:41.164Z,18240.00
2019-03-10T09:52:41.248Z,16532.00
2019-03-10T09:53:41.159Z,14560.00
2019-03-10T09:54:41.127Z,12304.00
2019-03-10T09:55:41.345Z,10144.00
2019-03-10T09:56:41.568Z,9736.00
2019-03-10T09:57:40.957Z,10620.00
2019-03-10T09:58:41.049Z,12036.00
2019-03-10T09:59:40.918Z,13164.00
2019-03-10T10:00:41.124Z,12004.00
2019-03-10T10:01:40.838Z,9852.00
2019-03-10T10:02:40.781Z,8808.00
2019-03-10T10:03:40.724Z,9836.00
2019-03-10T10:04:40.697Z,11352.00
2019-03-10T10:05:40.678Z,11696.00
2019-03-10T10:06:40.616Z,14612.00
2019-03-10T10:07:40.583Z,14668.00
2019-03-10T10:08:40.537Z,13372.00
2019-03-10T10:09:40.495Z,14752.00
2019-03-10T10:10:40.543Z,16344.00
2019-03-10T10:11:40.421Z,18816.00
2019-03-10T10:12:40.419Z,19264.00
2019-03-10T10:13:40.405Z,15984.00
2019-03-10T10:14:41.121Z,14324.00
2019-03-10T10:15:40.315Z,17684.00
2019-03-10T10:16:40.247Z,17196.00
2019-03-10T10:17:40.192Z,12824.00
2019-03-10T10:18:40.176Z,11780.00
2019-03-10T10:19:40.363Z,15224.00
2019-03-10T10:20:40.589Z,15060.00
2019-03-10T10:21:40.090Z,13644.00
2019-03-10T10:22:40.052Z,12356.00
2019-03-10T10:23:40.077Z,14816.00
2019-03-10T10:24:40.025Z,23008.00
2019-03-10T10:25:39.947Z,28256.00
2019-03-10T10:26:39.906Z,33120.00
2019-03-10T10:27:39.907Z,32320.00
2019-03-10T10:28:39.816Z,30080.00
2019-03-10T10:29:39.788Z,26048.00
2019-03-10T10:30:39.765Z,19744.00
2019-03-10T10:31:39.733Z,17460.00
2019-03-10T10:32:39.649Z,22560.00
2019-03-10T10:33:39.647Z,22912.00
2019-03-10T10:34:39.557Z,27840.00
2019-03-10T10:35:39.541Z,36992.00
2019-03-10T10:36:39.581Z,34496.00
2019-03-10T10:37:39.542Z,31424.00
2019-03-10T10:38:39.439Z,30112.00
2019-03-10T10:39:39.419Z,32608.00
2019-03-10T10:40:39.363Z,34176.00
2019-03-10T10:41:39.295Z,24864.00
2019-03-10T10:42:39.403Z,29728.00
2019-03-10T10:43:39.253Z,40544.00
2019-03-10T10:44:39.288Z,90208.00
2019-03-10T10:45:39.184Z,56544.00
2019-03-10T10:46:39.179Z,33344.00
2019-03-10T10:47:39.288Z,30016.00
2019-03-10T10:48:39.645Z,26528.00
2019-03-10T10:49:39.030Z,31424.00
2019-03-10T10:50:39.275Z,34624.00
2019-03-10T10:51:38.917Z,32672.00
2019-03-10T10:52:38.909Z,39616.00
2019-03-10T10:53:38.881Z,42240.00
2019-03-10T10:54:38.837Z,56192.00
2019-03-10T10:55:38.835Z,43808.00
2019-03-10T10:56:38.814Z,38272.00
2019-03-10T10:57:38.737Z,55680.00
2019-03-10T10:58:38.690Z,45312.00
2019-03-10T10:59:38.687Z,97248.00
2019-03-10T11:00:38.610Z,48256.00
2019-03-10T11:01:38.589Z,48704.00
2019-03-10T11:02:38.591Z,46848.00
2019-03-10T11:03:38.513Z,60256.00
2019-03-10T11:04:38.492Z,108832.00
2019-03-10T11:05:38.437Z,43040.00
2019-03-10T11:06:38.415Z,107104.00
2019-03-10T11:07:38.417Z,64320.00
2019-03-10T11:08:38.357Z,30944.00
2019-03-10T11:09:38.311Z,68448.00
2019-03-10T11:10:38.300Z,104384.00
2019-03-10T11:11:38.282Z,73216.00
2019-03-10T11:12:38.264Z,68384.00
2019-03-10T11:13:38.274Z,26272.00
2019-03-10T11:14:38.174Z,33280.00
2019-03-10T11:15:38.136Z,34752.00
2019-03-10T11:16:38.085Z,29600.00
2019-03-10T11:17:38.053Z,41472.00
2019-03-10T11:18:38.040Z,45504.00
2019-03-10T11:19:37.991Z,120672.00
2019-03-10T11:20:37.975Z,46272.00
2019-03-10T11:21:37.983Z,42944.00
2019-03-10T11:22:37.900Z,42048.00
2019-03-10T11:23:37.892Z,36448.00
2019-03-10T11:24:37.850Z,27264.00
2019-03-10T11:25:37.810Z,19200.00
2019-03-10T11:26:37.827Z,18912.00
2019-03-10T11:27:37.737Z,17632.00
2019-03-10T11:28:37.729Z,13028.00
2019-03-10T11:29:37.712Z,14552.00
2019-03-10T11:30:37.645Z,16980.00
2019-03-10T11:31:37.649Z,21600.00
2019-03-10T11:32:37.579Z,17388.00
2019-03-10T11:33:37.573Z,12120.00
2019-03-10T11:34:37.538Z,13232.00
2019-03-10T11:35:37.484Z,14872.00
2019-03-10T11:36:37.824Z,17044.00
2019-03-10T11:37:37.433Z,17984.00
2019-03-10T11:38:37.431Z,19296.00
2019-03-10T11:39:37.377Z,22272.00
2019-03-10T11:40:37.343Z,25792.00
2019-03-10T11:41:37.299Z,32128.00
2019-03-10T11:42:37.272Z,35904.00
2019-03-10T11:43:37.230Z,35616.00
2019-03-10T11:44:37.219Z,31808.00
2019-03-10T11:45:37.162Z,29152.00
2019-03-10T11:46:37.157Z,31072.00
2019-03-10T11:47:37.163Z,30752.00
2019-03-10T11:48:37.076Z,28096.00
2019-03-10T11:49:37.074Z,28064.00
2019-03-10T11:50:37.058Z,31200.00
2019-03-10T11:51:36.984Z,33984.00
2019-03-10T11:52:37.652Z,35392.00
2019-03-10T11:53:36.896Z,33376.00
2019-03-10T11:54:36.867Z,29184.00
2019-03-10T11:55:36.833Z,28864.00
2019-03-10T11:56:36.827Z,34656.00
2019-03-10T11:57:36.783Z,34528.00
2019-03-10T11:58:36.734Z,32704.00
2019-03-10T11:59:36.729Z,31840.00
2019-03-10T12:00:36.695Z,30944.00
2019-03-10T12:01:36.636Z,27776.00
2019-03-10T12:02:36.603Z,23168.00
2019-03-10T12:03:36.576Z,19456.00
2019-03-10T12:04:36.549Z,16788.00
2019-03-10T12:05:36.516Z,14320.00
2019-03-10T12:06:36.461Z,12648.00
2019-03-10T12:07:36.472Z,11476.00
2019-03-10T12:08:36.394Z,11072.00
2019-03-10T12:09:36.387Z,10664.00
2019-03-10T12:10:36.356Z,10872.00
2019-03-10T12:11:36.290Z,13000.00
2019-03-10T12:12:36.291Z,15636.00
2019-03-10T12:13:36.230Z,16300.00
2019-03-10T12:14:36.208Z,15204.00
2019-03-10T12:15:36.165Z,13552.00
2019-03-10T12:16:36.132Z,13964.00
2019-03-10T12:17:36.633Z,18080.00
2019-03-10T12:18:36.075Z,47456.00
2019-03-10T12:19:36.027Z,69568.00
2019-03-10T12:20:36.012Z,60480.00
2019-03-10T12:21:35.983Z,49920.00
2019-03-10T12:22:35.959Z,42656.00
2019-03-10T12:23:36.004Z,30496.00
2019-03-10T12:24:35.867Z,39136.00
2019-03-10T12:25:35.842Z,41792.00
2019-03-10T12:26:35.818Z,50624.00
2019-03-10T12:27:35.784Z,57088.00
2019-03-10T12:28:35.731Z,42240.00