createdAt,value
2023-04-16T00:01:20.671Z,100666.06
2023-04-16T00:03:47.357Z,100664.25
2023-04-16T00:06:57.554Z,100669.34
2023-04-16T00:09:23.882Z,100663.00
2023-04-16T00:11:50.224Z,100654.75
2023-04-16T00:14:16.523Z,100670.94
2023-04-16T00:16:42.904Z,100659.63
2023-04-16T00:19:09.770Z,100667.16
2023-04-16T00:21:36.249Z,100658.28
2023-04-16T00:24:02.624Z,100664.97
2023-04-16T00:26:29.010Z,100664.38
2023-04-16T00:28:55.424Z,100671.16
2023-04-16T00:31:32.938Z,100667.50
2023-04-16T00:33:59.886Z,100674.09
2023-04-16T00:36:27.737Z,100672.41
2023-04-16T00:38:55.409Z,100674.09
2023-04-16T00:41:26.761Z,100667.91
2023-04-16T00:43:53.317Z,100662.31
2023-04-16T00:46:21.897Z,100678.34
2023-04-16T00:48:49.347Z,100669.84
2023-04-16T00:51:16.585Z,100660.34
2023-04-16T00:53:43.436Z,100663.16
2023-04-16T00:56:10.414Z,100672.28
2023-04-16T00:58:36.803Z,100674.81
2023-04-16T01:01:03.378Z,100675.31
2023-04-16T01:03:38.002Z,100674.44
2023-04-16T01:06:04.816Z,100684.94
2023-04-16T01:08:31.218Z,100676.19
2023-04-16T01:10:57.552Z,100687.22
2023-04-16T01:13:23.949Z,100677.75
2023-04-16T01:15:50.452Z,100690.63
2023-04-16T01:18:21.072Z,100679.69
2023-04-16T01:20:48.620Z,100676.16
2023-04-16T01:23:15.392Z,100678.22
2023-04-16T01:25:41.806Z,100677.50
2023-04-16T01:28:08.129Z,100681.53
2023-04-16T01:30:34.421Z,100680.91
2023-04-16T01:33:00.772Z,100684.31
2023-04-16T01:35:27.284Z,100689.31
2023-04-16T01:37:53.718Z,100691.22
2023-04-16T01:40:20.203Z,100689.91
2023-04-16T01:42:46.517Z,100699.25
2023-04-16T01:45:12.897Z,100704.25
2023-04-16T01:47:39.871Z,100698.53
2023-04-16T01:50:06.950Z,100704.75
2023-04-16T01:52:33.274Z,100709.13
2023-04-16T01:54:59.569Z,100699.97
2023-04-16T01:57:25.875Z,100707.78
2023-04-16T01:59:52.182Z,100704.88
2023-04-16T02:02:18.728Z,100696.59
2023-04-16T02:04:46.293Z,100709.50
2023-04-16T02:07:12.679Z,100716.53
2023-04-16T02:09:40.583Z,100714.34
2023-04-16T02:12:07.787Z,100719.47
2023-04-16T02:14:34.161Z,100720.91
2023-04-16T02:17:00.776Z,100725.03
2023-04-16T02:19:27.141Z,100718.38
2023-04-16T02:21:54.089Z,100713.59
2023-04-16T02:24:20.997Z,100720.66
2023-04-16T02:26:48.112Z,100712.63
2023-04-16T02:29:14.778Z,100726.13
2023-04-16T02:31:41.178Z,100720.06
2023-04-16T02:34:07.760Z,100719.69
2023-04-16T02:36:34.165Z,100717.13
2023-04-16T02:39:00.524Z,100728.22
2023-04-16T02:41:26.841Z,100722.38
2023-04-16T02:43:53.215Z,100727.72
2023-04-16T02:46:19.652Z,100729.91
2023-04-16T02:48:46.037Z,100728.94
2023-04-16T02:51:12.528Z,100721.75
2023-04-16T02:53:38.879Z,100732.09
2023-04-16T02:56:05.859Z,100720.16
2023-04-16T02:58:32.301Z,100720.41
2023-04-16T03:00:58.657Z,100728.09
2023-04-16T03:03:25.138Z,100731.38
2023-04-16T03:05:52.017Z,100735.59
2023-04-16T03:08:18.346Z,100742.66
2023-04-16T03:10:44.696Z,100740.88
2023-04-16T03:13:11.088Z,100735.75
2023-04-16T03:15:38.595Z,100720.78
2023-04-16T03:18:05.141Z,100736.59
2023-04-16T03:20:31.728Z,100733.69
2023-04-16T03:22:58.151Z,100733.06
2023-04-16T03:25:24.488Z,100736.97
2023-04-16T03:27:50.796Z,100733.06
2023-04-16T03:30:17.117Z,100741.34
2023-04-16T03:32:43.571Z,100737.44
2023-04-16T03:35:10.394Z,100741.34
2023-04-16T03:37:36.758Z,100748.13
2023-04-16T03:40:05.651Z,100750.44
2023-04-16T03:42:31.978Z,100750.81
2023-04-16T03:44:59.318Z,100750.09
2023-04-16T03:47:25.671Z,100745.59
2023-04-16T03:49:52.206Z,100758.22
2023-04-16T03:52:18.493Z,100748.72
2023-04-16T03:54:44.861Z,100752.16
2023-04-16T03:57:11.185Z,100758.84
2023-04-16T03:59:37.545Z,100759.09
2023-04-16T04:02:04.039Z,100759.09
2023-04-16T04:04:30.741Z,100758.09
2023-04-16T04:06:57.233Z,100762.84
2023-04-16T04:09:23.551Z,100768.09
2023-04-16T04:11:50.456Z,100767.84
2023-04-16T04:14:16.838Z,100770.03
2023-04-16T04:16:43.265Z,100765.53
2023-04-16T04:19:09.792Z,100771.94
2023-04-16T04:21:36.222Z,100766.38
2023-04-16T04:24:02.795Z,100771.19
2023-04-16T04:26:29.224Z,100758.78
2023-04-16T04:28:55.655Z,100774.22
2023-04-16T04:31:22.081Z,100768.22
2023-04-16T04:33:48.472Z,100764.31
2023-04-16T04:36:14.805Z,100762.72
2023-04-16T04:38:41.395Z,100758.09
2023-04-16T04:41:07.694Z,100760.91
2023-04-16T04:43:34.128Z,100769.78
2023-04-16T04:46:00.927Z,100777.19
2023-04-16T04:48:27.607Z,100772.72
2023-04-16T04:50:53.952Z,100777.34
2023-04-16T04:53:20.635Z,100764.31
2023-04-16T04:55:49.216Z,100781.13
2023-04-16T04:58:17.272Z,100784.16
2023-04-16T05:00:43.739Z,100784.53
2023-04-16T05:03:11.386Z,100790.34
2023-04-16T05:05:39.301Z,100798.75
2023-04-16T05:08:05.736Z,100797.78
2023-04-16T05:10:32.094Z,100801.69
2023-04-16T05:12:58.495Z,100802.75
2023-04-16T05:15:24.850Z,100792.41
2023-04-16T05:17:51.180Z,100807.13
2023-04-16T05:20:17.606Z,100804.22
2023-04-16T05:22:43.956Z,100808.75
2023-04-16T05:25:10.402Z,100812.13
2023-04-16T05:27:36.973Z,100817.75
2023-04-16T05:30:03.889Z,100816.88
2023-04-16T05:32:30.252Z,100819.19
2023-04-16T05:34:56.569Z,100821.88
2023-04-16T05:37:22.958Z,100827.09
2023-04-16T05:39:49.287Z,100837.78
2023-04-16T05:42:16.225Z,100828.69
2023-04-16T05:44:42.597Z,100833.88
2023-04-16T05:47:09.408Z,100835.38
2023-04-16T05:49:39.191Z,100837.06
2023-04-16T05:52:06.115Z,100838.66
2023-04-16T05:54:32.438Z,100834.78
2023-04-16T05:57:00.950Z,100845.88
2023-04-16T05:59:27.704Z,100842.69
2023-04-16T06:01:54.079Z,100841.84
2023-04-16T06:04:20.610Z,100844.13
2023-04-16T06:06:47.012Z,100839.16
2023-04-16T06:09:13.327Z,100836.22
2023-04-16T06:11:39.944Z,100839.03
2023-04-16T06:14:06.385Z,100844.66
2023-04-16T06:16:32.809Z,100840.28
2023-04-16T06:18:59.187Z,100845.75
2023-04-16T06:21:26.560Z,100845.88
2023-04-16T06:23:54.103Z,100843.69
2023-04-16T06:26:20.650Z,100848.56
2023-04-16T06:28:46.978Z,100851.84
2023-04-16T06:31:13.811Z,100847.00
2023-04-16T06:33:40.542Z,100836.03
2023-04-16T06:36:07.063Z,100854.66
2023-04-16T06:38:33.368Z,100851.75
2023-04-16T06:40:59.805Z,100850.66
2023-04-16T06:43:26.290Z,100841.50
2023-04-16T06:45:52.747Z,100853.31
2023-04-16T06:48:19.086Z,100846.78
2023-04-16T06:50:45.674Z,100854.81
2023-04-16T06:53:12.047Z,100850.91
2023-04-16T06:55:38.428Z,100852.97
2023-04-16T06:58:04.731Z,100843.00
2023-04-16T07:00:31.049Z,100861.63
2023-04-16T07:02:58.753Z,100863.78
2023-04-16T07:08:16.438Z,100856.47
2023-04-16T07:10:42.905Z,100867.69
2023-04-16T07:13:09.319Z,100866.31
2023-04-16T07:15:35.669Z,100867.06
2023-04-16T07:18:02.217Z,100864.00
2023-04-16T07:20:28.667Z,100864.38
2023-04-16T07:22:55.134Z,100859.34
2023-04-16T07:25:21.636Z,100870.91
2023-04-16T07:27:48.005Z,100864.69
2023-04-16T07:30:14.558Z,100869.78
2023-04-16T07:32:40.971Z,100863.69
2023-04-16T07:35:07.682Z,100872.44
2023-04-16T07:37:34.029Z,100874.53
2023-04-16T07:40:00.778Z,100865.19
2023-04-16T07:42:27.961Z,100871.53
2023-04-16T07:44:54.961Z,100874.19
2023-04-16T07:47:22.956Z,100880.72
2023-04-16T07:49:50.556Z,100881.34
2023-04-16T07:52:16.866Z,100885.63
2023-04-16T07:54:43.249Z,100884.13
2023-04-16T07:57:09.546Z,100886.22
2023-04-16T07:59:35.960Z,100887.78
2023-04-16T08:02:02.405Z,100890.59
2023-04-16T08:04:28.980Z,100894.97
2023-04-16T08:06:55.741Z,100899.06
2023-04-16T08:09:23.733Z,100904.69
2023-04-16T08:11:50.236Z,100905.91
2023-04-16T08:14:17.081Z,100906.13
2023-04-16T08:16:43.377Z,100910.91
2023-04-16T08:19:09.973Z,100913.13
2023-04-16T08:21:36.654Z,100912.50
2023-04-16T08:24:03.063Z,100918.59
2023-04-16T08:26:29.435Z,100918.00
2023-04-16T08:28:55.734Z,100926.03
2023-04-16T08:31:22.383Z,100924.34
2023-04-16T08:33:48.889Z,100928.00
2023-04-16T08:36:15.253Z,100925.94
2023-04-16T08:38:41.602Z,100928.75
2023-04-16T08:41:12.231Z,100937.50
2023-04-16T08:43:44.312Z,100932.50
2023-04-16T08:46:15.900Z,100926.31
2023-04-16T08:48:44.003Z,100935.59
2023-04-16T08:51:11.869Z,100944.06
2023-04-16T08:53:57.978Z,100938.94
2023-04-16T08:56:24.689Z,100940.44
2023-04-16T08:58:54.700Z,100945.78
2023-04-16T09:01:21.406Z,100952.84
2023-04-16T09:03:49.072Z,100947.72
2023-04-16T09:06:16.600Z,100956.75
2023-04-16T09:08:48.832Z,100954.94
2023-04-16T09:11:17.878Z,100949.00
2023-04-16T09:13:46.197Z,100942.66
2023-04-16T09:16:13.518Z,100953.75
2023-04-16T09:18:40.233Z,100955.81
2023-04-16T09:21:09.810Z,100957.75
2023-04-16T09:23:38.511Z,100962.59
2023-04-16T09:26:05.025Z,100955.94
2023-04-16T09:28:47.973Z,100959.69
2023-04-16T09:31:18.812Z,100963.25
2023-04-16T09:34:02.387Z,100974.44
2023-04-16T09:36:29.552Z,100966.19
2023-04-16T09:38:57.716Z,100963.63
2023-04-16T09:41:27.192Z,100966.56
2023-04-16T09:44:01.921Z,100971.91
2023-04-16T09:46:36.018Z,100976.06
2023-04-16T09:49:16.037Z,100966.81
2023-04-16T09:51:43.814Z,100976.81
2023-04-16T09:54:10.431Z,100970.97
2023-04-16T09:56:42.047Z,100969.38
2023-04-16T09:59:16.468Z,100979.63
2023-04-16T10:01:42.932Z,100981.47
2023-04-16T10:04:09.399Z,100983.38
2023-04-16T10:06:35.790Z,100986.44
2023-04-16T10:09:07.513Z,100988.53
2023-04-16T10:11:34.231Z,100988.78
2023-04-16T10:14:00.993Z,100994.63
2023-04-16T10:16:27.620Z,100990.34
2023-04-16T10:18:56.402Z,100996.22
2023-04-16T10:21:22.905Z,100994.53
2023-04-16T10:23:51.989Z,100998.78
2023-04-16T10:26:18.373Z,101000.00
2023-04-16T10:28:45.469Z,101008.28
2023-04-16T10:31:12.633Z,100997.06
2023-04-16T10:33:42.678Z,101001.59
2023-04-16T10:36:16.073Z,100999.50
2023-04-16T10:38:47.353Z,101007.06
2023-04-16T10:41:13.912Z,101004.38
2023-04-16T10:43:42.709Z,101009.75
2023-04-16T10:46:36.621Z,101008.31
2023-04-16T10:49:19.238Z,101005.97
2023-04-16T10:51:55.858Z,101004.88
2023-04-16T10:54:26.478Z,101008.28
2023-04-16T10:56:53.950Z,101009.41
2023-04-16T10:59:22.131Z,101008.78
2023-04-16T11:01:54.269Z,101002.44
2023-04-16T11:04:21.132Z,101014.38
2023-04-16T11:07:06.133Z,101009.16
2023-04-16T11:09:59.651Z,101000.72
2023-04-16T11:12:29.273Z,101015.13
2023-04-16T11:15:07.472Z,101012.44
2023-04-16T11:17:37.463Z,101009.28
2023-04-16T11:20:18.976Z,101017.06
2023-04-16T11:22:47.400Z,101009.75
2023-04-16T11:25:19.752Z,101019.75
2023-04-16T11:27:46.034Z,101010.94
2023-04-16T11:30:13.494Z,101015.72
2023-04-16T11:32:40.726Z,101022.53
2023-04-16T11:35:18.662Z,101021.78
2023-04-16T11:37:45.922Z,101020.00
2023-04-16T11:40:12.868Z,101022.91
2023-04-16T11:42:41.087Z,101013.16
2023-04-16T11:45:09.525Z,101016.69
2023-04-16T11:47:46.175Z,101023.41
2023-04-16T11:50:20.550Z,101016.84
2023-04-16T11:52:48.335Z,101021.22
2023-04-16T11:55:15.499Z,101018.53
2023-04-16T11:57:42.110Z,101018.03
2023-04-16T12:00:12.872Z,101016.09
2023-04-16T12:02:40.900Z,101020.84
2023-04-16T12:05:37.205Z,101022.44
2023-04-16T12:08:11.494Z,101022.69
2023-04-16T12:10:53.540Z,101010.81
2023-04-16T12:13:19.933Z,101024.63
2023-04-16T12:15:50.718Z,101018.28
2023-04-16T12:18:19.196Z,101024.88
2023-04-16T12:20:47.063Z,101013.88
2023-04-16T12:23:33.536Z,101017.41
2023-04-16T12:26:10.151Z,101023.38
2023-04-16T12:28:38.331Z,101010.84
2023-04-16T12:31:05.832Z,101030.81
2023-04-16T12:33:32.415Z,101023.38
2023-04-16T12:35:58.797Z,101027.88
2023-04-16T12:38:26.209Z,101023.09
2023-04-16T12:40:56.468Z,101030.16
2023-04-16T12:43:23.442Z,101028.72
2023-04-16T12:45:49.839Z,101029.44
2023-04-16T12:48:16.204Z,101032.63
2023-04-16T12:50:44.138Z,101020.19
2023-04-16T12:53:10.587Z,101029.94
2023-04-16T12:55:37.086Z,101019.00
2023-04-16T12:58:03.433Z,101021.44
2023-04-16T13:00:29.766Z,101026.66
2023-04-16T13:02:56.138Z,101024.13
2023-04-16T13:05:22.601Z,101026.09
2023-04-16T13:07:49.068Z,101023.13
2023-04-16T13:10:16.516Z,101027.25
2023-04-16T13:12:42.873Z,101018.38
2023-04-16T13:15:10.436Z,101019.50
2023-04-16T13:17:36.834Z,101023.84
2023-04-16T13:20:03.337Z,101026.41
2023-04-16T13:22:29.828Z,101025.50
2023-04-16T13:24:56.165Z,101032.59
2023-04-16T13:27:22.477Z,101028.69
2023-04-16T13:29:48.830Z,101025.25
2023-04-16T13:32:15.396Z,101024.75
2023-04-16T13:34:42.260Z,101027.69
2023-04-16T13:37:08.650Z,101028.75
2023-04-16T13:39:34.968Z,101038.75
2023-04-16T13:42:02.578Z,101025.03
2023-04-16T13:44:28.939Z,101029.19
2023-04-16T13:46:56.037Z,101032.19
2023-04-16T13:49:23.376Z,101028.28
2023-04-16T13:51:49.819Z,101025.19
2023-04-16T13:54:16.105Z,101025.31
2023-04-16T13:56:42.554Z,101028.34
2023-04-16T13:59:09.293Z,101030.66
2023-04-16T14:01:35.744Z,101034.78
2023-04-16T14:04:06.285Z,101030.59
2023-04-16T14:06:33.988Z,101025.53
2023-04-16T14:09:00.398Z,101033.25
2023-04-16T14:11:26.751Z,101036.13
2023-04-16T14:13:53.034Z,101034.47
2023-04-16T14:16:19.463Z,101032.78
2023-04-16T14:18:47.252Z,101034.47
2023-04-16T14:21:13.610Z,101033.97
2023-04-16T14:23:40.000Z,101030.09
2023-04-16T14:26:06.370Z,101041.78
2023-04-16T14:28:32.935Z,101034.84
2023-04-16T14:30:59.288Z,101034.47
2023-04-16T14:33:25.902Z,101032.22
2023-04-16T14:35:52.364Z,101034.06
2023-04-16T14:38:18.753Z,101037.78
2023-04-16T14:40:45.137Z,101034.94
2023-04-16T14:43:11.572Z,101023.66
2023-04-16T14:45:38.246Z,101025.66
2023-04-16T14:48:05.345Z,101025.81
2023-04-16T14:50:31.773Z,101026.28
2023-04-16T14:52:58.155Z,101025.00
2023-04-16T14:55:24.525Z,101022.78
2023-04-16T14:57:51.213Z,101022.66
2023-04-16T15:00:18.675Z,101021.50
2023-04-16T15:02:46.202Z,101019.25
2023-04-16T15:05:12.811Z,101017.53
2023-04-16T15:07:39.346Z,101022.94
2023-04-16T15:10:07.738Z,101019.94
2023-04-16T15:12:34.153Z,101024.09
2023-04-16T15:15:00.640Z,101019.25
2023-04-16T15:17:27.057Z,101012.88
2023-04-16T15:19:53.545Z,101020.50
2023-04-16T15:22:19.939Z,101026.31
2023-04-16T15:24:46.303Z,101026.47
2023-04-16T15:27:14.502Z,101032.22
2023-04-16T15:29:40.902Z,101033.16
2023-04-16T15:32:07.215Z,101035.09
2023-04-16T15:34:34.530Z,101032.38
2023-04-16T15:37:00.876Z,101035.06
2023-04-16T15:39:27.280Z,101036.31
2023-04-16T15:42:00.753Z,101036.84
2023-04-16T15:44:28.074Z,101044.41
2023-04-16T15:46:54.510Z,101041.44
2023-04-16T15:49:20.858Z,101045.34
2023-04-16T15:51:47.280Z,101042.81
2023-04-16T15:54:13.676Z,101053.28
2023-04-16T15:56:40.111Z,101046.16
2023-04-16T15:59:06.538Z,101047.34
2023-04-16T16:01:32.927Z,101045.34
2023-04-16T16:03:59.438Z,101053.31
2023-04-16T16:06:27.038Z,101052.91
2023-04-16T16:08:54.463Z,101050.63
2023-04-16T16:11:21.805Z,101043.53
2023-04-16T16:13:48.304Z,101045.78
2023-04-16T16:16:15.418Z,101053.72
2023-04-16T16:18:42.193Z,101062.06
2023-04-16T16:21:08.615Z,101061.06
2023-04-16T16:23:35.039Z,101043.25
2023-04-16T16:26:01.788Z,101056.69
2023-04-16T16:28:28.156Z,101064.28
2023-04-16T16:30:55.465Z,101051.25
2023-04-16T16:33:22.302Z,101063.72
2023-04-16T16:35:48.632Z,101053.94
2023-04-16T16:38:15.340Z,101058.09
2023-04-16T16:40:41.687Z,101053.25
2023-04-16T16:43:08.053Z,101063.88
2023-04-16T16:45:34.498Z,101064.72
2023-04-16T16:48:00.892Z,101066.69
2023-04-16T16:50:27.264Z,101068.53
2023-04-16T16:52:53.602Z,101067.22
2023-04-16T16:55:20.806Z,101070.03
2023-04-16T16:57:47.142Z,101069.19
2023-04-16T17:00:15.092Z,101064.66
2023-04-16T17:02:41.633Z,101061.41
2023-04-16T17:05:08.492Z,101068.75
2023-04-16T17:07:34.886Z,101065.31
2023-04-16T17:10:03.762Z,101075.94
2023-04-16T17:12:32.064Z,101084.47
2023-04-16T17:14:58.522Z,101085.97
2023-04-16T17:17:27.045Z,101081.13
2023-04-16T17:19:53.758Z,101077.84
2023-04-16T17:22:20.332Z,101080.94
2023-04-16T17:24:47.131Z,101082.63
2023-04-16T17:27:13.449Z,101084.34
2023-04-16T17:29:39.803Z,101088.59
2023-04-16T17:32:06.208Z,101095.75
2023-04-16T17:34:32.600Z,101099.41
2023-04-16T17:36:58.912Z,101103.63
2023-04-16T17:39:25.375Z,101108.09
2023-04-16T17:41:54.639Z,101103.50
2023-04-16T17:44:22.826Z,101107.81
2023-04-16T17:46:49.126Z,101111.75
2023-04-16T17:49:15.565Z,101112.84
2023-04-16T17:51:44.312Z,101110.78
2023-04-16T17:54:10.902Z,101115.94
2023-04-16T17:56:37.650Z,101119.16
2023-04-16T17:59:04.554Z,101120.69
2023-04-16T18:01:31.110Z,101129.97
2023-04-16T18:03:57.688Z,101133.16
2023-04-16T18:06:24.069Z,101129.78
2023-04-16T18:08:50.509Z,101136.25
2023-04-16T18:11:17.075Z,101128.84
2023-04-16T18:13:43.551Z,101136.06
2023-04-16T18:16:16.564Z,101138.22
2023-04-16T18:18:43.702Z,101144.69
2023-04-16T18:21:10.401Z,101141.56
2023-04-16T18:23:36.773Z,101137.16
2023-04-16T18:26:03.615Z,101143.03
2023-04-16T18:28:29.972Z,101145.88
2023-04-16T18:30:58.879Z,101147.22
2023-04-16T18:33:42.827Z,101149.31
2023-04-16T18:36:12.343Z,101156.75
2023-04-16T18:38:49.502Z,101148.81
2023-04-16T18:41:24.035Z,101152.63
2023-04-16T18:43:50.526Z,101162.25
2023-04-16T18:46:17.087Z,101158.72
2023-04-16T18:48:47.215Z,101162.66
2023-04-16T18:51:15.902Z,101157.50
2023-04-16T18:53:44.136Z,101161.44
2023-04-16T18:56:11.537Z,101168.03
2023-04-16T18:58:38.053Z,101175.34
2023-04-16T19:01:05.233Z,101170.94
2023-04-16T19:03:32.077Z,101164.84
2023-04-16T19:05:58.681Z,101167.91
2023-04-16T19:08:25.229Z,101173.28
2023-04-16T19:10:51.718Z,101173.66
2023-04-16T19:13:18.246Z,101181.22
2023-04-16T19:15:44.652Z,101180.75
2023-04-16T19:18:10.995Z,101173.81
2023-04-16T19:20:37.525Z,101186.13
2023-04-16T19:23:05.605Z,101183.19
2023-04-16T19:25:32.621Z,101187.72
2023-04-16T19:27:59.027Z,101195.50
2023-04-16T19:30:26.299Z,101186.88
2023-04-16T19:32:55.176Z,101192.09
2023-04-16T19:35:22.150Z,101188.06
2023-04-16T19:37:48.680Z,101187.84
2023-04-16T19:40:15.274Z,101186.59
2023-04-16T19:42:41.725Z,101191.84
2023-04-16T19:45:08.325Z,101184.66
2023-04-16T19:47:34.747Z,101185.63
2023-04-16T19:50:01.084Z,101200.03
2023-04-16T19:52:27.467Z,101203.84
2023-04-16T19:54:53.807Z,101190.91
2023-04-16T19:57:20.282Z,101193.38
2023-04-16T19:59:46.643Z,101197.28
2023-04-16T20:02:13.048Z,101187.63
2023-04-16T20:04:39.434Z,101201.31
2023-04-16T20:07:05.797Z,101197.78
2023-04-16T20:09:32.171Z,101205.06
2023-04-16T20:11:58.709Z,101200.66
2023-04-16T20:14:25.102Z,101203.25
2023-04-16T20:16:52.085Z,101209.69
2023-04-16T20:19:19.409Z,101205.44
2023-04-16T20:21:45.994Z,101207.38
2023-04-16T20:24:12.450Z,101206.63
2023-04-16T20:26:38.868Z,101210.91
2023-04-16T20:29:05.313Z,101208.44
2023-04-16T20:31:31.696Z,101205.69
2023-04-16T20:33:58.083Z,101210.66
2023-04-16T20:36:24.434Z,101215.16
2023-04-16T20:38:53.745Z,101217.84
2023-04-16T20:41:21.233Z,101214.50
2023-04-16T20:43:50.108Z,101214.16
2023-04-16T20:46:17.076Z,101214.88
2023-04-16T20:48:43.613Z,101219.28
2023-04-16T20:51:10.095Z,101217.16
2023-04-16T20:53:39.565Z,101217.63
2023-04-16T20:56:06.833Z,101212.25
2023-04-16T20:58:33.270Z,101211.28
2023-04-16T21:00:59.615Z,101211.41
2023-04-16T21:03:26.469Z,101208.25
2023-04-16T21:05:55.065Z,101201.19
2023-04-16T21:08:22.272Z,101211.91
2023-04-16T21:10:48.911Z,101206.06
2023-04-16T21:13:15.571Z,101210.28
2023-04-16T21:15:43.778Z,101211.63
2023-04-16T21:18:10.978Z,101207.84
2023-04-16T21:20:37.735Z,101210.84
2023-04-16T21:23:05.492Z,101210.25
2023-04-16T21:25:32.027Z,101220.09
2023-04-16T21:27:58.392Z,101218.53
2023-04-16T21:30:24.693Z,101218.00
2023-04-16T21:32:51.139Z,101212.03
2023-04-16T21:35:17.550Z,101209.84
2023-04-16T21:37:43.867Z,101217.25
2023-04-16T21:40:10.522Z,101215.03
2023-04-16T21:42:41.954Z,101215.88
2023-04-16T21:45:10.288Z,101223.97
2023-04-16T21:47:37.493Z,101207.31
2023-04-16T21:50:04.095Z,101208.94
2023-04-16T21:52:30.485Z,101208.44
2023-04-16T21:54:56.815Z,101208.84
2023-04-16T21:57:23.255Z,101200.94
2023-04-16T21:59:49.609Z,101211.00
2023-04-16T22:02:16.251Z,101201.78
2023-04-16T22:04:43.498Z,101207.38
2023-04-16T22:07:09.900Z,101206.13
2023-04-16T22:09:36.311Z,101200.38
2023-04-16T22:12:02.734Z,101209.72
2023-04-16T22:14:30.044Z,101206.81
2023-04-16T22:16:56.416Z,101214.34
2023-04-16T22:19:22.934Z,101211.25
2023-04-16T22:21:49.230Z,101210.09
2023-04-16T22:24:15.667Z,101216.97
2023-04-16T22:26:42.079Z,101210.97
2023-04-16T22:29:08.562Z,101207.56
2023-04-16T22:31:35.020Z,101208.84
2023-04-16T22:34:03.345Z,101209.72
2023-04-16T22:36:30.810Z,101210.34
2023-04-16T22:38:57.142Z,101209.94
2023-04-16T22:41:23.451Z,101215.94
2023-04-16T22:43:52.301Z,101206.69
2023-04-16T22:46:22.235Z,101215.25
2023-04-16T22:48:48.651Z,101214.31
2023-04-16T22:51:14.971Z,101215.28
2023-04-16T22:53:41.340Z,101217.25
2023-04-16T22:56:07.742Z,101213.81
2023-04-16T22:58:34.173Z,101215.13
2023-04-16T23:01:01.453Z,101213.47
2023-04-16T23:03:27.955Z,101215.66
2023-04-16T23:05:54.343Z,101216.88
2023-04-16T23:08:20.699Z,101223.03
2023-04-16T23:10:46.975Z,101229.13
2023-04-16T23:13:13.466Z,101209.72
2023-04-16T23:15:39.848Z,101210.19
2023-04-16T23:18:06.256Z,101220.16
2023-04-16T23:20:32.668Z,101212.38
2023-04-16T23:22:58.976Z,101217.50
2023-04-16T23:25:25.528Z,101220.28
2023-04-16T23:27:51.823Z,101219.63
2023-04-16T23:30:18.264Z,101215.56
2023-04-16T23:32:44.574Z,101210.19
2023-04-16T23:35:11.042Z,101211.41
2023-04-16T23:37:37.546Z,101214.28
2023-04-16T23:40:04.794Z,101212.56
2023-04-16T23:42:31.117Z,101207.75
2023-04-16T23:44:57.455Z,101206.78
2023-04-16T23:47:23.811Z,101208.72
2023-04-16T23:49:50.195Z,101211.06
2023-04-16T23:52:16.520Z,101210.44
2023-04-16T23:54:42.823Z,101215.78
2023-04-16T23:57:09.181Z,101215.34
2023-04-16T23:59:35.524Z,101204.09
