createdAt,value
2017-11-27T00:00:27.972Z,1.08
2017-11-27T00:02:54.648Z,1.07
2017-11-27T00:05:21.350Z,1.01
2017-11-27T00:07:48.041Z,0.73
2017-11-27T00:10:14.850Z,0.55
2017-11-27T00:12:41.590Z,0.67
2017-11-27T00:15:08.333Z,0.63
2017-11-27T00:17:35.005Z,0.67
2017-11-27T00:20:01.707Z,0.62
2017-11-27T00:22:40.668Z,0.62
2017-11-27T00:25:07.419Z,0.67
2017-11-27T00:27:34.125Z,0.76
2017-11-27T00:30:00.831Z,0.81
2017-11-27T00:32:27.649Z,0.79
2017-11-27T00:34:55.136Z,0.53
2017-11-27T00:37:21.830Z,0.59
2017-11-27T00:39:48.592Z,0.66
2017-11-27T00:42:15.255Z,0.40
2017-11-27T00:44:41.912Z,0.56
2017-11-27T00:47:09.375Z,0.48
2017-11-27T00:49:36.353Z,0.54
2017-11-27T00:52:03.059Z,0.51
2017-11-27T00:54:30.690Z,0.47
2017-11-27T00:56:57.450Z,0.35
2017-11-27T00:59:25.200Z,0.36
2017-11-27T01:01:51.928Z,0.32
2017-11-27T01:04:18.623Z,0.25
2017-11-27T01:06:45.306Z,0.19
2017-11-27T01:09:13.934Z,0.19
2017-11-27T01:11:42.587Z,0.37
2017-11-27T01:14:11.268Z,0.42
2017-11-27T01:16:39.952Z,0.24
2017-11-27T01:19:08.579Z,0.38
2017-11-27T01:21:37.193Z,0.41
2017-11-27T01:24:05.848Z,0.33
2017-11-27T01:26:34.443Z,0.09
2017-11-27T01:29:03.095Z,0.30
2017-11-27T01:31:31.767Z,0.31
2017-11-27T01:34:00.388Z,0.29
2017-11-27T01:36:29.033Z,0.22
2017-11-27T01:38:57.642Z,0.25
2017-11-27T01:41:27.154Z,0.26
2017-11-27T01:43:56.613Z,0.22
2017-11-27T01:46:25.216Z,0.22
2017-11-27T01:48:53.868Z,0.02
2017-11-27T01:51:22.492Z,0.01
2017-11-27T01:53:51.143Z,-0.15
2017-11-27T01:56:20.551Z,-0.50
2017-11-27T01:58:49.218Z,-0.40
2017-11-27T02:01:17.930Z,-0.19
2017-11-27T02:03:46.515Z,-0.23
2017-11-27T02:06:15.175Z,-0.17
2017-11-27T02:08:43.825Z,-0.14
2017-11-27T02:11:12.474Z,-0.21
2017-11-27T02:13:41.276Z,-0.43
2017-11-27T02:16:09.906Z,-0.40
2017-11-27T02:18:39.063Z,-0.31
2017-11-27T02:21:07.810Z,-0.23
2017-11-27T02:23:36.435Z,-0.32
2017-11-27T02:26:05.084Z,-0.44
2017-11-27T02:28:33.741Z,-0.40
2017-11-27T02:31:02.356Z,-0.56
2017-11-27T02:33:31.442Z,-0.61
2017-11-27T02:36:00.069Z,-0.49
2017-11-27T02:38:28.675Z,-0.65
2017-11-27T02:40:57.331Z,-0.70
2017-11-27T02:43:26.011Z,-0.61
2017-11-27T02:45:55.611Z,-0.54
2017-11-27T02:48:24.244Z,-0.48
2017-11-27T02:50:52.972Z,-0.58
2017-11-27T02:53:21.985Z,-0.53
2017-11-27T02:55:50.659Z,-0.64
2017-11-27T02:58:20.343Z,-0.69
2017-11-27T03:00:50.911Z,-0.74
2017-11-27T03:03:22.285Z,-0.69
2017-11-27T03:05:54.578Z,-0.87
2017-11-27T03:08:23.413Z,-0.79
2017-11-27T03:10:53.411Z,-0.76
2017-11-27T03:13:23.075Z,-0.71
2017-11-27T03:15:56.462Z,-0.73
2017-11-27T03:18:28.679Z,-0.72
2017-11-27T03:21:06.056Z,-0.84
2017-11-27T03:23:35.044Z,-0.94
2017-11-27T03:26:15.456Z,-0.84
2017-11-27T03:28:47.228Z,-0.75
2017-11-27T03:31:16.578Z,-0.80
2017-11-27T03:33:50.200Z,-0.90
2017-11-27T03:36:22.395Z,-0.82
2017-11-27T03:38:52.207Z,-0.79
2017-11-27T03:41:25.312Z,-0.85
2017-11-27T03:43:59.342Z,-0.87
2017-11-27T03:46:28.036Z,-0.69
2017-11-27T03:49:00.210Z,-0.63
2017-11-27T03:51:33.288Z,-0.73
2017-11-27T03:54:02.391Z,-0.71
2017-11-27T03:56:33.739Z,-0.73
2017-11-27T03:59:06.126Z,-0.73
2017-11-27T04:01:37.119Z,-0.75
2017-11-27T04:04:06.456Z,-0.85
2017-11-27T04:06:37.728Z,-0.85
2017-11-27T04:09:06.574Z,-0.89
2017-11-27T04:11:43.620Z,-1.12
2017-11-27T04:14:13.458Z,-0.95
2017-11-27T04:16:49.465Z,-0.82
2017-11-27T04:19:21.941Z,-0.84
2017-11-27T04:21:54.852Z,-0.91
2017-11-27T04:24:24.693Z,-0.87
2017-11-27T04:26:53.388Z,-0.86
2017-11-27T04:29:26.760Z,-0.82
2017-11-27T04:31:55.505Z,-0.99
2017-11-27T04:34:25.208Z,-1.09
2017-11-27T04:36:54.057Z,-0.96
2017-11-27T04:39:24.571Z,-0.87
2017-11-27T04:41:54.115Z,-1.02
2017-11-27T04:44:24.436Z,-1.11
2017-11-27T04:46:54.609Z,-0.92
2017-11-27T04:49:24.425Z,-0.99
2017-11-27T04:51:53.164Z,-1.04
2017-11-27T04:54:24.136Z,-1.08
2017-11-27T04:56:52.816Z,-1.23
2017-11-27T04:59:21.523Z,-1.20
2017-11-27T05:01:50.247Z,-1.07
2017-11-27T05:04:19.165Z,-1.07
2017-11-27T05:06:47.880Z,-1.24
2017-11-27T05:09:16.599Z,-1.15
2017-11-27T05:12:02.865Z,-1.44
2017-11-27T05:14:32.046Z,-1.43
2017-11-27T05:17:01.839Z,-1.24
2017-11-27T05:19:30.638Z,-1.14
2017-11-27T05:22:00.693Z,-1.24
2017-11-27T05:24:29.899Z,-1.22
2017-11-27T05:27:00.005Z,-1.20
2017-11-27T05:29:28.832Z,-1.25
2017-11-27T05:31:58.002Z,-1.23
2017-11-27T05:34:26.629Z,-1.09
2017-11-27T05:36:56.292Z,-1.06
2017-11-27T05:39:25.180Z,-1.28
2017-11-27T05:41:54.310Z,-1.28
2017-11-27T05:44:23.085Z,-1.41
2017-11-27T05:46:51.765Z,-1.38
2017-11-27T05:49:20.408Z,-1.35
2017-11-27T05:51:49.073Z,-1.48
2017-11-27T05:54:17.689Z,-1.50
2017-11-27T05:56:46.300Z,-1.26
2017-11-27T05:59:15.095Z,-1.37
2017-11-27T06:01:44.418Z,-1.47
2017-11-27T06:04:13.424Z,-1.30
2017-11-27T06:06:42.085Z,-1.17
2017-11-27T06:09:10.732Z,-1.04
2017-11-27T06:11:39.343Z,-1.11
2017-11-27T06:14:07.950Z,-1.36
2017-11-27T06:16:36.575Z,-1.17
2017-11-27T06:19:05.975Z,-1.35
2017-11-27T06:21:35.015Z,-1.33
2017-11-27T06:24:03.667Z,-1.35
2017-11-27T06:26:32.296Z,-1.22
2017-11-27T06:29:01.003Z,-1.27
2017-11-27T06:31:29.627Z,-1.18
2017-11-27T06:33:58.287Z,-1.14
2017-11-27T06:36:26.934Z,-0.84
2017-11-27T06:38:55.588Z,0.30
2017-11-27T06:41:24.245Z,1.47
2017-11-27T06:43:50.949Z,3.29
2017-11-27T06:46:17.653Z,5.33
2017-11-27T06:48:45.071Z,7.35
2017-11-27T06:51:12.730Z,9.21
2017-11-27T06:53:39.457Z,10.76
2017-11-27T06:56:06.152Z,12.09
2017-11-27T06:58:33.570Z,13.38
2017-11-27T07:01:00.265Z,13.83
2017-11-27T07:03:27.768Z,14.67
2017-11-27T07:05:54.444Z,15.54
2017-11-27T07:08:21.232Z,16.57
2017-11-27T07:10:47.881Z,17.51
2017-11-27T07:13:14.631Z,18.09
2017-11-27T07:15:41.364Z,19.19
2017-11-27T07:18:08.017Z,20.08
2017-11-27T07:20:34.683Z,20.87
2017-11-27T07:23:01.364Z,22.11
2017-11-27T07:25:28.028Z,22.42
2017-11-27T07:27:55.440Z,22.45
2017-11-27T07:30:22.126Z,23.08
2017-11-27T07:32:49.541Z,22.41
2017-11-27T07:35:16.406Z,21.21
2017-11-27T07:37:49.288Z,20.17
2017-11-27T07:40:15.965Z,19.70
2017-11-27T07:42:42.745Z,20.45
2017-11-27T07:45:09.443Z,20.56
2017-11-27T07:47:37.831Z,21.01
2017-11-27T07:50:05.979Z,22.28
2017-11-27T07:52:32.662Z,23.45
2017-11-27T07:54:59.349Z,24.24
2017-11-27T07:57:26.079Z,25.01
2017-11-27T07:59:52.931Z,26.05
2017-11-27T08:02:20.564Z,26.55
2017-11-27T08:04:47.214Z,24.86
2017-11-27T08:07:13.938Z,26.73
2017-11-27T08:09:41.363Z,28.12
2017-11-27T08:12:08.102Z,26.54
2017-11-27T08:14:34.845Z,28.49
2017-11-27T08:17:02.153Z,29.81
2017-11-27T08:19:28.835Z,30.75
2017-11-27T08:21:55.524Z,30.30
2017-11-27T08:24:22.944Z,28.12
2017-11-27T08:26:50.357Z,29.04
2017-11-27T08:29:17.803Z,28.55
2017-11-27T08:31:44.458Z,27.22
2017-11-27T08:38:26.906Z,24.33
2017-11-27T08:40:54.354Z,22.35
2017-11-27T08:43:21.797Z,24.59
2017-11-27T08:45:50.002Z,22.36
2017-11-27T08:48:17.436Z,21.35
2017-11-27T08:50:44.180Z,19.71
2017-11-27T08:53:11.133Z,20.81
2017-11-27T08:55:37.873Z,22.43
2017-11-27T08:58:04.570Z,21.66
2017-11-27T09:00:31.472Z,21.24
2017-11-27T09:02:58.218Z,18.54
2017-11-27T09:05:24.951Z,20.12
2017-11-27T09:07:51.789Z,22.13
2017-11-27T09:10:18.605Z,20.56
2017-11-27T09:12:45.349Z,20.89
2017-11-27T09:15:12.140Z,21.39
2017-11-27T09:17:38.835Z,19.66
2017-11-27T09:20:05.566Z,20.46
2017-11-27T09:22:32.247Z,20.23
2017-11-27T09:25:00.226Z,20.13
2017-11-27T09:27:27.011Z,21.15
2017-11-27T09:29:54.488Z,21.37
2017-11-27T09:32:21.257Z,22.32
2017-11-27T09:34:48.110Z,21.68
2017-11-27T09:37:14.907Z,22.00
2017-11-27T09:39:42.392Z,23.85
2017-11-27T09:42:09.140Z,21.74
2017-11-27T09:44:35.851Z,23.46
2017-11-27T09:47:03.334Z,23.96
2017-11-27T09:49:30.204Z,23.21
2017-11-27T09:51:56.882Z,20.19
2017-11-27T09:54:23.682Z,16.84
2017-11-27T09:56:50.410Z,15.68
2017-11-27T09:59:17.096Z,13.68
2017-11-27T10:01:43.821Z,13.26
2017-11-27T10:04:10.590Z,12.12
2017-11-27T10:06:38.081Z,12.07
2017-11-27T10:09:04.822Z,12.11
2017-11-27T10:11:31.589Z,12.13
2017-11-27T10:13:59.029Z,13.50
2017-11-27T10:16:25.737Z,14.55
2017-11-27T10:18:52.465Z,16.27
2017-11-27T10:21:19.207Z,18.02
2017-11-27T10:23:45.926Z,19.55
2017-11-27T10:26:13.459Z,19.89
2017-11-27T10:28:41.071Z,19.09
2017-11-27T10:31:07.921Z,17.30
2017-11-27T10:33:34.660Z,17.27
2017-11-27T10:36:01.376Z,18.21
2017-11-27T10:38:28.786Z,18.09
2017-11-27T10:40:56.290Z,17.64
2017-11-27T10:43:22.963Z,16.72
2017-11-27T10:45:49.912Z,16.97
2017-11-27T10:48:16.709Z,13.39
2017-11-27T10:50:43.404Z,12.52
2017-11-27T10:53:10.147Z,14.75
2017-11-27T10:55:36.840Z,15.16
2017-11-27T10:58:03.579Z,14.62
2017-11-27T11:00:36.317Z,12.50
2017-11-27T11:03:03.013Z,12.08
2017-11-27T11:05:29.728Z,13.18
2017-11-27T11:07:56.563Z,13.20
2017-11-27T11:10:23.304Z,13.24
2017-11-27T11:12:50.077Z,12.14
2017-11-27T11:15:16.973Z,12.52
2017-11-27T11:17:44.454Z,12.20
2017-11-27T11:20:11.237Z,11.55
2017-11-27T11:22:37.956Z,10.55
2017-11-27T11:25:05.092Z,9.91
2017-11-27T11:27:31.844Z,9.38
2017-11-27T11:29:58.599Z,9.76
2017-11-27T11:32:25.278Z,9.91
2017-11-27T11:34:52.230Z,9.84
2017-11-27T11:37:18.958Z,11.28
2017-11-27T11:39:45.688Z,12.21
2017-11-27T11:42:12.442Z,13.14
2017-11-27T11:44:39.307Z,13.58
2017-11-27T11:47:06.008Z,13.65
2017-11-27T11:49:32.721Z,13.16
2017-11-27T11:52:01.771Z,12.37
2017-11-27T11:54:30.505Z,13.03
2017-11-27T11:56:58.104Z,14.90
2017-11-27T11:59:24.890Z,14.25
2017-11-27T12:01:52.041Z,16.03
2017-11-27T12:04:18.834Z,17.10
2017-11-27T12:06:45.667Z,17.46
2017-11-27T12:09:13.522Z,15.51
2017-11-27T12:11:41.866Z,15.84
2017-11-27T12:14:09.537Z,16.09
2017-11-27T12:16:36.310Z,17.16
2017-11-27T12:19:03.129Z,16.77
2017-11-27T12:21:29.900Z,16.47
2017-11-27T12:24:14.936Z,15.53
2017-11-27T12:26:41.712Z,16.09
2017-11-27T12:29:08.474Z,15.85
2017-11-27T12:31:35.279Z,14.50
2017-11-27T12:34:01.971Z,14.54
2017-11-27T12:36:30.252Z,14.63
2017-11-27T12:38:57.804Z,15.29
2017-11-27T12:41:24.535Z,13.41
2017-11-27T12:43:51.251Z,13.73
2017-11-27T12:46:17.967Z,14.97
2017-11-27T12:48:44.681Z,14.25
2017-11-27T12:51:12.164Z,14.38
2017-11-27T12:53:38.920Z,14.65
2017-11-27T12:56:05.643Z,14.11
2017-11-27T12:58:33.088Z,13.68
2017-11-27T13:00:59.827Z,13.25
2017-11-27T13:03:26.517Z,13.43
2017-11-27T13:05:53.223Z,13.14
2017-11-27T13:08:19.916Z,13.31
2017-11-27T13:32:51.449Z,11.11
2017-11-27T13:35:18.153Z,11.03
2017-11-27T13:37:45.618Z,10.66
2017-11-27T13:40:13.149Z,10.57
2017-11-27T13:42:39.820Z,10.25
2017-11-27T13:45:07.323Z,9.89
2017-11-27T13:47:34.105Z,9.79
2017-11-27T13:50:00.805Z,9.78
2017-11-27T13:52:27.513Z,9.43
2017-11-27T14:09:29.194Z,7.43
2017-11-27T14:11:56.665Z,7.58
2017-11-27T14:14:24.200Z,7.71
2017-11-27T14:16:50.898Z,7.62
2017-11-27T14:19:17.579Z,7.73
2017-11-27T14:21:44.295Z,7.56
2017-11-27T14:24:10.997Z,7.58
2017-11-27T14:26:38.396Z,7.68
2017-11-27T14:29:05.105Z,7.69
2017-11-27T14:31:32.589Z,7.59
2017-11-27T14:33:59.303Z,7.57
2017-11-27T14:36:26.755Z,7.46
2017-11-27T14:38:53.520Z,7.15
2017-11-27T14:41:20.348Z,6.95
2017-11-27T14:43:47.837Z,7.04
2017-11-27T14:46:14.656Z,6.83
2017-11-27T14:48:41.601Z,6.81
2017-11-27T14:51:08.395Z,6.94
2017-11-27T14:53:35.217Z,6.94
2017-11-27T14:56:02.012Z,6.95
2017-11-27T14:58:28.823Z,6.95
2017-11-27T15:00:55.616Z,6.88
2017-11-27T15:03:22.371Z,6.72
2017-11-27T15:05:49.180Z,6.42
2017-11-27T15:08:16.011Z,6.54
2017-11-27T15:10:42.771Z,6.57
2017-11-27T15:13:09.549Z,6.53
2017-11-27T15:15:36.331Z,6.52
2017-11-27T15:18:03.141Z,6.40
2017-11-27T15:20:29.909Z,6.37
2017-11-27T15:22:56.680Z,6.29
2017-11-27T15:25:23.478Z,6.16
2017-11-27T15:27:50.269Z,6.08
2017-11-27T15:30:17.147Z,6.01
2017-11-27T15:32:44.055Z,5.92
2017-11-27T15:35:10.786Z,5.80
2017-11-27T15:37:37.595Z,5.71
2017-11-27T15:40:04.312Z,5.68
2017-11-27T15:42:31.185Z,5.55
2017-11-27T15:44:58.077Z,5.49
2017-11-27T15:47:24.947Z,5.44
2017-11-27T15:49:51.800Z,5.25
2017-11-27T15:52:18.595Z,5.04
2017-11-27T15:54:46.217Z,5.02
2017-11-27T15:57:13.019Z,4.78
2017-11-27T15:59:39.827Z,4.81
2017-11-27T16:02:06.636Z,4.77
2017-11-27T16:04:33.401Z,4.69
2017-11-27T16:07:00.193Z,4.53
2017-11-27T16:09:27.742Z,4.47
2017-11-27T16:11:54.570Z,4.42
2017-11-27T16:14:21.408Z,4.33
2017-11-27T16:16:48.179Z,4.16
2017-11-27T16:19:14.938Z,3.83
2017-11-27T16:21:42.451Z,3.64
2017-11-27T16:24:09.232Z,3.66
2017-11-27T16:26:35.981Z,3.76
2017-11-27T16:29:03.582Z,3.71
2017-11-27T16:31:30.419Z,3.39
2017-11-27T16:33:57.170Z,3.43
2017-11-27T16:36:23.959Z,3.54
2017-11-27T16:38:50.743Z,3.35
2017-11-27T16:41:18.223Z,3.34
2017-11-27T16:43:45.847Z,3.28
2017-11-27T16:46:12.613Z,3.39
2017-11-27T16:48:40.177Z,3.26
2017-11-27T16:51:07.712Z,3.34
2017-11-27T16:53:34.486Z,3.28
2017-11-27T16:56:02.013Z,3.21
2017-11-27T16:58:28.870Z,3.04
2017-11-27T17:00:55.688Z,3.09
2017-11-27T17:03:22.461Z,2.93
2017-11-27T17:05:49.218Z,2.96
2017-11-27T17:08:15.923Z,2.82
2017-11-27T17:10:42.761Z,2.84
2017-11-27T17:13:09.544Z,2.76
2017-11-27T17:15:36.646Z,2.28
2017-11-27T17:18:03.509Z,2.36
2017-11-27T17:20:30.319Z,2.49
2017-11-27T17:22:57.082Z,2.42
2017-11-27T17:25:23.900Z,2.26
2017-11-27T17:27:51.452Z,2.21
2017-11-27T17:31:34.242Z,1.85
2017-11-27T17:34:01.001Z,1.95
2017-11-27T17:36:28.271Z,1.83
2017-11-27T17:38:55.173Z,1.65
2017-11-27T17:41:22.053Z,1.37
2017-11-27T17:43:48.892Z,1.31
2017-11-27T17:46:15.779Z,1.28
2017-11-27T17:48:43.459Z,1.43
2017-11-27T17:51:10.268Z,1.30
2017-11-27T17:53:37.095Z,1.18
2017-11-27T17:56:04.650Z,1.23
2017-11-27T17:58:31.482Z,1.27
2017-11-27T18:00:59.166Z,1.27
2017-11-27T18:03:25.992Z,1.05
2017-11-27T18:05:53.588Z,1.03
2017-11-27T18:08:20.433Z,1.11
2017-11-27T18:10:50.981Z,1.05
2017-11-27T18:13:17.734Z,1.00
2017-11-27T18:15:45.577Z,1.07
2017-11-27T18:18:12.413Z,1.04
2017-11-27T18:20:39.241Z,1.03
2017-11-27T18:23:05.988Z,0.94
2017-11-27T18:25:32.816Z,0.70
2017-11-27T18:27:59.602Z,0.71
2017-11-27T18:30:27.369Z,0.89
2017-11-27T18:32:54.934Z,0.84
2017-11-27T18:35:21.729Z,0.58
2017-11-27T18:37:48.493Z,0.55
2017-11-27T18:40:15.236Z,0.32
2017-11-27T18:42:41.989Z,0.14
2017-11-27T18:45:08.781Z,0.25
2017-11-27T18:47:35.672Z,0.39
2017-11-27T18:50:02.478Z,0.40
2017-11-27T18:52:29.232Z,0.32
2017-11-27T18:54:56.097Z,0.30
2017-11-27T18:57:23.601Z,0.37
2017-11-27T18:59:50.418Z,0.36
2017-11-27T19:02:18.075Z,0.30
2017-11-27T19:04:45.701Z,0.26
2017-11-27T19:07:12.488Z,-0.07
2017-11-27T19:09:40.080Z,-0.19
2017-11-27T19:12:06.875Z,-0.09
2017-11-27T19:14:34.215Z,0.16
2017-11-27T19:17:00.985Z,0.07
2017-11-27T19:19:29.497Z,0.01
2017-11-27T19:21:56.322Z,0.00
2017-11-27T19:24:23.903Z,0.00
2017-11-27T19:26:50.676Z,-0.13
2017-11-27T19:29:17.493Z,0.03
2017-11-27T19:31:44.572Z,0.10
2017-11-27T19:34:11.404Z,-0.04
2017-11-27T19:36:38.209Z,0.03
2017-11-27T19:39:04.984Z,-0.15
2017-11-27T19:41:31.743Z,-0.26
2017-11-27T19:43:58.655Z,0.14
2017-11-27T19:46:26.211Z,0.00
2017-11-27T19:48:52.950Z,-0.23
2017-11-27T19:51:19.688Z,-0.19
2017-11-27T19:53:46.498Z,-0.07
2017-11-27T19:56:13.377Z,-0.09
2017-11-27T19:58:40.171Z,-0.23
2017-11-27T20:01:06.972Z,-0.45
2017-11-27T20:03:34.501Z,-0.28
2017-11-27T20:06:02.084Z,-0.22
2017-11-27T20:08:28.871Z,-0.40
2017-11-27T20:10:56.395Z,-0.57
2017-11-27T20:13:24.543Z,-0.56
2017-11-27T20:15:51.410Z,-0.64
2017-11-27T20:18:18.203Z,-0.19
2017-11-27T20:20:45.831Z,-0.05
2017-11-27T20:23:12.682Z,-0.12
2017-11-27T20:25:39.533Z,-0.19
2017-11-27T20:28:06.416Z,-0.28
2017-11-27T20:30:34.036Z,-0.40
2017-11-27T20:33:00.866Z,-0.39
2017-11-27T20:35:27.732Z,-0.34
2017-11-27T20:37:54.582Z,-0.35
2017-11-27T20:40:21.391Z,-0.40
2017-11-27T20:42:48.236Z,-0.52
2017-11-27T20:45:15.060Z,-0.57
2017-11-27T20:47:42.659Z,-0.50
2017-11-27T20:50:09.482Z,-0.48
2017-11-27T20:52:36.308Z,-0.55
2017-11-27T20:55:04.201Z,-0.48
2017-11-27T20:57:31.005Z,-0.43
2017-11-27T20:59:57.776Z,-0.69
2017-11-27T21:02:25.308Z,-0.76
2017-11-27T21:04:52.250Z,-0.62
2017-11-27T21:07:19.093Z,-0.80
2017-11-27T21:09:45.901Z,-0.71
2017-11-27T21:12:12.708Z,-0.70
2017-11-27T21:14:40.579Z,-0.71
2017-11-27T21:17:08.220Z,-0.69
2017-11-27T21:19:35.092Z,-0.70
2017-11-27T21:22:01.856Z,-0.74
2017-11-27T21:24:28.604Z,-0.68
2017-11-27T21:26:56.114Z,-0.65
2017-11-27T21:29:22.821Z,-0.73
2017-11-27T21:31:49.973Z,-0.70
2017-11-27T21:34:16.861Z,-0.72
2017-11-27T21:36:43.706Z,-0.73
2017-11-27T21:39:11.452Z,-0.76
2017-11-27T21:41:38.255Z,-0.71
2017-11-27T21:44:05.772Z,-0.71
2017-11-27T21:46:32.568Z,-0.72
2017-11-27T21:49:00.121Z,-0.94
2017-11-27T21:51:26.833Z,-0.98
2017-11-27T21:53:53.627Z,-0.88
2017-11-27T21:56:21.170Z,-0.83
2017-11-27T21:58:47.982Z,-0.93
2017-11-27T22:01:14.831Z,-1.01
2017-11-27T22:03:41.562Z,-0.93
2017-11-27T22:06:08.352Z,-1.08
2017-11-27T22:08:35.265Z,-1.03
2017-11-27T22:11:02.634Z,-0.98
2017-11-27T22:13:29.399Z,-0.98
2017-11-27T22:15:56.178Z,-1.05
2017-11-27T22:18:24.067Z,-0.96
2017-11-27T22:20:50.845Z,-0.98
2017-11-27T22:23:17.648Z,-0.91
2017-11-27T22:25:44.464Z,-0.86
2017-11-27T22:28:12.033Z,-0.88
2017-11-27T22:30:39.548Z,-0.90
2017-11-27T22:33:06.311Z,-0.77
2017-11-27T22:35:33.065Z,-0.93
2017-11-27T22:37:59.863Z,-0.81
2017-11-27T22:40:26.631Z,-0.89
2017-11-27T22:42:53.390Z,-0.87
2017-11-27T22:45:20.198Z,-0.93
2017-11-27T22:47:47.020Z,-0.90
2017-11-27T22:50:14.609Z,-1.00
2017-11-27T22:52:41.379Z,-0.93
2017-11-27T22:55:08.211Z,-1.10
2017-11-27T22:57:35.918Z,-1.05
2017-11-27T23:00:02.799Z,-0.99
2017-11-27T23:02:29.611Z,-1.05
2017-11-27T23:04:56.394Z,-1.04
2017-11-27T23:07:23.178Z,-1.17
2017-11-27T23:09:49.965Z,-1.44
2017-11-27T23:12:17.511Z,-1.32
2017-11-27T23:14:44.432Z,-1.35
2017-11-27T23:17:11.748Z,-1.34
2017-11-27T23:19:38.569Z,-1.30
2017-11-27T23:22:06.467Z,-1.22
2017-11-27T23:24:34.022Z,-1.45
2017-11-27T23:27:01.434Z,-1.51
2017-11-27T23:29:28.606Z,-1.37
2017-11-27T23:31:55.394Z,-1.33
2017-11-27T23:34:22.145Z,-1.24
2017-11-27T23:36:48.912Z,-1.18
2017-11-27T23:39:15.638Z,-1.12
2017-11-27T23:41:42.453Z,-1.15
2017-11-27T23:44:09.951Z,-1.18
2017-11-27T23:46:38.452Z,-1.27
2017-11-27T23:49:05.294Z,-1.34
2017-11-27T23:51:32.073Z,-1.33
2017-11-27T23:53:59.039Z,-1.34
2017-11-27T23:56:26.597Z,-1.25
2017-11-27T23:58:54.113Z,-1.24
