createdAt,value
2022-09-26T00:00:39.456Z,47
2022-09-26T00:05:39.292Z,47.1
2022-09-26T00:10:38.918Z,47.1
2022-09-26T00:15:39.933Z,47.1
2022-09-26T00:20:42.292Z,47.1
2022-09-26T00:25:41.807Z,47
2022-09-26T00:30:41.610Z,47
2022-09-26T00:35:41.194Z,47.1
2022-09-26T00:40:41.038Z,47.1
2022-09-26T00:45:40.953Z,47
2022-09-26T00:50:40.668Z,47.1
2022-09-26T00:55:40.456Z,47.2
2022-09-26T01:00:42.195Z,47
2022-09-26T01:05:39.459Z,47.2
2022-09-26T01:10:39.370Z,46.9
2022-09-26T01:15:41.540Z,47.1
2022-09-26T01:20:43.742Z,47
2022-09-26T01:25:43.026Z,47.2
2022-09-26T01:30:42.903Z,47.2
2022-09-26T01:35:42.752Z,47.2
2022-09-26T01:40:45.157Z,47.2
2022-09-26T01:45:44.663Z,47.3
2022-09-26T01:50:47.217Z,47.3
2022-09-26T01:55:49.230Z,47.3
2022-09-26T02:00:51.482Z,47.3
2022-09-26T02:05:53.418Z,47.3
2022-09-26T02:10:52.810Z,47.3
2022-09-26T02:15:52.536Z,47.3
2022-09-26T02:20:52.287Z,47.3
2022-09-26T02:25:54.914Z,47.3
2022-09-26T02:30:56.841Z,47.3
2022-09-26T02:35:56.168Z,47.3
2022-09-26T02:40:58.315Z,47.2
2022-09-26T02:45:59.702Z,47.3
2022-09-26T02:51:01.799Z,47.2
2022-09-26T02:56:03.936Z,47.2
2022-09-26T03:01:05.770Z,47.3
2022-09-26T03:06:04.956Z,47.2
2022-09-26T03:11:04.889Z,47.3
2022-09-26T03:16:04.714Z,47.3
2022-09-26T03:21:07.100Z,47.3
2022-09-26T03:26:09.129Z,47.3
2022-09-26T03:31:08.626Z,47.3
2022-09-26T03:36:08.463Z,47.3
2022-09-26T03:41:08.187Z,47.3
2022-09-26T03:46:07.842Z,47.2
2022-09-26T03:51:07.536Z,47.2
2022-09-26T03:56:07.351Z,47.2
2022-09-26T04:01:07.149Z,47.2
2022-09-26T04:06:09.715Z,47.2
2022-09-26T04:11:09.017Z,47.2
2022-09-26T04:16:08.688Z,47.2
2022-09-26T04:21:10.072Z,47.2
2022-09-26T04:26:10.927Z,47.1
2022-09-26T04:31:13.122Z,47.1
2022-09-26T04:36:15.272Z,47.1
2022-09-26T04:41:14.546Z,47.1
2022-09-26T04:46:20.739Z,47
2022-09-26T04:51:19.133Z,46.9
2022-09-26T04:56:18.482Z,46.9
2022-09-26T05:01:21.209Z,47
2022-09-26T05:06:20.245Z,46.9
2022-09-26T05:11:19.816Z,46.8
2022-09-26T05:16:19.598Z,46.9
2022-09-26T05:21:19.262Z,46.9
2022-09-26T05:26:19.005Z,46.8
2022-09-26T05:31:21.526Z,47
2022-09-26T05:36:21.122Z,47.1
2022-09-26T05:41:23.841Z,47
2022-09-26T05:46:23.436Z,47.3
2022-09-26T05:51:23.228Z,47.4
2022-09-26T05:56:23.082Z,47.4
2022-09-26T06:01:23.058Z,47.3
2022-09-26T06:06:22.508Z,47.5
2022-09-26T06:11:25.319Z,47.4
2022-09-26T06:16:24.661Z,47.5
2022-09-26T06:21:24.450Z,47.4
2022-09-26T06:26:24.326Z,47.4
2022-09-26T06:31:24.011Z,47.2
2022-09-26T06:36:23.678Z,47.3
2022-09-26T06:41:23.379Z,47.3
2022-09-26T06:46:23.246Z,47.1
2022-09-26T06:51:22.884Z,47
2022-09-26T06:56:25.541Z,47
2022-09-26T07:01:27.478Z,46.5
2022-09-26T07:06:26.907Z,46.8
2022-09-26T07:16:26.542Z,46.9
2022-09-26T07:21:29.140Z,47
2022-09-26T07:26:31.156Z,47
2022-09-26T07:31:30.542Z,47.2
2022-09-26T07:36:30.187Z,47.3
2022-09-26T07:41:29.958Z,47.3
2022-09-26T07:46:29.892Z,47.3
2022-09-26T07:51:32.272Z,47.3
2022-09-26T07:56:32.600Z,47.3
2022-09-26T08:01:32.098Z,47.1
2022-09-26T08:06:32.031Z,47.1
2022-09-26T08:11:31.789Z,47.3
2022-09-26T08:16:31.658Z,47.5
2022-09-26T08:21:31.343Z,47.4
2022-09-26T08:26:31.300Z,47.3
2022-09-26T08:31:33.771Z,47.3
2022-09-26T08:36:35.676Z,47.4
2022-09-26T08:41:37.865Z,47.5
2022-09-26T08:46:36.986Z,47.5
2022-09-26T08:51:36.576Z,47.5
2022-09-26T08:56:36.316Z,47.6
2022-09-26T09:01:38.762Z,47.7
2022-09-26T09:06:40.709Z,47.7
2022-09-26T09:11:38.802Z,47.8
2022-09-26T09:16:38.897Z,47.8
2022-09-26T09:21:41.746Z,47.8
2022-09-26T09:31:43.060Z,47.7
2022-09-26T09:36:45.067Z,47.5
2022-09-26T09:41:43.964Z,47.6
2022-09-26T09:46:46.255Z,47.6
2022-09-26T09:51:45.502Z,47.8
2022-09-26T09:56:45.304Z,47.8
2022-09-26T10:01:45.231Z,48
2022-09-26T10:06:47.286Z,48
2022-09-26T10:11:47.029Z,48.1
2022-09-26T10:16:44.828Z,48
2022-09-26T10:21:44.574Z,48.2
2022-09-26T10:26:44.460Z,48.3
2022-09-26T10:31:47.200Z,48.4
2022-09-26T10:36:46.418Z,48.5
2022-09-26T10:41:48.740Z,48.7
2022-09-26T10:46:50.897Z,48.8
2022-09-26T10:51:50.261Z,48.7
2022-09-26T10:56:49.892Z,48.9
2022-09-26T11:01:49.439Z,48.9
2022-09-26T11:06:52.167Z,48.9
2022-09-26T11:11:51.660Z,48.8
2022-09-26T11:16:51.616Z,48.8
2022-09-26T11:21:54.154Z,48.7
2022-09-26T11:26:56.166Z,48.8
2022-09-26T11:31:59.532Z,48.8
2022-09-26T11:36:55.199Z,48.9
2022-09-26T11:41:57.842Z,48.9
2022-09-26T11:46:59.738Z,48.9
2022-09-26T11:51:59.086Z,49
2022-09-26T11:57:01.705Z,48.9
2022-09-26T12:02:01.172Z,48.9
2022-09-26T12:07:03.909Z,48.9
2022-09-26T12:12:03.377Z,49.2
2022-09-26T12:17:05.870Z,49.2
2022-09-26T12:22:05.010Z,49.4
2022-09-26T12:27:04.841Z,49.5
2022-09-26T12:32:07.382Z,49.5
2022-09-26T12:37:09.593Z,49.6
2022-09-26T12:42:11.663Z,49.5
2022-09-26T12:47:11.299Z,49.4
2022-09-26T12:52:10.958Z,49.5
2022-09-26T12:57:10.772Z,49.3
2022-09-26T13:02:13.388Z,49.3
2022-09-26T13:07:19.214Z,49.4
2022-09-26T13:12:15.038Z,49.3
2022-09-26T13:17:17.771Z,49.3
2022-09-26T13:22:19.733Z,49.4
2022-09-26T13:27:18.985Z,49.4
2022-09-26T13:32:21.491Z,49.5
2022-09-26T13:37:20.836Z,49.6
2022-09-26T13:42:20.654Z,49.6
2022-09-26T13:47:20.544Z,49.6
2022-09-26T13:52:20.185Z,49.5
2022-09-26T13:57:19.988Z,49.6
2022-09-26T14:02:19.874Z,49.5
2022-09-26T14:07:22.604Z,49.7
2022-09-26T14:12:22.069Z,49.7
2022-09-26T14:17:21.988Z,49.7
2022-09-26T14:22:21.769Z,49.8
2022-09-26T14:27:21.428Z,49.8
2022-09-26T14:32:20.968Z,49.8
2022-09-26T14:37:23.466Z,49.6
2022-09-26T14:42:25.653Z,49.8
2022-09-26T14:47:27.647Z,49.7
2022-09-26T14:52:26.966Z,49.8
2022-09-26T14:57:29.418Z,49.8
2022-09-26T15:02:31.661Z,49.8
2022-09-26T15:07:31.075Z,49.8
2022-09-26T15:12:30.785Z,49.8
2022-09-26T15:17:30.682Z,49.9
2022-09-26T15:22:30.470Z,49.9
2022-09-26T15:27:33.149Z,49.9
2022-09-26T15:32:32.445Z,50
2022-09-26T15:37:32.238Z,50
2022-09-26T15:42:31.734Z,50
2022-09-26T15:47:31.625Z,49.9
2022-09-26T15:52:31.436Z,50.1
2022-09-26T15:57:31.394Z,50.1
2022-09-26T16:02:31.132Z,50
2022-09-26T16:07:30.814Z,50
2022-09-26T16:12:30.448Z,50
2022-09-26T16:17:30.206Z,50.1
2022-09-26T16:22:29.657Z,50.2
2022-09-26T16:27:29.509Z,50.2
2022-09-26T16:32:29.602Z,50.2
2022-09-26T16:37:32.337Z,50.2
2022-09-26T16:42:34.401Z,50.2
2022-09-26T16:47:33.723Z,50.2
2022-09-26T16:52:36.242Z,50.2
2022-09-26T16:57:38.259Z,50.3
2022-09-26T17:02:39.322Z,50.4
2022-09-26T17:07:38.902Z,50.4
2022-09-26T17:12:38.428Z,50.3
2022-09-26T17:17:38.324Z,50.1
2022-09-26T17:22:40.816Z,50.2
2022-09-26T17:27:40.146Z,49.9
2022-09-26T17:32:41.740Z,50.1
2022-09-26T17:37:41.432Z,50.1
2022-09-26T17:42:43.982Z,50.1
2022-09-26T17:47:43.117Z,49.9
2022-09-26T17:52:42.815Z,50.1
2022-09-26T17:57:42.540Z,50.1
2022-09-26T18:02:42.250Z,50.3
2022-09-26T18:07:41.944Z,50.2
2022-09-26T18:12:41.840Z,50.2
2022-09-26T18:17:41.483Z,50.2
2022-09-26T18:22:42.234Z,49.9
2022-09-26T18:27:42.199Z,49.7
2022-09-26T18:32:42.105Z,49.7
2022-09-26T18:37:42.123Z,49.5
2022-09-26T18:42:41.998Z,49.4
2022-09-26T18:47:44.548Z,49.6
2022-09-26T18:52:46.665Z,49.8
2022-09-26T18:57:49.034Z,50.1
2022-09-26T19:02:48.519Z,50.2
2022-09-26T19:07:51.393Z,50.2
2022-09-26T19:12:50.799Z,50.3
2022-09-26T19:17:53.353Z,50.4
2022-09-26T19:22:52.172Z,50.5
2022-09-26T19:27:52.041Z,50.4
2022-09-26T19:32:54.477Z,50.4
2022-09-26T19:37:52.734Z,50.3
2022-09-26T19:42:53.675Z,50.6
2022-09-26T19:47:53.110Z,50.5
2022-09-26T19:52:53.073Z,50.6
2022-09-26T19:57:52.751Z,50.6
2022-09-26T20:02:52.691Z,50.6
2022-09-26T20:07:52.681Z,50.7
2022-09-26T20:12:51.946Z,50.6
2022-09-26T20:17:51.779Z,50.7
2022-09-26T20:22:51.609Z,50.7
2022-09-26T20:27:51.496Z,50.7
2022-09-26T20:32:51.276Z,50.6
2022-09-26T20:37:51.148Z,50.5
2022-09-26T20:42:50.992Z,50.6
2022-09-26T20:47:51.074Z,50.6
2022-09-26T20:52:53.628Z,50.5
2022-09-26T20:57:55.682Z,50.6
2022-09-26T21:02:54.728Z,50.7
2022-09-26T21:07:57.501Z,50.6
2022-09-26T21:12:57.037Z,50.7
2022-09-26T21:17:56.880Z,50.7
2022-09-26T21:22:59.523Z,50.7
2022-09-26T21:27:58.598Z,50.7
2022-09-26T21:32:58.355Z,50.7
2022-09-26T21:37:58.279Z,50.7
2022-09-26T21:43:00.947Z,50.6
2022-09-26T21:48:00.382Z,50.5
2022-09-26T21:53:02.978Z,50.7
2022-09-26T21:58:05.259Z,50.6
2022-09-26T22:03:04.166Z,50.7
2022-09-26T22:08:04.142Z,50.7
2022-09-26T22:13:03.959Z,50.8
2022-09-26T22:18:06.590Z,50.6
2022-09-26T22:23:08.675Z,50.4
2022-09-26T22:28:07.657Z,50.7
2022-09-26T22:33:10.175Z,50.6
2022-09-26T22:38:09.438Z,50.6
2022-09-26T22:43:12.056Z,50.9
2022-09-26T22:48:12.656Z,50.6
2022-09-26T22:53:11.939Z,51
2022-09-26T22:58:14.472Z,50.9
2022-09-26T23:03:14.071Z,50.9
2022-09-26T23:08:16.429Z,50.8
2022-09-26T23:13:15.627Z,50.6
2022-09-26T23:18:15.496Z,51
2022-09-26T23:23:15.430Z,51
2022-09-26T23:28:15.373Z,50.8
2022-09-26T23:33:15.122Z,50.8
2022-09-26T23:38:14.986Z,50.8
2022-09-26T23:43:17.376Z,50.9
2022-09-26T23:48:19.537Z,50.9
2022-09-26T23:53:21.376Z,50.9
2022-09-26T23:58:23.676Z,50.9
