createdAt,value
2022-10-23T00:00:47.068Z,993.19
2022-10-23T00:01:46.980Z,993.17
2022-10-23T00:02:47.143Z,993.18
2022-10-23T00:03:47.005Z,993.27
2022-10-23T00:04:47.041Z,993.23
2022-10-23T00:05:47.039Z,993.18
2022-10-23T00:06:47.025Z,993.23
2022-10-23T00:07:47.077Z,993.18
2022-10-23T00:08:47.055Z,993.26
2022-10-23T00:09:47.087Z,993.17
2022-10-23T00:10:47.092Z,993.24
2022-10-23T00:11:47.080Z,993.28
2022-10-23T00:12:47.107Z,993.22
2022-10-23T00:13:47.112Z,993.24
2022-10-23T00:14:47.144Z,993.30
2022-10-23T00:15:47.172Z,993.28
2022-10-23T00:16:47.165Z,993.29
2022-10-23T00:17:47.147Z,993.30
2022-10-23T00:18:47.171Z,993.30
2022-10-23T00:19:47.209Z,993.28
2022-10-23T00:20:47.188Z,993.29
2022-10-23T00:21:47.213Z,993.30
2022-10-23T00:22:47.232Z,993.24
2022-10-23T00:23:47.243Z,993.33
2022-10-23T00:24:47.258Z,993.23
2022-10-23T00:25:47.259Z,993.18
2022-10-23T00:26:47.263Z,993.19
2022-10-23T00:27:47.276Z,993.21
2022-10-23T00:28:47.300Z,993.22
2022-10-23T00:29:47.324Z,993.16
2022-10-23T00:30:47.323Z,993.18
2022-10-23T00:31:47.331Z,993.12
2022-10-23T00:32:47.351Z,993.14
2022-10-23T00:33:47.375Z,993.10
2022-10-23T00:34:47.408Z,993.09
2022-10-23T00:35:47.407Z,993.10
2022-10-23T00:36:47.398Z,993.08
2022-10-23T00:37:47.435Z,992.98
2022-10-23T00:38:47.520Z,993.06
2022-10-23T00:39:47.532Z,993.03
2022-10-23T00:40:47.512Z,993.13
2022-10-23T00:41:47.564Z,993.13
2022-10-23T00:42:47.549Z,993.12
2022-10-23T00:43:47.552Z,993.12
2022-10-23T00:44:47.592Z,993.12
2022-10-23T00:45:47.597Z,993.03
2022-10-23T00:46:47.643Z,993.00
2022-10-23T00:47:47.605Z,992.94
2022-10-23T00:48:47.604Z,992.93
2022-10-23T00:49:47.660Z,992.99
2022-10-23T00:50:47.632Z,992.97
2022-10-23T00:51:47.635Z,992.92
2022-10-23T00:52:47.637Z,992.85
2022-10-23T00:53:52.777Z,992.84
2022-10-23T00:54:47.752Z,992.82
2022-10-23T00:55:47.834Z,992.77
2022-10-23T00:56:47.790Z,992.76
2022-10-23T00:57:47.808Z,992.76
2022-10-23T00:58:47.808Z,992.81
2022-10-23T00:59:47.812Z,992.81
2022-10-23T01:00:47.822Z,992.78
2022-10-23T01:01:47.900Z,992.79
2022-10-23T01:02:47.792Z,992.74
2022-10-23T01:03:47.798Z,992.75
2022-10-23T01:04:47.785Z,992.73
2022-10-23T01:06:47.783Z,992.67
2022-10-23T01:07:47.829Z,992.60
2022-10-23T01:08:47.783Z,992.67
2022-10-23T01:09:47.821Z,992.68
2022-10-23T01:10:47.796Z,992.59
2022-10-23T01:11:47.796Z,992.72
2022-10-23T01:12:47.808Z,992.64
2022-10-23T01:13:47.800Z,992.74
2022-10-23T01:14:47.809Z,992.66
2022-10-23T01:15:47.828Z,992.71
2022-10-23T01:16:47.780Z,992.70
2022-10-23T01:17:48.044Z,992.69
2022-10-23T01:18:47.812Z,992.68
2022-10-23T01:19:47.824Z,992.65
2022-10-23T01:20:47.831Z,992.66
2022-10-23T01:21:47.793Z,992.66
2022-10-23T01:22:47.839Z,992.62
2022-10-23T01:23:47.812Z,992.63
2022-10-23T01:24:47.812Z,992.65
2022-10-23T01:25:47.828Z,992.69
2022-10-23T01:26:47.830Z,992.71
2022-10-23T01:27:47.813Z,992.70
2022-10-23T01:28:47.844Z,992.69
2022-10-23T01:29:47.809Z,992.65
2022-10-23T01:30:47.856Z,992.64
2022-10-23T01:31:47.824Z,992.66
2022-10-23T01:32:47.805Z,992.74
2022-10-23T01:33:47.833Z,992.66
2022-10-23T01:34:47.824Z,992.69
2022-10-23T01:35:47.820Z,992.63
2022-10-23T01:36:47.828Z,992.64
2022-10-23T01:37:47.838Z,992.67
2022-10-23T01:38:47.825Z,992.70
2022-10-23T01:39:47.825Z,992.67
2022-10-23T01:40:47.832Z,992.58
2022-10-23T01:41:47.853Z,992.58
2022-10-23T01:42:47.812Z,992.65
2022-10-23T01:43:47.821Z,992.60
2022-10-23T01:44:47.860Z,992.67
2022-10-23T01:45:47.820Z,992.67
2022-10-23T01:46:47.826Z,992.71
2022-10-23T01:47:47.837Z,992.63
2022-10-23T01:48:47.857Z,992.72
2022-10-23T01:49:47.816Z,992.71
2022-10-23T01:50:47.833Z,992.64
2022-10-23T01:51:47.860Z,992.63
2022-10-23T01:52:47.853Z,992.65
2022-10-23T01:53:47.813Z,992.64
2022-10-23T01:54:47.865Z,992.62
2022-10-23T01:55:47.840Z,992.59
2022-10-23T01:56:47.856Z,992.55
2022-10-23T01:57:47.855Z,992.59
2022-10-23T01:58:47.868Z,992.53
2022-10-23T01:59:47.884Z,992.47
2022-10-23T02:00:47.894Z,992.45
2022-10-23T02:01:47.911Z,992.46
2022-10-23T02:02:47.837Z,992.55
2022-10-23T02:03:47.870Z,992.42
2022-10-23T02:04:47.836Z,992.43
2022-10-23T02:05:47.885Z,992.43
2022-10-23T02:06:47.863Z,992.45
2022-10-23T02:07:47.845Z,992.47
2022-10-23T02:08:47.885Z,992.30
2022-10-23T02:09:47.872Z,992.38
2022-10-23T02:10:47.884Z,992.36
2022-10-23T02:11:47.901Z,992.30
2022-10-23T02:12:47.857Z,992.36
2022-10-23T02:13:47.848Z,992.41
2022-10-23T02:14:47.832Z,992.44
2022-10-23T02:15:47.885Z,992.44
2022-10-23T02:16:47.894Z,992.46
2022-10-23T02:17:47.876Z,992.35
2022-10-23T02:18:47.861Z,992.34
2022-10-23T02:19:47.869Z,992.32
2022-10-23T02:20:47.879Z,992.28
2022-10-23T02:22:08.777Z,0.00
2022-10-23T02:23:08.769Z,0.00
2022-10-23T02:24:08.801Z,0.00
2022-10-23T02:25:08.782Z,0.00
2022-10-23T02:26:08.765Z,0.00
2022-10-23T02:27:08.777Z,0.00
2022-10-23T02:28:08.757Z,0.00
2022-10-23T02:29:08.802Z,0.00
2022-10-23T02:30:08.761Z,0.00
2022-10-23T02:31:08.805Z,0.00
2022-10-23T02:32:08.801Z,0.00
2022-10-23T02:33:08.784Z,0.00
2022-10-23T02:34:08.809Z,0.00
2022-10-23T02:35:08.784Z,0.00
2022-10-23T02:36:08.784Z,0.00
2022-10-23T02:37:08.838Z,0.00
2022-10-23T02:38:08.788Z,0.00
2022-10-23T02:39:08.786Z,0.00
2022-10-23T02:40:08.792Z,0.00
2022-10-23T02:41:08.810Z,0.00
2022-10-23T02:42:08.800Z,0.00
2022-10-23T02:43:08.817Z,0.00
2022-10-23T02:44:08.797Z,0.00
2022-10-23T02:45:08.797Z,0.00
2022-10-23T02:46:08.793Z,0.00
2022-10-23T02:47:08.829Z,0.00
2022-10-23T02:48:08.829Z,0.00
2022-10-23T02:49:08.785Z,0.00
2022-10-23T02:50:08.805Z,0.00
2022-10-23T02:51:08.800Z,0.00
2022-10-23T02:52:08.825Z,0.00
2022-10-23T02:53:08.797Z,0.00
2022-10-23T02:54:08.785Z,0.00
2022-10-23T02:55:08.791Z,0.00
2022-10-23T02:56:08.800Z,0.00
2022-10-23T02:57:08.809Z,0.00
2022-10-23T02:58:08.957Z,0.00
2022-10-23T02:59:08.934Z,0.00
2022-10-23T03:00:08.962Z,0.00
2022-10-23T03:01:09.094Z,0.00
2022-10-23T03:02:09.153Z,0.00
2022-10-23T03:03:09.069Z,0.00
2022-10-23T03:04:09.125Z,0.00
2022-10-23T03:05:09.118Z,0.00
2022-10-23T03:06:09.110Z,0.00
2022-10-23T03:07:09.097Z,0.00
2022-10-23T03:08:09.125Z,0.00
2022-10-23T03:09:09.130Z,0.00
2022-10-23T03:10:09.098Z,0.00
2022-10-23T03:11:09.122Z,0.00
2022-10-23T03:12:09.212Z,0.00
2022-10-23T03:13:09.236Z,0.00
2022-10-23T03:14:09.237Z,0.00
2022-10-23T03:15:09.217Z,0.00
2022-10-23T03:16:09.230Z,0.00
2022-10-23T03:17:09.256Z,0.00
2022-10-23T03:18:09.273Z,0.00
2022-10-23T03:19:09.330Z,0.00
2022-10-23T03:20:09.273Z,0.00
2022-10-23T03:21:09.305Z,0.00
2022-10-23T03:22:09.301Z,0.00
2022-10-23T03:23:09.326Z,0.00
2022-10-23T03:24:09.313Z,0.00
2022-10-23T03:25:09.301Z,0.00
2022-10-23T03:26:09.340Z,0.00
2022-10-23T03:27:09.334Z,0.00
2022-10-23T03:28:09.321Z,0.00
2022-10-23T03:29:09.417Z,0.00
2022-10-23T03:30:09.413Z,0.00
2022-10-23T03:31:09.393Z,0.00
2022-10-23T03:32:09.399Z,0.00
2022-10-23T03:33:09.461Z,0.00
2022-10-23T03:34:09.473Z,0.00
2022-10-23T03:35:09.474Z,0.00
2022-10-23T03:36:09.487Z,0.00
2022-10-23T03:37:09.510Z,0.00
2022-10-23T03:38:09.498Z,0.00
2022-10-23T03:39:09.510Z,0.00
2022-10-23T03:40:09.618Z,0.00
2022-10-23T03:41:09.545Z,0.00
2022-10-23T03:42:09.542Z,0.00
2022-10-23T03:43:09.551Z,0.00
2022-10-23T03:44:09.558Z,0.00
2022-10-23T03:45:09.570Z,0.00
2022-10-23T03:46:09.546Z,0.00
2022-10-23T03:47:09.543Z,0.00
2022-10-23T03:48:09.546Z,0.00
2022-10-23T03:49:09.558Z,0.00
2022-10-23T03:50:09.566Z,0.00
2022-10-23T03:51:09.574Z,0.00
2022-10-23T03:52:09.602Z,0.00
2022-10-23T03:53:09.602Z,0.00
2022-10-23T03:54:09.611Z,0.00
2022-10-23T03:55:09.622Z,0.00
2022-10-23T03:56:09.666Z,0.00
2022-10-23T03:57:09.635Z,0.00
2022-10-23T03:58:09.655Z,0.00
2022-10-23T03:59:09.690Z,0.00
2022-10-23T04:00:09.678Z,0.00
2022-10-23T04:01:09.771Z,0.00
2022-10-23T04:02:09.753Z,0.00
2022-10-23T04:03:09.709Z,0.00
2022-10-23T04:04:09.733Z,0.00
2022-10-23T04:05:09.739Z,0.00
2022-10-23T04:06:09.762Z,0.00
2022-10-23T04:07:09.768Z,0.00
2022-10-23T04:08:09.776Z,0.00
2022-10-23T04:10:09.790Z,0.00
2022-10-23T04:11:09.835Z,0.00
2022-10-23T04:12:09.829Z,0.00
2022-10-23T04:13:09.823Z,0.00
2022-10-23T04:14:09.842Z,0.00
2022-10-23T04:15:09.843Z,0.00
2022-10-23T04:16:09.856Z,0.00
2022-10-23T04:17:09.909Z,0.00
2022-10-23T04:18:09.888Z,0.00
2022-10-23T04:19:09.911Z,0.00
2022-10-23T04:20:09.921Z,0.00
2022-10-23T04:21:09.936Z,0.00
2022-10-23T04:22:09.975Z,0.00
2022-10-23T04:23:09.961Z,0.00
2022-10-23T04:24:09.979Z,0.00
2022-10-23T04:25:10.072Z,0.00
2022-10-23T04:26:10.100Z,0.00
2022-10-23T04:27:10.122Z,0.00
2022-10-23T04:28:10.121Z,0.00
2022-10-23T04:29:11.540Z,0.00
2022-10-23T04:30:10.115Z,0.00
2022-10-23T04:31:10.109Z,0.00
2022-10-23T04:32:10.110Z,0.00
2022-10-23T04:33:10.124Z,0.00
2022-10-23T04:34:10.139Z,0.00
2022-10-23T04:35:10.112Z,0.00
2022-10-23T04:36:10.127Z,0.00
2022-10-23T04:37:10.202Z,0.00
2022-10-23T04:38:10.244Z,0.00
2022-10-23T04:39:10.220Z,0.00
2022-10-23T04:40:10.247Z,0.00
2022-10-23T04:41:10.213Z,0.00
2022-10-23T04:42:10.258Z,0.00
2022-10-23T04:43:10.239Z,0.00
2022-10-23T04:44:10.238Z,0.00
2022-10-23T04:45:10.244Z,0.00
2022-10-23T04:46:10.247Z,0.00
2022-10-23T04:47:10.242Z,0.00
2022-10-23T04:48:10.262Z,0.00
2022-10-23T04:49:10.290Z,0.00
2022-10-23T04:50:10.278Z,0.00
2022-10-23T04:51:10.290Z,0.00
2022-10-23T04:52:10.326Z,0.00
2022-10-23T04:53:10.330Z,0.00
2022-10-23T04:54:10.320Z,0.00
2022-10-23T04:55:10.340Z,0.00
2022-10-23T04:56:10.362Z,0.00
2022-10-23T04:57:10.382Z,0.00
2022-10-23T04:58:10.430Z,0.00
2022-10-23T04:59:10.380Z,0.00
2022-10-23T05:00:10.415Z,0.00
2022-10-23T05:01:10.554Z,0.00
2022-10-23T05:02:10.414Z,0.00
2022-10-23T05:03:10.442Z,0.00
2022-10-23T05:04:10.458Z,0.00
2022-10-23T05:05:10.468Z,0.00
2022-10-23T05:06:10.484Z,0.00
2022-10-23T05:07:10.525Z,0.00
2022-10-23T05:08:11.562Z,0.00
2022-10-23T05:09:10.510Z,0.00
2022-10-23T05:10:10.511Z,0.00
2022-10-23T05:11:10.516Z,0.00
2022-10-23T05:12:10.507Z,0.00
2022-10-23T05:13:10.494Z,0.00
2022-10-23T05:14:10.494Z,0.00
2022-10-23T05:15:10.518Z,0.00
2022-10-23T05:16:10.530Z,0.00
2022-10-23T05:17:10.482Z,0.00
2022-10-23T05:18:10.515Z,0.00
2022-10-23T05:19:10.502Z,0.00
2022-10-23T05:20:10.507Z,0.00
2022-10-23T05:21:10.531Z,0.00
2022-10-23T05:22:10.511Z,0.00
2022-10-23T05:23:10.517Z,0.00
2022-10-23T05:24:10.520Z,0.00
2022-10-23T05:25:10.567Z,0.00
2022-10-23T05:26:10.511Z,0.00
2022-10-23T05:27:10.531Z,0.00
2022-10-23T05:28:10.531Z,0.00
2022-10-23T05:29:10.512Z,0.00
2022-10-23T05:30:10.539Z,0.00
2022-10-23T05:31:10.526Z,0.00
2022-10-23T05:32:10.576Z,0.00
2022-10-23T05:33:10.527Z,0.00
2022-10-23T05:34:13.313Z,0.00
2022-10-23T05:35:10.527Z,0.00
2022-10-23T05:36:10.529Z,0.00
2022-10-23T05:37:10.519Z,0.00
2022-10-23T05:38:10.535Z,0.00
2022-10-23T05:39:10.524Z,0.00
2022-10-23T05:40:10.540Z,0.00
2022-10-23T05:41:10.517Z,0.00
2022-10-23T05:42:10.503Z,0.00
2022-10-23T05:43:10.536Z,0.00
2022-10-23T05:44:10.555Z,0.00
2022-10-23T05:45:10.571Z,0.00
2022-10-23T05:46:10.539Z,0.00
2022-10-23T05:47:10.567Z,0.00
2022-10-23T05:48:11.281Z,0.00
2022-10-23T05:49:10.530Z,0.00
2022-10-23T05:50:10.567Z,0.00
2022-10-23T05:51:10.536Z,0.00
2022-10-23T05:52:10.523Z,0.00
2022-10-23T05:53:10.562Z,0.00
2022-10-23T05:54:10.535Z,0.00
2022-10-23T05:55:10.559Z,0.00
2022-10-23T05:56:10.539Z,0.00
2022-10-23T05:57:10.601Z,0.00
2022-10-23T05:58:10.536Z,0.00
2022-10-23T05:59:10.536Z,0.00
2022-10-23T06:00:10.533Z,0.00
2022-10-23T06:01:10.640Z,0.00
2022-10-23T06:02:10.639Z,0.00
2022-10-23T06:03:10.555Z,0.00
2022-10-23T06:04:10.572Z,0.00
2022-10-23T06:05:10.543Z,0.00
2022-10-23T06:06:10.583Z,0.00
2022-10-23T06:07:10.559Z,0.00
2022-10-23T06:08:10.547Z,0.00
2022-10-23T06:09:10.577Z,0.00
2022-10-23T06:10:10.587Z,0.00
2022-10-23T06:11:10.587Z,0.00
2022-10-23T06:12:10.559Z,0.00
2022-10-23T06:13:10.553Z,0.00
2022-10-23T06:14:10.560Z,0.00
2022-10-23T06:15:11.385Z,0.00
2022-10-23T06:16:10.568Z,0.00
2022-10-23T06:17:10.599Z,0.00
2022-10-23T06:18:10.563Z,0.00
2022-10-23T06:19:10.572Z,0.00
2022-10-23T06:20:10.572Z,0.00
2022-10-23T06:21:10.569Z,0.00
2022-10-23T06:22:10.598Z,0.00
2022-10-23T06:23:10.600Z,0.00
2022-10-23T06:24:10.581Z,0.00
2022-10-23T06:25:10.568Z,0.00
2022-10-23T06:26:10.600Z,0.00
2022-10-23T06:27:10.596Z,0.00
2022-10-23T06:28:10.584Z,0.00
2022-10-23T06:29:10.575Z,0.00
2022-10-23T06:30:10.567Z,0.00
2022-10-23T06:31:10.576Z,0.00
2022-10-23T06:32:10.605Z,0.00
2022-10-23T06:33:10.591Z,0.00
2022-10-23T06:34:10.597Z,0.00
2022-10-23T06:35:10.595Z,0.00
2022-10-23T06:36:10.871Z,0.00
2022-10-23T06:37:10.584Z,0.00
2022-10-23T06:38:10.633Z,0.00
2022-10-23T06:39:10.579Z,0.00
2022-10-23T06:40:10.573Z,0.00
2022-10-23T06:41:10.580Z,0.00
2022-10-23T06:42:10.589Z,0.00
2022-10-23T06:43:10.603Z,0.00
2022-10-23T06:44:10.575Z,0.00
2022-10-23T06:45:10.587Z,0.00
2022-10-23T06:46:10.589Z,0.00
2022-10-23T06:47:10.650Z,0.00
2022-10-23T06:48:10.627Z,0.00
2022-10-23T06:49:10.607Z,0.00
2022-10-23T06:50:13.139Z,0.00
2022-10-23T06:51:10.595Z,0.00
2022-10-23T06:52:23.160Z,0.00
2022-10-23T06:53:10.595Z,0.00
2022-10-23T06:54:10.628Z,0.00
2022-10-23T06:55:10.595Z,0.00
2022-10-23T06:56:10.629Z,0.00
2022-10-23T06:57:10.603Z,0.00
2022-10-23T06:58:10.622Z,0.00
2022-10-23T06:59:10.603Z,0.00
2022-10-23T07:00:10.615Z,0.00
2022-10-23T07:01:10.799Z,0.00
2022-10-23T07:02:10.613Z,0.00
2022-10-23T07:03:10.604Z,0.00
2022-10-23T07:04:10.663Z,0.00
2022-10-23T07:05:13.527Z,0.00
2022-10-23T07:06:10.620Z,0.00
2022-10-23T07:07:10.615Z,0.00
2022-10-23T07:08:10.620Z,0.00
2022-10-23T07:09:10.604Z,0.00
2022-10-23T07:10:10.706Z,0.00
2022-10-23T07:11:10.615Z,0.00
2022-10-23T07:12:10.645Z,0.00
2022-10-23T07:13:10.608Z,0.00
2022-10-23T07:14:10.648Z,0.00
2022-10-23T07:15:10.648Z,0.00
2022-10-23T07:16:10.652Z,0.00
2022-10-23T07:17:10.628Z,0.00
2022-10-23T07:18:10.632Z,0.00
2022-10-23T07:19:10.633Z,0.00
2022-10-23T07:20:10.652Z,0.00
2022-10-23T07:21:10.633Z,0.00
2022-10-23T07:22:13.345Z,0.00
2022-10-23T07:23:10.632Z,0.00
2022-10-23T07:24:10.665Z,0.00
2022-10-23T07:25:10.653Z,0.00
2022-10-23T07:26:10.639Z,0.00
2022-10-23T07:27:10.660Z,0.00
2022-10-23T07:28:10.646Z,0.00
2022-10-23T07:29:10.645Z,0.00
2022-10-23T07:30:10.634Z,0.00
2022-10-23T07:31:10.648Z,0.00
2022-10-23T07:32:10.664Z,0.00
2022-10-23T07:33:10.632Z,0.00
2022-10-23T07:34:10.640Z,0.00
2022-10-23T07:35:10.670Z,0.00
2022-10-23T07:36:10.677Z,0.00
2022-10-23T07:37:10.633Z,0.00
2022-10-23T07:38:10.648Z,0.00
2022-10-23T07:39:10.648Z,0.00
2022-10-23T07:40:10.683Z,0.00
2022-10-23T07:41:12.317Z,0.00
2022-10-23T07:42:10.655Z,0.00
2022-10-23T07:43:10.652Z,0.00
2022-10-23T07:44:10.653Z,0.00
2022-10-23T07:45:10.667Z,0.00
2022-10-23T07:46:10.656Z,0.00
2022-10-23T07:47:10.668Z,0.00
2022-10-23T07:48:10.666Z,0.00
2022-10-23T07:49:10.664Z,0.00
2022-10-23T07:50:10.669Z,0.00
2022-10-23T07:51:10.783Z,0.00
2022-10-23T07:52:10.681Z,0.00
2022-10-23T07:53:10.656Z,0.00
2022-10-23T07:54:10.656Z,0.00
2022-10-23T07:55:10.652Z,0.00
2022-10-23T07:56:10.668Z,0.00
2022-10-23T07:57:10.680Z,0.00
2022-10-23T07:58:10.704Z,0.00
2022-10-23T07:59:10.689Z,0.00
2022-10-23T08:00:10.812Z,0.00
2022-10-23T08:01:10.711Z,0.00
2022-10-23T08:02:10.713Z,0.00
2022-10-23T08:03:10.720Z,0.00
2022-10-23T08:04:10.694Z,0.00
2022-10-23T08:05:10.716Z,0.00
2022-10-23T08:06:10.696Z,0.00
2022-10-23T08:07:10.681Z,0.00
2022-10-23T08:08:10.680Z,0.00
2022-10-23T08:09:10.685Z,0.00
2022-10-23T08:10:10.686Z,0.00
2022-10-23T08:11:10.692Z,0.00
2022-10-23T08:12:10.696Z,0.00
2022-10-23T08:13:10.697Z,0.00
2022-10-23T08:14:10.729Z,0.00
2022-10-23T08:15:10.733Z,0.00
2022-10-23T08:16:10.698Z,0.00
2022-10-23T08:17:10.681Z,0.00
2022-10-23T08:18:10.694Z,0.00
2022-10-23T08:19:10.698Z,0.00
2022-10-23T08:20:10.706Z,0.00
2022-10-23T08:21:10.752Z,0.00
2022-10-23T08:22:32.606Z,0.00
2022-10-23T08:23:32.502Z,0.00
2022-10-23T08:24:32.530Z,0.00
2022-10-23T08:26:32.542Z,0.00
2022-10-23T08:27:32.555Z,0.00
2022-10-23T08:28:32.530Z,0.00
2022-10-23T08:29:32.510Z,0.00
2022-10-23T08:30:32.512Z,0.00
2022-10-23T08:31:32.547Z,0.00
2022-10-23T08:32:32.524Z,0.00
2022-10-23T08:33:32.518Z,0.00
2022-10-23T08:34:32.517Z,0.00
2022-10-23T08:35:32.514Z,0.00
2022-10-23T08:36:32.519Z,0.00
2022-10-23T08:37:32.535Z,0.00
2022-10-23T08:38:32.509Z,0.00
2022-10-23T08:39:32.543Z,0.00
2022-10-23T08:40:32.539Z,0.00
2022-10-23T08:41:32.551Z,0.00
2022-10-23T08:42:32.522Z,0.00
2022-10-23T08:43:32.572Z,0.00
2022-10-23T08:44:32.550Z,0.00
2022-10-23T08:45:32.530Z,0.00
2022-10-23T08:46:32.548Z,0.00
2022-10-23T08:47:32.543Z,0.00
2022-10-23T08:48:32.552Z,0.00
2022-10-23T08:49:32.552Z,0.00
2022-10-23T08:50:32.545Z,0.00
2022-10-23T08:51:32.532Z,0.00
2022-10-23T08:52:32.531Z,0.00
2022-10-23T08:53:32.563Z,0.00
2022-10-23T08:54:32.547Z,0.00
2022-10-23T08:55:32.555Z,0.00
2022-10-23T08:56:32.544Z,0.00
2022-10-23T08:57:32.539Z,0.00
2022-10-23T08:58:32.697Z,0.00
2022-10-23T08:59:32.701Z,0.00
2022-10-23T09:00:32.709Z,0.00
2022-10-23T09:01:32.783Z,0.00
2022-10-23T09:02:32.731Z,0.00
2022-10-23T09:03:32.776Z,0.00
2022-10-23T09:04:32.725Z,0.00
2022-10-23T09:05:32.752Z,0.00
2022-10-23T09:06:32.765Z,0.00
2022-10-23T09:07:32.773Z,0.00
2022-10-23T09:08:32.924Z,0.00
2022-10-23T09:09:32.883Z,0.00
2022-10-23T09:10:32.899Z,0.00
2022-10-23T09:11:32.883Z,0.00
2022-10-23T09:12:32.897Z,0.00
2022-10-23T09:13:32.891Z,0.00
2022-10-23T09:14:32.904Z,0.00
2022-10-23T09:15:32.995Z,0.00
2022-10-23T09:16:33.007Z,0.00
2022-10-23T09:17:32.992Z,0.00
2022-10-23T09:18:33.003Z,0.00
2022-10-23T09:19:33.011Z,0.00
2022-10-23T09:20:32.999Z,0.00
2022-10-23T09:21:32.996Z,0.00
2022-10-23T09:22:33.003Z,0.00
2022-10-23T09:23:33.075Z,0.00
2022-10-23T09:24:33.060Z,0.00
2022-10-23T09:25:33.075Z,0.00
2022-10-23T09:26:33.076Z,0.00
2022-10-23T09:27:33.080Z,0.00
2022-10-23T09:28:33.096Z,0.00
2022-10-23T09:29:33.118Z,0.00
2022-10-23T09:30:33.071Z,0.00
2022-10-23T09:31:33.095Z,0.00
2022-10-23T09:32:33.087Z,0.00
2022-10-23T09:33:33.125Z,0.00
2022-10-23T09:34:33.111Z,0.00
2022-10-23T09:35:33.219Z,0.00
2022-10-23T09:36:33.228Z,0.00
2022-10-23T09:37:33.229Z,0.00
2022-10-23T09:38:33.232Z,0.00
2022-10-23T09:39:33.293Z,0.00
2022-10-23T09:40:33.289Z,0.00
2022-10-23T09:41:33.292Z,0.00
2022-10-23T09:42:33.311Z,0.00
2022-10-23T09:43:33.316Z,0.00
2022-10-23T09:44:33.369Z,0.00
2022-10-23T09:45:33.347Z,0.00
2022-10-23T09:46:33.353Z,0.00
2022-10-23T09:47:33.364Z,0.00
2022-10-23T09:48:33.356Z,0.00
2022-10-23T09:49:33.344Z,0.00
2022-10-23T09:50:33.463Z,0.00
2022-10-23T09:51:33.339Z,0.00
2022-10-23T09:52:33.368Z,0.00
2022-10-23T09:53:33.362Z,0.00
2022-10-23T09:54:33.375Z,0.00
2022-10-23T09:55:33.359Z,0.00
2022-10-23T09:56:33.368Z,0.00
2022-10-23T09:57:33.380Z,0.00
2022-10-23T09:58:33.405Z,0.00
2022-10-23T09:59:33.427Z,0.00
2022-10-23T10:00:33.423Z,0.00
2022-10-23T10:01:33.613Z,0.00
2022-10-23T10:02:33.448Z,0.00
2022-10-23T10:03:33.461Z,0.00
2022-10-23T10:04:33.501Z,0.00
2022-10-23T10:05:33.497Z,0.00
2022-10-23T10:06:33.571Z,0.00
2022-10-23T10:07:36.076Z,0.00
2022-10-23T10:08:33.615Z,0.00
2022-10-23T10:09:33.609Z,0.00
2022-10-23T10:10:33.631Z,0.00
2022-10-23T10:11:33.622Z,0.00
2022-10-23T10:12:33.622Z,0.00
2022-10-23T10:13:33.612Z,0.00
2022-10-23T10:14:33.637Z,0.00
2022-10-23T10:15:33.623Z,0.00
2022-10-23T10:16:33.708Z,0.00
2022-10-23T10:17:33.637Z,0.00
2022-10-23T10:18:33.644Z,0.00
2022-10-23T10:19:33.624Z,0.00
2022-10-23T10:20:33.656Z,0.00
2022-10-23T10:21:33.632Z,0.00
2022-10-23T10:22:33.639Z,0.00
2022-10-23T10:23:33.640Z,0.00
2022-10-23T10:24:33.642Z,0.00
2022-10-23T10:25:33.675Z,0.00
2022-10-23T10:26:33.622Z,0.00
2022-10-23T10:27:33.673Z,0.00
2022-10-23T10:28:33.628Z,0.00
2022-10-23T10:29:33.652Z,0.00
2022-10-23T10:30:33.706Z,0.00
2022-10-23T10:31:33.660Z,0.00
2022-10-23T10:32:33.646Z,0.00
2022-10-23T10:33:33.644Z,0.00
2022-10-23T10:34:33.639Z,0.00
2022-10-23T10:35:33.677Z,0.00
2022-10-23T10:36:33.641Z,0.00
2022-10-23T10:37:33.644Z,0.00
2022-10-23T10:38:33.680Z,0.00
2022-10-23T10:39:33.696Z,0.00
2022-10-23T10:40:33.662Z,0.00
2022-10-23T10:41:33.678Z,0.00
2022-10-23T10:42:33.667Z,0.00
2022-10-23T10:43:33.668Z,0.00
2022-10-23T10:44:33.652Z,0.00
2022-10-23T10:45:33.665Z,0.00
2022-10-23T10:46:33.676Z,0.00
2022-10-23T10:47:33.682Z,0.00
2022-10-23T10:48:33.656Z,0.00
2022-10-23T10:49:33.669Z,0.00
2022-10-23T10:50:33.655Z,0.00
2022-10-23T10:51:33.684Z,0.00
2022-10-23T10:52:33.672Z,0.00
2022-10-23T10:53:33.669Z,0.00
2022-10-23T10:54:33.678Z,0.00
2022-10-23T10:55:33.674Z,0.00
2022-10-23T10:56:33.691Z,0.00
2022-10-23T10:57:33.698Z,0.00
2022-10-23T10:58:33.706Z,0.00
2022-10-23T10:59:33.686Z,0.00
2022-10-23T11:00:33.667Z,0.00
2022-10-23T11:01:33.785Z,0.00
2022-10-23T11:02:33.675Z,0.00
2022-10-23T11:03:37.471Z,0.00
2022-10-23T11:04:33.685Z,0.00
2022-10-23T11:05:33.685Z,0.00
2022-10-23T11:06:33.698Z,0.00
2022-10-23T11:07:33.702Z,0.00
2022-10-23T11:08:44.380Z,0.00
2022-10-23T11:09:33.695Z,0.00
2022-10-23T11:10:33.696Z,0.00
2022-10-23T11:11:33.686Z,0.00
2022-10-23T11:12:33.730Z,0.00
2022-10-23T11:13:33.702Z,0.00
2022-10-23T11:14:33.685Z,0.00
2022-10-23T11:15:33.692Z,0.00
2022-10-23T11:16:33.698Z,0.00
2022-10-23T11:17:33.710Z,0.00
2022-10-23T11:18:33.690Z,0.00
2022-10-23T11:19:33.692Z,0.00
2022-10-23T11:20:33.714Z,0.00
2022-10-23T11:21:33.722Z,0.00
2022-10-23T11:22:33.720Z,0.00
2022-10-23T11:23:33.714Z,0.00
2022-10-23T11:24:33.710Z,0.00
2022-10-23T11:25:33.726Z,0.00
2022-10-23T11:26:33.727Z,0.00
2022-10-23T11:27:33.758Z,0.00
2022-10-23T11:28:33.715Z,0.00
2022-10-23T11:29:33.720Z,0.00
2022-10-23T11:30:33.729Z,0.00
2022-10-23T11:31:33.716Z,0.00
2022-10-23T11:33:33.735Z,0.00
2022-10-23T11:34:33.720Z,0.00
2022-10-23T11:35:33.722Z,0.00
2022-10-23T11:36:33.738Z,0.00
2022-10-23T11:37:33.787Z,0.00
2022-10-23T11:38:33.715Z,0.00
2022-10-23T11:39:33.722Z,0.00
2022-10-23T11:40:33.742Z,0.00
2022-10-23T11:41:33.746Z,0.00
2022-10-23T11:42:33.743Z,0.00
2022-10-23T11:43:33.760Z,0.00
2022-10-23T11:44:33.728Z,0.00
2022-10-23T11:45:33.734Z,0.00
2022-10-23T11:46:33.758Z,0.00
2022-10-23T11:47:38.843Z,0.00
2022-10-23T11:48:33.724Z,0.00
2022-10-23T11:49:33.744Z,0.00
2022-10-23T11:50:33.735Z,0.00
2022-10-23T11:51:33.749Z,0.00
2022-10-23T11:52:36.146Z,0.00
2022-10-23T11:53:33.731Z,0.00
2022-10-23T11:54:33.727Z,0.00
2022-10-23T11:55:33.753Z,0.00
2022-10-23T11:56:33.771Z,0.00
2022-10-23T11:57:33.762Z,0.00
2022-10-23T11:58:33.733Z,0.00
2022-10-23T11:59:33.737Z,0.00
2022-10-23T12:00:33.755Z,0.00
2022-10-23T12:01:33.789Z,0.00
2022-10-23T12:02:33.840Z,0.00
2022-10-23T12:03:33.767Z,0.00
2022-10-23T12:04:33.755Z,0.00
2022-10-23T12:05:33.739Z,0.00
2022-10-23T12:06:33.771Z,0.00
2022-10-23T12:07:33.768Z,0.00
2022-10-23T12:08:33.777Z,0.00
2022-10-23T12:09:33.752Z,0.00
2022-10-23T12:10:33.765Z,0.00
2022-10-23T12:11:33.770Z,0.00
2022-10-23T12:12:33.765Z,0.00
2022-10-23T12:13:33.799Z,0.00
2022-10-23T12:14:33.774Z,0.00
2022-10-23T12:15:33.758Z,0.00
2022-10-23T12:16:33.790Z,0.00
2022-10-23T12:17:33.763Z,0.00
2022-10-23T12:18:33.752Z,0.00
2022-10-23T12:19:33.772Z,0.00
2022-10-23T12:20:33.783Z,0.00
2022-10-23T12:21:33.780Z,0.00
2022-10-23T12:23:33.852Z,0.00
2022-10-23T12:24:33.799Z,0.00
2022-10-23T12:25:33.812Z,0.00
2022-10-23T12:26:33.780Z,0.00
2022-10-23T12:27:33.799Z,0.00
2022-10-23T12:28:33.799Z,0.00
2022-10-23T12:29:33.796Z,0.00
2022-10-23T12:30:33.784Z,0.00
2022-10-23T12:31:33.782Z,0.00
2022-10-23T12:32:33.792Z,0.00
2022-10-23T12:33:33.791Z,0.00
2022-10-23T12:34:33.788Z,0.00
2022-10-23T12:35:33.791Z,0.00
2022-10-23T12:36:33.784Z,0.00
2022-10-23T12:37:33.811Z,0.00
2022-10-23T12:38:36.320Z,0.00
2022-10-23T12:39:33.815Z,0.00
2022-10-23T12:40:33.811Z,0.00
2022-10-23T12:41:33.831Z,0.00
2022-10-23T12:42:33.871Z,0.00
2022-10-23T12:43:33.879Z,0.00
2022-10-23T12:44:33.879Z,0.00
2022-10-23T12:45:33.895Z,0.00
2022-10-23T12:46:33.899Z,0.00
2022-10-23T12:47:33.955Z,0.00
2022-10-23T12:48:33.935Z,0.00
2022-10-23T12:49:33.927Z,0.00
2022-10-23T12:50:33.954Z,0.00
2022-10-23T12:51:33.960Z,0.00
2022-10-23T12:52:33.969Z,0.00
2022-10-23T12:53:33.984Z,0.00
2022-10-23T12:54:34.020Z,0.00
2022-10-23T12:55:36.007Z,0.00
2022-10-23T12:56:35.288Z,0.00
2022-10-23T12:57:34.036Z,0.00
2022-10-23T12:58:34.052Z,0.00
2022-10-23T12:59:34.084Z,0.00
2022-10-23T13:00:34.132Z,0.00
2022-10-23T13:01:34.223Z,0.00
2022-10-23T13:02:34.208Z,0.00
2022-10-23T13:03:34.131Z,0.00
2022-10-23T13:04:34.119Z,0.00
2022-10-23T13:05:34.286Z,0.00
2022-10-23T13:06:34.165Z,0.00
2022-10-23T13:07:34.271Z,0.00
2022-10-23T13:08:34.256Z,0.00
2022-10-23T13:09:34.281Z,0.00
2022-10-23T13:10:34.296Z,0.00
2022-10-23T13:11:34.277Z,0.00
2022-10-23T13:12:34.323Z,0.00
2022-10-23T13:13:34.263Z,0.00
2022-10-23T13:14:34.260Z,0.00
2022-10-23T13:15:34.278Z,0.00