createdAt,value
2019-04-16T00:03:05.220Z,58.886719
2019-04-16T00:08:28.324Z,58.062744
2019-04-16T00:13:50.532Z,58.26416
2019-04-16T00:19:13.200Z,59.527588
2019-04-16T00:24:35.869Z,59.222412
2019-04-16T00:29:58.553Z,60.5896
2019-04-16T00:35:21.167Z,60.687256
2019-04-16T00:40:43.860Z,59.143066
2019-04-16T00:46:08.153Z,60.614014
2019-04-16T00:51:29.516Z,60.614014
2019-04-16T00:56:52.456Z,60.101318
2019-04-16T01:02:15.191Z,60.852051
2019-04-16T01:07:38.071Z,62.188721
2019-04-16T01:13:00.921Z,62.084961
2019-04-16T01:18:23.662Z,60.949707
2019-04-16T01:23:49.267Z,63.146973
2019-04-16T01:29:09.567Z,62.530518
2019-04-16T01:34:32.180Z,63.690186
2019-04-16T01:39:54.869Z,63.824463
2019-04-16T01:45:17.532Z,63.793945
2019-04-16T01:50:43.474Z,63.592529
2019-04-16T01:56:03.452Z,62.219238
2019-04-16T02:01:26.159Z,62.866211
2019-04-16T02:06:48.827Z,63.824463
2019-04-16T02:12:13.195Z,65.197754
2019-04-16T02:17:35.098Z,65.95459
2019-04-16T02:22:58.567Z,67.120361
2019-04-16T02:28:22.027Z,67.016602
2019-04-16T02:33:45.396Z,68.493652
2019-04-16T02:39:08.063Z,67.84668
2019-04-16T02:44:30.809Z,68.701172
2019-04-16T02:49:56.694Z,68.804932
2019-04-16T02:55:16.284Z,69.73877
2019-04-16T03:00:39.008Z,69.976807
2019-04-16T03:06:02.719Z,69.976807
2019-04-16T03:11:26.003Z,70.495605
2019-04-16T03:16:49.729Z,71.563721
2019-04-16T03:22:12.492Z,71.356201
2019-04-16T03:27:35.475Z,71.697998
2019-04-16T03:32:58.337Z,71.905518
2019-04-16T03:38:22.163Z,72.009277
2019-04-16T03:43:44.933Z,72.113037
2019-04-16T03:49:07.695Z,72.424316
2019-04-16T03:54:30.465Z,73.077393
2019-04-16T03:59:53.222Z,74.01123
2019-04-16T04:05:17.038Z,73.907471
2019-04-16T04:10:39.829Z,74.151611
2019-04-16T04:16:02.519Z,73.388672
2019-04-16T04:21:26.281Z,73.181152
2019-04-16T04:26:49.100Z,73.284912
2019-04-16T04:32:13.016Z,74.151611
2019-04-16T04:37:35.915Z,74.047852
2019-04-16T04:43:00.759Z,74.359131
2019-04-16T04:48:24.056Z,74.67041
2019-04-16T04:53:44.508Z,74.67041
2019-04-16T04:59:07.287Z,74.981689
2019-04-16T05:04:30.047Z,75.292969
2019-04-16T05:09:52.957Z,75.500488
2019-04-16T05:15:15.826Z,75.708008
2019-04-16T05:20:39.522Z,75.811768
2019-04-16T05:26:04.681Z,75.708008
2019-04-16T05:31:26.229Z,75.915527
2019-04-16T05:36:48.670Z,75.360107
2019-04-16T05:42:11.476Z,74.841309
2019-04-16T05:47:36.309Z,75.671387
2019-04-16T05:52:59.039Z,74.914551
2019-04-16T05:58:22.824Z,75.323486
2019-04-16T06:03:46.607Z,74.77417
2019-04-16T06:09:12.147Z,74.047852
2019-04-16T06:14:32.910Z,73.809814
2019-04-16T06:19:55.540Z,72.43042
2019-04-16T06:25:18.290Z,71.875
2019-04-16T06:30:40.948Z,72.155762
2019-04-16T06:36:04.689Z,71.221924
2019-04-16T06:41:40.160Z,70.43457
2019-04-16T06:46:50.979Z,70.88623
2019-04-16T06:52:16.335Z,67.999268
2019-04-16T06:57:36.500Z,68.304443
2019-04-16T07:03:02.371Z,66.210938
2019-04-16T07:08:22.364Z,66.668701
2019-04-16T07:13:46.429Z,64.135742
2019-04-16T07:19:11.130Z,64.959717
2019-04-16T07:24:36.975Z,62.945557
2019-04-16T07:30:00.805Z,62.780762
2019-04-16T07:35:21.553Z,63.458252
2019-04-16T07:40:44.279Z,60.565186
2019-04-16T07:46:06.975Z,62.182617
2019-04-16T07:51:29.643Z,60.644531
2019-04-16T07:56:52.616Z,60.15625
2019-04-16T08:02:17.531Z,60.949707
2019-04-16T08:07:38.368Z,60.583496
2019-04-16T08:13:01.827Z,58.380127
2019-04-16T08:18:23.827Z,59.637451
2019-04-16T08:23:51.346Z,59.814453
2019-04-16T08:29:09.599Z,60.296631
2019-04-16T08:34:32.459Z,54.974365
2019-04-16T08:39:55.150Z,56.530762
2019-04-16T08:45:20.419Z,58.166504
2019-04-16T08:50:40.807Z,55.657959
2019-04-16T08:56:04.762Z,55.047607
2019-04-16T09:01:27.310Z,55.560303
2019-04-16T09:06:50.407Z,51.68457
2019-04-16T09:12:14.458Z,52.783203
2019-04-16T09:17:37.207Z,52.630615
2019-04-16T09:23:00.045Z,47.247314
2019-04-16T09:28:25.514Z,47.283936
2019-04-16T09:33:46.430Z,47.283936
2019-04-16T09:39:09.522Z,47.08252
2019-04-16T09:44:35.167Z,46.289062
2019-04-16T09:49:55.088Z,46.142578
2019-04-16T09:55:19.172Z,49.139404
2019-04-16T10:00:40.318Z,44.641113
2019-04-16T10:06:05.452Z,42.333984
2019-04-16T10:11:25.603Z,50.860596
2019-04-16T10:16:49.200Z,45.245361
2019-04-16T10:22:11.857Z,45.898438
2019-04-16T10:27:34.476Z,43.688965
2019-04-16T10:32:57.314Z,42.980957
2019-04-16T10:38:20.132Z,44.98291
2019-04-16T10:43:44.595Z,42.51709
2019-04-16T10:49:05.747Z,46.173096
2019-04-16T10:54:28.547Z,44.311523
2019-04-16T10:59:52.422Z,43.548584
2019-04-16T11:05:18.986Z,43.365479
2019-04-16T11:10:39.850Z,40.032959
2019-04-16T11:16:02.455Z,41.503906
2019-04-16T11:21:25.125Z,43.200684
2019-04-16T11:26:47.749Z,40.924072
2019-04-16T11:32:10.431Z,41.369629
2019-04-16T11:37:36.079Z,41.125488
2019-04-16T11:42:56.844Z,41.491699
2019-04-16T11:48:20.762Z,39.855957
2019-04-16T11:53:45.369Z,40.283203
2019-04-16T11:59:08.031Z,36.688232
2019-04-16T12:04:34.289Z,37.023926
2019-04-16T12:09:56.943Z,39.031982
2019-04-16T12:15:19.509Z,36.785889
2019-04-16T12:20:42.179Z,40.667725
2019-04-16T12:26:04.861Z,40.148926
2019-04-16T12:31:27.792Z,36.132812
2019-04-16T12:36:51.545Z,35.125732
2019-04-16T12:42:15.185Z,36.16333
2019-04-16T12:47:37.827Z,34.008789
2019-04-16T12:53:00.462Z,36.444092
2019-04-16T12:58:25.539Z,32.8125
2019-04-16T13:03:46.511Z,34.545898
2019-04-16T13:09:08.771Z,32.891846
2019-04-16T13:14:31.411Z,36.14502
2019-04-16T13:19:54.168Z,37.420654
2019-04-16T13:25:16.780Z,39.923096
2019-04-16T13:30:39.432Z,39.73999
2019-04-16T13:36:02.055Z,42.51709
2019-04-16T13:41:26.959Z,43.566895
2019-04-16T13:46:47.343Z,40.301514
2019-04-16T13:52:10.007Z,40.740967
2019-04-16T13:57:33.596Z,40.319824
2019-04-16T14:02:56.819Z,39.575195
2019-04-16T14:08:19.547Z,41.308594
2019-04-16T14:13:44.942Z,42.51709
2019-04-16T14:19:06.754Z,41.021729
2019-04-16T14:24:28.488Z,41.223145
2019-04-16T14:29:51.177Z,41.265869
2019-04-16T14:35:14.922Z,36.315918
2019-04-16T14:40:39.567Z,36.334229
2019-04-16T14:46:01.290Z,34.741211
2019-04-16T14:51:24.981Z,37.115479
2019-04-16T14:56:48.641Z,34.680176
2019-04-16T15:02:11.326Z,39.868164
2019-04-16T15:07:33.975Z,35.949707
2019-04-16T15:12:57.711Z,36.364746
2019-04-16T15:18:20.474Z,32.794189
2019-04-16T15:23:43.178Z,30.932617
2019-04-16T15:29:05.822Z,29.80957
2019-04-16T15:34:29.417Z,31.262207
2019-04-16T15:39:53.868Z,33.428955
2019-04-16T15:45:16.516Z,32.269287
2019-04-16T15:50:39.166Z,35.723877
2019-04-16T15:56:01.826Z,30.877686
2019-04-16T16:01:24.491Z,32.855225
2019-04-16T16:06:48.741Z,27.801514
2019-04-16T16:12:10.826Z,30.69458
2019-04-16T16:17:32.470Z,31.152344
2019-04-16T16:22:57.713Z,30.963135
2019-04-16T16:28:17.777Z,34.04541
2019-04-16T16:33:40.440Z,36.932373
2019-04-16T16:39:03.041Z,36.230469
2019-04-16T16:44:25.780Z,37.457275
2019-04-16T16:49:48.460Z,40.74707
2019-04-16T16:55:11.173Z,40.600586
2019-04-16T17:00:33.852Z,44.512939
2019-04-16T17:05:56.600Z,47.509766
2019-04-16T17:11:19.332Z,46.722412
2019-04-16T17:16:42.133Z,47.351074
2019-04-16T17:22:04.750Z,48.181152
2019-04-16T17:27:27.479Z,47.271729
2019-04-16T17:32:50.162Z,48.00415
2019-04-16T17:38:13.136Z,49.54834
2019-04-16T17:43:35.912Z,48.553467
2019-04-16T17:48:58.752Z,50.097656
2019-04-16T17:54:21.650Z,48.706055
2019-04-16T17:59:44.353Z,52.001953
2019-04-16T18:05:07.052Z,51.184082
2019-04-16T18:10:33.616Z,52.001953
2019-04-16T18:15:52.483Z,52.050781
2019-04-16T18:21:15.148Z,52.453613
2019-04-16T18:26:37.866Z,55.352783
2019-04-16T18:32:01.407Z,53.723145
2019-04-16T18:37:24.092Z,55.480957
2019-04-16T18:42:46.717Z,55.279541
2019-04-16T18:48:13.713Z,56.219482
2019-04-16T18:53:31.960Z,54.486084
2019-04-16T18:58:55.608Z,54.766846
2019-04-16T19:04:18.481Z,55.328369
2019-04-16T19:09:41.320Z,55.096436
2019-04-16T19:15:04.360Z,55.657959
2019-04-16T19:20:27.137Z,57.495117
2019-04-16T19:25:51.705Z,57.189941
2019-04-16T19:31:12.696Z,56.756592
2019-04-16T19:36:36.528Z,56.451416
2019-04-16T19:41:59.316Z,56.677246
2019-04-16T19:47:23.260Z,56.066895
2019-04-16T19:52:45.671Z,56.835938
2019-04-16T19:58:11.509Z,57.012939
2019-04-16T20:03:34.949Z,58.465576
2019-04-16T20:08:58.775Z,57.550049
2019-04-16T20:14:23.664Z,56.732178
2019-04-16T20:19:48.015Z,56.35376
2019-04-16T20:25:10.972Z,56.25
2019-04-16T20:30:33.760Z,57.293701
2019-04-16T20:35:56.586Z,56.35376
2019-04-16T20:41:19.418Z,55.328369
2019-04-16T20:46:42.162Z,55.535889
2019-04-16T20:52:05.343Z,55.102539
2019-04-16T20:57:28.218Z,53.747559
2019-04-16T21:02:51.228Z,51.708984
2019-04-16T21:08:16.640Z,52.197266
2019-04-16T21:13:37.635Z,51.196289
2019-04-16T21:19:00.380Z,51.098633
2019-04-16T21:24:24.174Z,50.482178
2019-04-16T21:29:47.011Z,53.289795
2019-04-16T21:35:10.481Z,52.191162
2019-04-16T21:40:36.743Z,54.614258
2019-04-16T21:45:59.419Z,54.260254
2019-04-16T21:51:24.226Z,55.615234
2019-04-16T21:56:44.962Z,55.81665
2019-04-16T22:02:08.668Z,56.152344
2019-04-16T22:07:31.417Z,57.940674
2019-04-16T22:12:54.100Z,56.25
2019-04-16T22:18:16.911Z,56.634521
2019-04-16T22:23:39.615Z,54.02832
2019-04-16T22:29:03.451Z,52.7771
2019-04-16T22:34:27.168Z,53.619385
2019-04-16T22:39:51.165Z,53.826904
2019-04-16T22:45:12.621Z,53.009033
2019-04-16T22:50:37.968Z,53.033447
2019-04-16T22:55:58.121Z,53.234863
2019-04-16T23:01:20.884Z,52.825928
2019-04-16T23:06:43.651Z,54.35791
2019-04-16T23:12:07.301Z,53.442383
2019-04-16T23:17:30.011Z,52.319336
2019-04-16T23:22:52.760Z,52.520752
2019-04-16T23:28:15.501Z,51.477051
2019-04-16T23:33:38.852Z,51.574707
2019-04-16T23:39:04.300Z,51.574707
2019-04-16T23:44:25.750Z,52.722168
2019-04-16T23:49:46.995Z,52.624512
2019-04-16T23:55:09.758Z,52.624512
