createdAt,value
2022-11-21T00:04:38.286Z,0.20
2022-11-21T00:09:43.424Z,0.30
2022-11-21T00:14:46.204Z,0.40
2022-11-21T00:19:49.036Z,0.40
2022-11-21T00:24:54.193Z,0.50
2022-11-21T00:29:57.382Z,0.60
2022-11-21T00:35:03.315Z,0.60
2022-11-21T00:40:06.663Z,0.70
2022-11-21T00:45:09.898Z,0.80
2022-11-21T00:50:12.751Z,0.90
2022-11-21T00:55:15.551Z,1.10
2022-11-21T01:00:21.138Z,1.30
2022-11-21T01:05:36.867Z,1.40
2022-11-21T01:10:40.189Z,1.60
2022-11-21T01:15:42.973Z,1.70
2022-11-21T01:20:45.781Z,1.80
2022-11-21T01:25:58.716Z,1.90
2022-11-21T01:31:25.291Z,1.90
2022-11-21T01:36:53.884Z,2.00
2022-11-21T01:42:18.291Z,2.10
2022-11-21T01:47:41.371Z,2.10
2022-11-21T01:53:00.785Z,2.20
2022-11-21T01:58:21.157Z,2.30
2022-11-21T02:03:52.279Z,2.30
2022-11-21T02:09:20.412Z,2.40
2022-11-21T02:14:24.663Z,2.50
2022-11-21T02:19:58.156Z,2.60
2022-11-21T02:25:07.184Z,2.70
2022-11-21T02:30:11.250Z,2.80
2022-11-21T02:35:16.188Z,2.80
2022-11-21T02:40:27.948Z,2.80
2022-11-21T02:45:41.893Z,3.00
2022-11-21T02:50:53.360Z,2.90
2022-11-21T02:56:20.642Z,3.00
2022-11-21T03:07:09.720Z,3.20
2022-11-21T03:12:32.610Z,3.00
2022-11-21T03:17:50.363Z,3.00
2022-11-21T03:23:02.711Z,3.20
2022-11-21T03:28:15.991Z,3.30
2022-11-21T03:33:23.572Z,3.20
2022-11-21T03:38:33.488Z,3.20
2022-11-21T03:43:37.167Z,3.30
2022-11-21T03:48:51.751Z,3.40
2022-11-21T03:54:04.353Z,3.40
2022-11-21T03:59:13.761Z,3.30
2022-11-21T04:04:39.937Z,3.40
2022-11-21T04:09:45.887Z,3.40
2022-11-21T04:14:48.802Z,3.40
2022-11-21T04:19:51.637Z,3.50
2022-11-21T04:24:54.631Z,3.60
2022-11-21T04:29:57.479Z,3.60
2022-11-21T04:35:00.704Z,3.60
2022-11-21T04:40:03.882Z,3.50
2022-11-21T04:45:07.424Z,3.50
2022-11-21T04:50:12.185Z,3.50
2022-11-21T04:55:14.954Z,3.60
2022-11-21T05:00:23.965Z,3.50
2022-11-21T05:05:46.584Z,3.50
2022-11-21T05:11:08.632Z,3.40
2022-11-21T05:16:20.197Z,3.50
2022-11-21T05:21:45.771Z,3.50
2022-11-21T05:27:08.149Z,3.40
2022-11-21T05:32:21.665Z,3.60
2022-11-21T05:43:34.574Z,3.30
2022-11-21T05:49:04.269Z,3.40
2022-11-21T05:54:16.324Z,3.30
2022-11-21T05:59:22.145Z,3.30
2022-11-21T06:04:39.555Z,3.20
2022-11-21T06:09:42.613Z,2.70
2022-11-21T06:14:45.591Z,2.60
2022-11-21T06:19:48.385Z,2.40
2022-11-21T06:24:51.187Z,2.20
2022-11-21T06:29:53.945Z,2.00
2022-11-21T06:34:56.684Z,2.10
2022-11-21T06:39:59.901Z,1.70
2022-11-21T06:45:02.761Z,1.50
2022-11-21T06:50:05.750Z,1.40
2022-11-21T06:55:10.107Z,0.90
2022-11-21T07:00:13.581Z,0.90
2022-11-21T07:05:32.812Z,0.60
2022-11-21T07:10:42.565Z,0.40
2022-11-21T07:16:20.588Z,0.40
2022-11-21T07:21:23.599Z,0.40
2022-11-21T07:26:39.858Z,0.40
2022-11-21T07:31:48.145Z,0.20
2022-11-21T07:37:10.461Z,0.30
2022-11-21T07:42:26.952Z,0.30
2022-11-21T07:47:50.166Z,-0.10
2022-11-21T07:53:09.052Z,0.20
2022-11-21T07:58:27.203Z,-0.20
2022-11-21T08:03:33.974Z,-0.60
2022-11-21T08:08:49.877Z,-0.50
2022-11-21T08:13:54.973Z,-0.40
2022-11-21T08:19:11.168Z,-0.50
2022-11-21T08:24:20.119Z,-0.50
2022-11-21T08:29:29.957Z,-0.40
2022-11-21T08:35:08.363Z,-0.40
2022-11-21T08:40:18.910Z,-0.60
2022-11-21T08:45:21.643Z,-0.90
2022-11-21T08:50:27.110Z,-0.60
2022-11-21T08:55:30.982Z,-0.70
2022-11-21T09:00:33.867Z,-0.50
2022-11-21T09:06:05.441Z,-0.50
2022-11-21T09:11:26.767Z,-0.50
2022-11-21T09:17:04.202Z,-0.70
2022-11-21T09:22:22.483Z,-0.60
2022-11-21T09:27:53.642Z,-0.40
2022-11-21T09:33:34.025Z,-0.30
2022-11-21T09:38:42.128Z,-0.30
2022-11-21T09:44:22.737Z,-0.50
2022-11-21T09:49:27.301Z,-0.30
2022-11-21T09:54:38.378Z,-0.50
2022-11-21T09:59:41.640Z,-0.50
2022-11-21T10:05:00.080Z,-0.60
2022-11-21T10:10:06.606Z,-0.50
2022-11-21T10:15:25.377Z,-0.50
2022-11-21T10:20:34.912Z,-0.20
2022-11-21T10:25:39.572Z,-0.20
2022-11-21T10:30:45.732Z,-0.20
2022-11-21T10:35:55.202Z,-0.10
2022-11-21T10:41:26.167Z,0.00
2022-11-21T10:46:44.525Z,0.00
2022-11-21T10:52:33.100Z,0.10
2022-11-21T10:58:02.389Z,0.10
2022-11-21T11:03:31.834Z,0.00
2022-11-21T11:09:11.832Z,0.20
2022-11-21T11:14:32.720Z,0.30
2022-11-21T11:19:40.144Z,0.20
2022-11-21T11:24:58.998Z,0.30
2022-11-21T11:30:08.133Z,0.30
2022-11-21T11:35:13.893Z,0.50
2022-11-21T11:40:55.671Z,0.50
2022-11-21T11:47:02.545Z,0.60
2022-11-21T11:52:21.285Z,0.60
2022-11-21T11:57:36.041Z,0.70
2022-11-21T12:03:18.380Z,0.80
2022-11-21T12:08:56.423Z,0.80
2022-11-21T12:14:38.396Z,0.80
2022-11-21T12:19:41.273Z,0.90
2022-11-21T12:24:44.031Z,0.90
2022-11-21T12:29:56.747Z,1.00
2022-11-21T12:35:05.418Z,1.00
2022-11-21T12:40:43.555Z,1.00
2022-11-21T12:46:23.102Z,1.10
2022-11-21T12:52:39.693Z,1.10
2022-11-21T12:58:14.671Z,1.20
2022-11-21T13:04:00.403Z,1.20
2022-11-21T13:09:09.866Z,1.20
2022-11-21T13:14:29.212Z,1.20
2022-11-21T13:19:42.367Z,1.20
2022-11-21T13:24:48.312Z,1.30
2022-11-21T13:30:11.998Z,1.30
2022-11-21T13:35:20.851Z,1.40
2022-11-21T13:40:32.431Z,1.30
2022-11-21T13:45:45.586Z,1.40
2022-11-21T13:51:46.791Z,1.40
2022-11-21T13:57:22.549Z,1.40
2022-11-21T14:03:12.742Z,1.40
2022-11-21T14:08:35.008Z,1.50
2022-11-21T14:13:57.929Z,1.50
2022-11-21T14:19:33.792Z,1.50
2022-11-21T14:24:40.636Z,1.50
2022-11-21T14:29:43.389Z,1.50
2022-11-21T14:34:47.062Z,1.50
2022-11-21T14:39:56.673Z,1.50
2022-11-21T14:45:20.084Z,1.50
2022-11-21T14:50:33.519Z,1.50
2022-11-21T14:55:36.365Z,1.50
2022-11-21T15:06:20.114Z,1.50
2022-11-21T15:12:06.052Z,1.50
2022-11-21T15:17:29.453Z,1.50
2022-11-21T15:23:02.849Z,1.50
2022-11-21T15:28:16.350Z,1.50
2022-11-21T15:33:41.221Z,1.40
2022-11-21T15:39:11.256Z,1.40
2022-11-21T15:44:25.262Z,1.40
2022-11-21T15:49:34.010Z,1.40
2022-11-21T15:54:37.005Z,1.40
2022-11-21T15:59:39.819Z,1.40
2022-11-21T16:04:57.803Z,1.30
2022-11-21T16:10:01.320Z,1.30
2022-11-21T16:15:04.270Z,1.30
2022-11-21T16:20:07.541Z,1.40
2022-11-21T16:25:10.881Z,1.30
2022-11-21T16:30:14.354Z,1.30
2022-11-21T16:35:17.211Z,1.20
2022-11-21T16:40:19.960Z,1.20
2022-11-21T16:45:22.801Z,1.20
2022-11-21T16:50:27.791Z,1.10
2022-11-21T16:55:30.888Z,1.00
2022-11-21T17:00:34.162Z,0.90
2022-11-21T17:05:42.796Z,0.90
2022-11-21T17:10:57.751Z,0.80
2022-11-21T17:16:27.620Z,0.60
2022-11-21T17:21:56.511Z,0.60
2022-11-21T17:27:26.104Z,0.50
2022-11-21T17:32:47.467Z,0.50
2022-11-21T17:38:05.526Z,0.40
2022-11-21T17:43:27.076Z,0.40
2022-11-21T17:48:39.926Z,0.20
2022-11-21T17:54:03.704Z,0.20
2022-11-21T17:59:17.217Z,0.20
2022-11-21T18:04:39.239Z,0.20
2022-11-21T18:09:43.396Z,0.10
2022-11-21T18:14:46.225Z,0.10
2022-11-21T18:19:48.950Z,0.00
2022-11-21T18:24:51.676Z,-0.10
2022-11-21T18:29:54.435Z,-0.10
2022-11-21T18:34:57.241Z,-0.20
2022-11-21T18:40:00.029Z,-0.20
2022-11-21T18:45:03.347Z,-0.20
2022-11-21T18:50:06.651Z,-0.10
2022-11-21T18:55:09.718Z,-0.10
2022-11-21T19:00:13.171Z,-0.20
2022-11-21T19:05:35.853Z,-0.20
2022-11-21T19:10:43.549Z,-0.20
2022-11-21T19:15:48.161Z,-0.20
2022-11-21T19:21:10.022Z,-0.20
2022-11-21T19:26:42.512Z,-0.20
2022-11-21T19:32:13.259Z,-0.20
2022-11-21T19:37:27.755Z,-0.10
2022-11-21T19:42:40.001Z,-0.10
2022-11-21T19:48:02.190Z,-0.20
2022-11-21T19:53:15.354Z,-0.20
2022-11-21T19:58:40.397Z,-0.30
2022-11-21T20:04:12.106Z,-0.40
2022-11-21T20:09:22.258Z,-0.30
2022-11-21T20:14:43.711Z,-0.40
2022-11-21T20:19:54.435Z,-0.40
2022-11-21T20:24:58.424Z,-0.30
2022-11-21T20:30:01.301Z,-0.20
2022-11-21T20:35:04.268Z,0.00
2022-11-21T20:40:07.777Z,0.00
2022-11-21T20:46:01.399Z,0.10
2022-11-21T20:51:20.894Z,0.10
2022-11-21T20:56:22.772Z,0.10
2022-11-21T21:01:38.696Z,0.20
2022-11-21T21:06:56.616Z,0.20
2022-11-21T21:12:25.612Z,0.20
2022-11-21T21:17:53.343Z,0.20
2022-11-21T21:23:01.196Z,0.10
2022-11-21T21:28:16.917Z,0.20
2022-11-21T21:33:34.046Z,0.20
2022-11-21T21:38:48.312Z,0.10
2022-11-21T21:44:05.100Z,0.10
2022-11-21T21:49:12.847Z,0.00
2022-11-21T21:54:24.582Z,-0.10
2022-11-21T21:59:28.052Z,-0.20
2022-11-21T22:04:46.936Z,-0.20
2022-11-21T22:09:55.647Z,-0.30
2022-11-21T22:14:58.404Z,-0.30
2022-11-21T22:20:01.154Z,-0.40
2022-11-21T22:25:04.009Z,-0.50
2022-11-21T22:30:10.678Z,-0.50
2022-11-21T22:35:13.437Z,-0.60
2022-11-21T22:40:16.609Z,-0.70
2022-11-21T22:45:19.373Z,-0.70
2022-11-21T22:50:22.132Z,-0.80
2022-11-21T22:55:27.299Z,-0.80
2022-11-21T23:00:30.327Z,-0.80
2022-11-21T23:05:57.203Z,-0.80
2022-11-21T23:11:20.909Z,-0.90
2022-11-21T23:16:53.041Z,-0.90
2022-11-21T23:22:33.331Z,-1.00
2022-11-21T23:27:48.814Z,-1.00
2022-11-21T23:33:15.488Z,-1.10
2022-11-21T23:38:35.169Z,-1.10
2022-11-21T23:43:59.099Z,-1.20
2022-11-21T23:49:09.258Z,-1.30
2022-11-21T23:54:17.141Z,-1.40
2022-11-21T23:59:23.016Z,-1.40
