createdAt,value
2017-10-13T00:00:18.363Z,13.81
2017-10-13T00:02:46.123Z,13.76
2017-10-13T00:05:13.638Z,13.72
2017-10-13T00:07:41.163Z,13.53
2017-10-13T00:10:08.903Z,13.48
2017-10-13T00:12:36.428Z,13.38
2017-10-13T00:15:03.961Z,13.53
2017-10-13T00:17:31.788Z,13.48
2017-10-13T00:19:59.313Z,13.41
2017-10-13T00:22:27.841Z,13.06
2017-10-13T00:24:55.790Z,13.12
2017-10-13T00:27:23.323Z,13.34
2017-10-13T00:29:50.843Z,13.42
2017-10-13T00:32:18.571Z,13.41
2017-10-13T00:34:46.087Z,13.39
2017-10-13T00:37:13.615Z,13.36
2017-10-13T00:39:41.375Z,13.11
2017-10-13T00:42:08.895Z,13.33
2017-10-13T00:44:36.411Z,13.07
2017-10-13T00:47:04.231Z,12.97
2017-10-13T00:49:31.751Z,12.89
2017-10-13T00:51:59.279Z,13.05
2017-10-13T00:54:26.863Z,12.82
2017-10-13T00:56:54.388Z,12.94
2017-10-13T00:59:22.027Z,13.09
2017-10-13T01:01:49.792Z,12.94
2017-10-13T01:04:17.324Z,13.07
2017-10-13T01:06:44.860Z,13.31
2017-10-13T01:09:12.775Z,13.31
2017-10-13T01:11:40.299Z,13.38
2017-10-13T01:14:07.833Z,13.36
2017-10-13T01:16:35.422Z,13.41
2017-10-13T01:19:02.950Z,13.43
2017-10-13T01:21:30.476Z,13.45
2017-10-13T01:23:58.200Z,13.28
2017-10-13T01:26:26.071Z,13.34
2017-10-13T01:28:53.619Z,13.11
2017-10-13T01:31:21.528Z,13.24
2017-10-13T01:33:49.059Z,13.20
2017-10-13T01:36:16.583Z,13.26
2017-10-13T01:38:44.407Z,13.26
2017-10-13T01:41:11.924Z,13.43
2017-10-13T01:43:39.666Z,13.14
2017-10-13T01:46:07.394Z,13.01
2017-10-13T01:48:34.914Z,13.04
2017-10-13T01:51:02.440Z,12.94
2017-10-13T01:53:30.011Z,12.85
2017-10-13T01:55:57.534Z,12.69
2017-10-13T01:58:25.059Z,12.83
2017-10-13T02:00:52.746Z,13.10
2017-10-13T02:03:20.273Z,13.10
2017-10-13T02:05:47.806Z,12.90
2017-10-13T02:08:15.526Z,13.16
2017-10-13T02:10:43.065Z,13.38
2017-10-13T02:13:10.584Z,13.00
2017-10-13T02:15:38.751Z,13.01
2017-10-13T02:18:06.261Z,13.10
2017-10-13T02:20:33.799Z,12.90
2017-10-13T02:23:01.498Z,13.10
2017-10-13T02:25:29.016Z,12.76
2017-10-13T02:27:56.540Z,12.86
2017-10-13T02:30:24.140Z,13.11
2017-10-13T02:32:51.669Z,13.26
2017-10-13T02:35:19.196Z,13.25
2017-10-13T02:37:46.965Z,13.05
2017-10-13T02:40:14.491Z,13.10
2017-10-13T02:42:42.012Z,13.19
2017-10-13T02:45:09.736Z,13.37
2017-10-13T02:47:37.267Z,13.25
2017-10-13T02:50:04.792Z,13.52
2017-10-13T02:52:32.512Z,13.37
2017-10-13T02:55:00.080Z,13.34
2017-10-13T02:57:27.603Z,13.12
2017-10-13T02:59:55.224Z,13.04
2017-10-13T03:02:22.751Z,13.04
2017-10-13T03:04:50.279Z,13.10
2017-10-13T03:07:18.071Z,13.11
2017-10-13T03:09:45.591Z,13.06
2017-10-13T03:12:13.108Z,12.98
2017-10-13T03:14:41.055Z,13.07
2017-10-13T03:17:08.581Z,13.05
2017-10-13T03:19:36.103Z,12.95
2017-10-13T03:22:03.946Z,13.12
2017-10-13T03:24:31.512Z,13.15
2017-10-13T03:26:59.031Z,13.04
2017-10-13T03:29:26.718Z,13.23
2017-10-13T03:31:55.244Z,13.02
2017-10-13T03:34:22.772Z,13.14
2017-10-13T03:36:50.331Z,13.27
2017-10-13T03:39:17.856Z,13.30
2017-10-13T03:41:45.384Z,13.19
2017-10-13T03:44:13.097Z,13.39
2017-10-13T03:46:40.724Z,13.42
2017-10-13T03:49:08.243Z,13.73
2017-10-13T03:51:35.835Z,13.38
2017-10-13T03:54:03.363Z,13.51
2017-10-13T03:56:30.888Z,13.47
2017-10-13T03:58:58.456Z,13.50
2017-10-13T04:01:25.999Z,13.81
2017-10-13T04:03:53.527Z,13.72
2017-10-13T04:06:21.330Z,13.46
2017-10-13T04:08:48.847Z,13.49
2017-10-13T04:11:16.368Z,13.67
2017-10-13T04:13:44.006Z,13.72
2017-10-13T04:16:11.547Z,13.54
2017-10-13T04:18:39.095Z,13.50
2017-10-13T04:21:06.891Z,13.79
2017-10-13T04:23:34.422Z,13.78
2017-10-13T04:26:01.977Z,13.34
2017-10-13T04:28:29.631Z,13.13
2017-10-13T04:30:57.178Z,13.12
2017-10-13T04:33:24.695Z,13.19
2017-10-13T04:35:52.451Z,13.21
2017-10-13T04:38:20.007Z,13.11
2017-10-13T04:40:47.531Z,13.08
2017-10-13T04:43:15.418Z,13.05
2017-10-13T04:45:42.943Z,12.84
2017-10-13T04:48:10.471Z,13.06
2017-10-13T04:50:38.957Z,13.18
2017-10-13T04:53:06.500Z,13.24
2017-10-13T04:55:34.023Z,13.26
2017-10-13T04:58:01.902Z,13.22
2017-10-13T05:00:29.451Z,13.14
2017-10-13T05:02:56.974Z,13.30
2017-10-13T05:05:24.885Z,13.20
2017-10-13T05:07:52.407Z,12.91
2017-10-13T05:10:19.931Z,12.82
2017-10-13T05:12:47.688Z,12.94
2017-10-13T05:15:15.227Z,12.78
2017-10-13T05:17:42.754Z,12.80
2017-10-13T05:20:10.588Z,12.63
2017-10-13T05:22:38.182Z,12.73
2017-10-13T05:25:05.704Z,12.71
2017-10-13T05:27:33.453Z,12.64
2017-10-13T05:30:00.981Z,12.58
2017-10-13T05:32:28.502Z,12.46
2017-10-13T05:34:56.307Z,12.54
2017-10-13T05:37:23.827Z,12.67
2017-10-13T05:39:51.359Z,12.53
2017-10-13T05:42:19.106Z,12.58
2017-10-13T05:44:46.652Z,12.58
2017-10-13T05:47:14.171Z,12.59
2017-10-13T05:49:41.915Z,12.77
2017-10-13T05:52:09.465Z,12.70
2017-10-13T05:54:37.078Z,12.60
2017-10-13T05:57:04.780Z,12.57
2017-10-13T05:59:32.323Z,12.83
2017-10-13T06:01:59.849Z,12.69
2017-10-13T06:04:27.488Z,12.73
2017-10-13T06:06:55.113Z,12.55
2017-10-13T06:09:22.631Z,12.77
2017-10-13T06:11:50.451Z,12.66
2017-10-13T06:14:18.150Z,12.67
2017-10-13T06:16:45.831Z,12.58
2017-10-13T06:19:13.723Z,12.70
2017-10-13T06:21:41.523Z,13.00
2017-10-13T06:24:09.061Z,13.17
2017-10-13T06:26:36.635Z,13.22
2017-10-13T06:29:04.235Z,13.38
2017-10-13T06:31:31.798Z,13.52
2017-10-13T06:34:00.632Z,13.39
2017-10-13T06:36:29.116Z,13.48
2017-10-13T06:38:56.737Z,13.43
2017-10-13T06:41:24.438Z,13.43
2017-10-13T06:43:51.981Z,13.38
2017-10-13T06:46:19.519Z,13.82
2017-10-13T06:48:47.351Z,13.87
2017-10-13T06:51:14.900Z,14.10
2017-10-13T06:53:42.424Z,14.09
2017-10-13T06:56:10.470Z,14.19
2017-10-13T06:58:38.056Z,14.53
2017-10-13T07:01:06.549Z,14.62
2017-10-13T07:03:34.296Z,14.96
2017-10-13T07:06:01.832Z,14.81
2017-10-13T07:08:29.375Z,15.08
2017-10-13T07:10:56.983Z,14.73
2017-10-13T07:13:24.603Z,15.01
2017-10-13T07:15:52.172Z,14.94
2017-10-13T07:18:19.963Z,14.91
2017-10-13T07:20:47.547Z,14.83
2017-10-13T07:23:15.160Z,15.29
2017-10-13T07:25:42.960Z,15.20
2017-10-13T07:28:10.564Z,15.28
2017-10-13T07:30:38.119Z,15.51
2017-10-13T07:33:05.699Z,15.35
2017-10-13T07:35:33.227Z,15.57
2017-10-13T07:38:00.783Z,15.49
2017-10-13T07:40:28.703Z,15.77
2017-10-13T07:42:56.291Z,15.98
2017-10-13T07:45:23.839Z,15.81
2017-10-13T07:47:51.557Z,16.11
2017-10-13T07:50:19.165Z,16.39
2017-10-13T07:52:46.684Z,16.72
2017-10-13T07:55:14.584Z,16.58
2017-10-13T07:57:42.107Z,16.95
2017-10-13T08:00:09.632Z,16.93
2017-10-13T08:02:37.350Z,17.29
2017-10-13T08:05:05.337Z,17.09
2017-10-13T08:07:32.857Z,17.21
2017-10-13T08:10:00.408Z,17.18
2017-10-13T08:12:27.922Z,17.60
2017-10-13T08:14:55.443Z,17.48
2017-10-13T08:17:23.132Z,17.89
2017-10-13T08:19:50.648Z,17.87
2017-10-13T08:22:18.181Z,17.80
2017-10-13T08:24:45.890Z,17.95
2017-10-13T08:27:13.408Z,18.09
2017-10-13T08:29:40.932Z,18.22
2017-10-13T08:32:09.457Z,17.96
2017-10-13T08:34:37.003Z,18.21
2017-10-13T08:37:04.520Z,18.66
2017-10-13T08:39:32.084Z,18.57
2017-10-13T08:41:59.608Z,18.73
2017-10-13T08:44:27.127Z,18.80
2017-10-13T08:46:54.714Z,18.80
2017-10-13T08:49:22.232Z,18.71
2017-10-13T08:51:49.750Z,18.88
2017-10-13T08:54:17.306Z,18.89
2017-10-13T08:56:45.297Z,19.14
2017-10-13T08:59:12.828Z,19.37
2017-10-13T09:01:40.385Z,19.37
2017-10-13T09:04:07.900Z,19.77
2017-10-13T09:06:35.424Z,20.20
2017-10-13T09:09:03.117Z,20.58
2017-10-13T09:11:30.645Z,22.73
2017-10-13T09:13:58.179Z,25.10
2017-10-13T09:16:25.965Z,27.29
2017-10-13T09:18:53.495Z,30.39
2017-10-13T09:21:21.020Z,31.86
2017-10-13T09:23:48.667Z,31.66
2017-10-13T09:26:16.184Z,32.35
2017-10-13T09:28:43.698Z,32.96
2017-10-13T09:31:11.426Z,34.14
2017-10-13T09:33:38.939Z,34.45
2017-10-13T09:36:06.451Z,34.82
2017-10-13T09:38:34.199Z,35.59
2017-10-13T09:41:01.717Z,34.41
2017-10-13T09:43:29.235Z,35.34
2017-10-13T09:45:56.808Z,36.51
2017-10-13T09:48:24.327Z,34.69
2017-10-13T09:50:51.848Z,32.47
2017-10-13T09:53:19.659Z,33.49
2017-10-13T09:55:47.180Z,32.42
2017-10-13T09:58:14.699Z,34.00
2017-10-13T10:00:42.288Z,34.89
2017-10-13T10:03:09.801Z,34.04
2017-10-13T10:05:37.312Z,34.17
2017-10-13T10:08:05.219Z,34.99
2017-10-13T10:10:32.741Z,36.29
2017-10-13T10:13:00.255Z,35.36
2017-10-13T10:15:27.998Z,37.77
2017-10-13T10:17:55.511Z,38.36
2017-10-13T10:20:23.030Z,40.32
2017-10-13T10:22:50.781Z,40.43
2017-10-13T10:25:18.308Z,40.36
2017-10-13T10:27:45.823Z,41.39
2017-10-13T10:30:13.391Z,42.18
2017-10-13T10:32:40.911Z,43.93
2017-10-13T10:35:08.435Z,43.80
2017-10-13T10:37:36.339Z,43.36
2017-10-13T10:40:03.851Z,41.34
2017-10-13T10:42:31.372Z,41.95
2017-10-13T10:44:59.118Z,42.89
2017-10-13T10:47:26.631Z,44.22
2017-10-13T10:49:54.152Z,44.90
2017-10-13T10:52:21.895Z,43.04
2017-10-13T10:54:49.438Z,38.99
2017-10-13T10:57:16.956Z,39.01
2017-10-13T10:59:44.520Z,36.94
2017-10-13T11:02:12.035Z,34.19
2017-10-13T11:04:39.557Z,32.12
2017-10-13T11:07:07.455Z,30.43
2017-10-13T11:09:34.971Z,29.45
2017-10-13T11:12:02.493Z,29.82
2017-10-13T11:14:30.236Z,32.34
2017-10-13T11:16:57.760Z,31.40
2017-10-13T11:19:25.283Z,31.90
2017-10-13T11:21:52.850Z,31.78
2017-10-13T11:24:20.370Z,30.95
2017-10-13T11:26:47.879Z,30.19
2017-10-13T11:29:15.439Z,29.20
2017-10-13T11:31:42.964Z,28.49
2017-10-13T11:34:10.484Z,29.73
2017-10-13T11:36:38.271Z,30.84
2017-10-13T11:39:05.787Z,35.13
2017-10-13T11:41:33.308Z,39.66
2017-10-13T11:44:01.053Z,40.07
2017-10-13T11:46:28.570Z,40.96
2017-10-13T11:48:56.083Z,42.96
2017-10-13T11:51:23.855Z,42.46
2017-10-13T11:53:51.371Z,41.44
2017-10-13T11:56:18.899Z,42.30
2017-10-13T11:58:46.628Z,41.74
2017-10-13T12:01:14.155Z,43.43
2017-10-13T12:03:41.823Z,43.78
2017-10-13T12:06:09.700Z,44.47
2017-10-13T12:08:37.220Z,43.63
2017-10-13T12:11:04.745Z,42.71
2017-10-13T12:13:32.483Z,40.06
2017-10-13T12:16:00.000Z,37.62
2017-10-13T12:18:27.531Z,35.49
2017-10-13T12:20:55.490Z,33.79
2017-10-13T12:23:23.140Z,32.87
2017-10-13T12:25:50.663Z,31.88
2017-10-13T12:28:18.339Z,31.26
2017-10-13T12:30:46.123Z,30.69
2017-10-13T12:33:13.682Z,30.45
2017-10-13T12:35:41.432Z,30.03
2017-10-13T12:38:08.946Z,29.82
2017-10-13T12:40:36.565Z,29.08
2017-10-13T12:43:04.307Z,28.72
2017-10-13T12:45:31.837Z,28.34
2017-10-13T12:47:59.363Z,27.92
2017-10-13T12:50:27.091Z,27.50
2017-10-13T12:52:54.639Z,27.35
2017-10-13T12:55:22.214Z,27.19
2017-10-13T12:57:49.868Z,26.55
2017-10-13T13:00:17.392Z,26.64
2017-10-13T13:02:44.922Z,26.50
2017-10-13T13:05:12.648Z,26.16
2017-10-13T13:07:40.163Z,26.16
2017-10-13T13:10:08.562Z,26.13
2017-10-13T13:12:36.478Z,26.29
2017-10-13T13:15:04.008Z,26.07
2017-10-13T13:17:31.585Z,25.77
2017-10-13T13:19:59.430Z,25.71
2017-10-13T13:22:26.954Z,25.74
2017-10-13T13:24:54.475Z,25.60
2017-10-13T13:27:22.020Z,25.27
2017-10-13T13:29:49.795Z,25.37
2017-10-13T13:32:17.558Z,24.88
2017-10-13T13:34:45.325Z,24.81
2017-10-13T13:37:12.840Z,24.56
2017-10-13T13:39:40.355Z,24.70
2017-10-13T13:42:07.932Z,24.68
2017-10-13T13:44:35.466Z,24.57
2017-10-13T13:47:03.037Z,24.78
2017-10-13T13:49:30.983Z,24.84
2017-10-13T13:51:58.827Z,24.52
2017-10-13T13:54:27.025Z,24.34
2017-10-13T13:56:54.778Z,24.52
2017-10-13T13:59:22.344Z,24.71
2017-10-13T14:01:49.864Z,24.52
2017-10-13T14:04:17.675Z,24.94
2017-10-13T14:06:45.333Z,24.85
2017-10-13T14:09:12.879Z,24.81
2017-10-13T14:11:40.472Z,24.77
2017-10-13T14:14:08.083Z,24.85
2017-10-13T14:16:35.778Z,24.76
2017-10-13T14:19:03.527Z,24.54
2017-10-13T14:21:31.128Z,24.60
2017-10-13T14:23:58.728Z,24.09
2017-10-13T14:26:26.503Z,24.01
2017-10-13T14:28:54.043Z,24.09
2017-10-13T14:31:21.565Z,24.28
2017-10-13T14:33:49.491Z,24.22
2017-10-13T14:36:17.128Z,24.09
2017-10-13T14:38:44.648Z,23.89
2017-10-13T14:41:12.388Z,23.83
2017-10-13T14:43:40.118Z,23.64
2017-10-13T14:46:07.916Z,23.79
2017-10-13T14:48:35.887Z,23.80
2017-10-13T14:51:03.448Z,23.70
2017-10-13T14:53:31.047Z,23.59
2017-10-13T14:55:58.972Z,23.73
2017-10-13T14:58:26.483Z,23.85
2017-10-13T15:00:54.090Z,23.54
2017-10-13T15:03:21.792Z,23.72
2017-10-13T15:05:49.418Z,23.57
2017-10-13T15:08:16.946Z,23.63
2017-10-13T15:10:44.711Z,23.49
2017-10-13T15:13:12.238Z,23.48
2017-10-13T15:15:39.957Z,23.45
2017-10-13T15:18:07.708Z,23.39
2017-10-13T15:20:35.237Z,23.21
2017-10-13T15:23:02.784Z,22.51
2017-10-13T15:25:35.992Z,22.47
2017-10-13T15:28:09.130Z,22.19
2017-10-13T15:30:42.395Z,22.29
2017-10-13T15:36:24.423Z,22.91
2017-10-13T15:38:57.971Z,22.82
2017-10-13T15:44:33.435Z,22.67
2017-10-13T15:47:06.928Z,22.72
2017-10-13T15:49:41.028Z,22.75
2017-10-13T15:52:14.383Z,22.69
2017-10-13T15:54:41.918Z,22.63
2017-10-13T15:57:09.517Z,22.43
2017-10-13T15:59:37.232Z,22.50
2017-10-13T16:02:05.366Z,22.42
2017-10-13T16:04:33.015Z,22.30
2017-10-13T16:07:01.702Z,22.21
2017-10-13T16:09:29.256Z,22.06
2017-10-13T16:11:57.842Z,22.01
2017-10-13T16:14:25.591Z,21.87
2017-10-13T16:16:53.165Z,21.86
2017-10-13T16:19:20.707Z,21.76
2017-10-13T16:21:48.375Z,21.66
2017-10-13T16:24:16.047Z,21.55
2017-10-13T16:26:43.669Z,21.43
2017-10-13T16:29:11.236Z,21.32
2017-10-13T16:31:38.885Z,21.23
2017-10-13T16:34:06.578Z,21.16
2017-10-13T16:36:35.176Z,21.06
2017-10-13T16:39:02.843Z,20.95
2017-10-13T16:41:30.362Z,20.85
2017-10-13T16:43:57.921Z,20.73
2017-10-13T16:46:25.837Z,20.64
2017-10-13T16:48:53.658Z,20.55
2017-10-13T16:51:22.190Z,20.36
2017-10-13T16:53:50.135Z,20.26
2017-10-13T16:56:18.608Z,20.17
2017-10-13T16:58:46.501Z,20.18
2017-10-13T17:01:14.350Z,20.13
2017-10-13T17:03:41.908Z,20.04
2017-10-13T17:06:09.774Z,19.94
2017-10-13T17:08:37.305Z,19.86
2017-10-13T17:11:05.161Z,19.78
2017-10-13T17:13:33.022Z,19.70
2017-10-13T17:16:00.800Z,19.65
2017-10-13T17:18:28.695Z,19.61
2017-10-13T17:20:56.513Z,19.57
2017-10-13T17:23:24.137Z,19.48
2017-10-13T17:25:51.737Z,19.49
2017-10-13T17:28:20.673Z,19.53
2017-10-13T17:30:48.567Z,19.42
2017-10-13T17:33:16.143Z,19.30
2017-10-13T17:35:44.187Z,19.18
2017-10-13T17:38:11.934Z,19.03
2017-10-13T17:40:40.007Z,19.00
2017-10-13T17:43:08.165Z,18.95
2017-10-13T17:45:35.695Z,18.88
2017-10-13T17:48:03.256Z,18.82
2017-10-13T17:50:31.055Z,18.75
2017-10-13T17:52:58.597Z,18.65
2017-10-13T17:55:26.179Z,18.61
2017-10-13T17:57:53.771Z,18.59
2017-10-13T18:00:21.483Z,18.56
2017-10-13T18:02:49.062Z,18.49
2017-10-13T18:05:16.856Z,18.44
2017-10-13T18:07:44.384Z,18.40
2017-10-13T18:10:14.811Z,18.33
2017-10-13T18:12:42.575Z,18.29
2017-10-13T18:15:10.246Z,18.29
2017-10-13T18:17:37.784Z,18.26
2017-10-13T18:20:07.250Z,18.24
2017-10-13T18:22:34.968Z,18.12
2017-10-13T18:25:02.828Z,18.20
2017-10-13T18:27:30.898Z,18.10
2017-10-13T18:29:58.489Z,18.13
2017-10-13T18:32:26.394Z,18.07
2017-10-13T18:34:54.501Z,18.01
2017-10-13T18:37:22.365Z,17.96
2017-10-13T18:39:50.237Z,17.90
2017-10-13T18:42:18.205Z,17.80
2017-10-13T18:44:45.805Z,17.70
2017-10-13T18:47:13.530Z,17.77
2017-10-13T18:49:41.492Z,17.73
2017-10-13T18:52:09.247Z,17.63
2017-10-13T18:54:37.503Z,17.61
2017-10-13T18:57:05.501Z,17.62
2017-10-13T18:59:33.342Z,17.59
2017-10-13T19:02:01.336Z,17.59
2017-10-13T19:04:29.375Z,17.53
2017-10-13T19:06:56.966Z,17.32
2017-10-13T19:09:24.676Z,17.31
2017-10-13T19:11:52.815Z,17.33
2017-10-13T19:14:20.495Z,17.29
2017-10-13T19:16:48.124Z,17.20
2017-10-13T19:19:15.972Z,17.13
2017-10-13T19:21:43.553Z,17.07
2017-10-13T19:24:11.108Z,17.00
2017-10-13T19:26:38.860Z,17.07
2017-10-13T19:29:06.387Z,16.95
2017-10-13T19:31:34.093Z,16.85
2017-10-13T19:34:02.845Z,16.91
2017-10-13T19:36:30.382Z,16.86
2017-10-13T19:38:58.347Z,16.76
2017-10-13T19:41:25.991Z,16.59
2017-10-13T19:43:53.609Z,16.70
2017-10-13T19:46:21.388Z,16.50
2017-10-13T19:48:49.259Z,16.55
2017-10-13T19:51:16.799Z,16.56
2017-10-13T19:53:44.440Z,16.40
2017-10-13T19:56:12.085Z,16.44
2017-10-13T19:58:39.907Z,16.26
2017-10-13T20:01:07.674Z,16.32
2017-10-13T20:03:35.674Z,16.23
2017-10-13T20:06:03.609Z,16.20
2017-10-13T20:08:31.289Z,16.19
2017-10-13T20:10:59.443Z,16.26
2017-10-13T20:13:27.309Z,16.11
2017-10-13T20:15:54.901Z,16.07
2017-10-13T20:18:22.736Z,15.98
2017-10-13T20:20:50.386Z,15.98
2017-10-13T20:23:18.057Z,15.92
2017-10-13T20:25:45.736Z,16.12
2017-10-13T20:28:13.587Z,15.92
2017-10-13T20:30:41.441Z,15.88
2017-10-13T20:33:09.220Z,15.80
2017-10-13T20:35:36.824Z,15.56
2017-10-13T20:38:04.457Z,15.66
2017-10-13T20:40:32.336Z,15.63
2017-10-13T20:42:59.945Z,15.74
2017-10-13T20:45:27.532Z,15.61
2017-10-13T20:47:55.599Z,15.60
2017-10-13T20:50:23.257Z,15.57
2017-10-13T20:52:50.858Z,15.55
2017-10-13T20:55:18.584Z,15.45
2017-10-13T20:57:46.248Z,15.41
2017-10-13T21:00:13.903Z,15.42
2017-10-13T21:02:41.857Z,15.41
2017-10-13T21:05:09.738Z,15.45
2017-10-13T21:07:37.318Z,15.42
2017-10-13T21:10:05.491Z,15.35
2017-10-13T21:12:33.180Z,15.30
2017-10-13T21:15:00.870Z,15.38
2017-10-13T21:17:28.600Z,15.18
2017-10-13T21:19:56.177Z,15.12
2017-10-13T21:22:23.711Z,15.11
2017-10-13T21:24:51.714Z,15.17
2017-10-13T21:27:19.307Z,15.15
2017-10-13T21:29:46.866Z,15.13
2017-10-13T21:32:14.618Z,14.89
2017-10-13T21:34:42.193Z,15.04
2017-10-13T21:37:09.748Z,14.82
2017-10-13T21:39:37.529Z,14.91
2017-10-13T21:42:05.092Z,14.97
2017-10-13T21:44:32.638Z,14.96
2017-10-13T21:47:00.498Z,14.94
2017-10-13T21:49:28.465Z,14.88
2017-10-13T21:51:56.025Z,14.76
2017-10-13T21:54:23.607Z,14.79
2017-10-13T21:56:51.134Z,14.81
2017-10-13T21:59:18.655Z,14.87
2017-10-13T22:01:46.342Z,14.71
2017-10-13T22:04:13.869Z,14.83
2017-10-13T22:06:41.399Z,14.68
2017-10-13T22:09:09.348Z,14.70
2017-10-13T22:11:36.871Z,14.42
2017-10-13T22:14:04.395Z,14.35
2017-10-13T22:16:32.129Z,14.44
2017-10-13T22:18:59.650Z,14.43
2017-10-13T22:21:27.176Z,14.44
2017-10-13T22:23:54.909Z,14.35
2017-10-13T22:26:22.466Z,14.42
2017-10-13T22:28:50.032Z,14.42
2017-10-13T22:31:17.791Z,14.49
2017-10-13T22:33:45.311Z,14.52
2017-10-13T22:36:12.836Z,14.46
2017-10-13T22:38:40.408Z,14.28
2017-10-13T22:41:07.938Z,14.29
2017-10-13T22:43:35.463Z,14.14
2017-10-13T22:46:03.228Z,14.23
2017-10-13T22:48:30.748Z,14.01
2017-10-13T22:50:58.271Z,14.17
2017-10-13T22:53:26.216Z,14.35
2017-10-13T22:55:53.745Z,14.33
2017-10-13T22:58:21.272Z,14.11
2017-10-13T23:00:48.936Z,14.01
2017-10-13T23:03:16.467Z,13.99
2017-10-13T23:05:44.038Z,14.03
2017-10-13T23:08:11.582Z,14.01
2017-10-13T23:10:39.146Z,13.75
2017-10-13T23:13:06.752Z,13.74
2017-10-13T23:15:34.569Z,13.66
2017-10-13T23:18:02.130Z,13.73
2017-10-13T23:20:29.686Z,13.84
2017-10-13T23:22:57.267Z,13.91
2017-10-13T23:25:24.783Z,13.99
2017-10-13T23:27:52.368Z,14.15
2017-10-13T23:30:21.603Z,14.20
2017-10-13T23:32:49.156Z,14.17
2017-10-13T23:35:17.195Z,14.02
2017-10-13T23:37:44.742Z,14.03
2017-10-13T23:40:12.263Z,13.96
2017-10-13T23:42:39.793Z,13.74
2017-10-13T23:45:08.968Z,13.75
2017-10-13T23:47:36.525Z,13.84
2017-10-13T23:50:04.064Z,13.57
2017-10-13T23:52:39.398Z,13.80
2017-10-13T23:55:06.964Z,13.88
2017-10-13T23:57:34.648Z,13.73
