createdAt,value
2019-06-10T00:00:32.079Z,1.37
2019-06-10T00:03:02.858Z,1.40
2019-06-10T00:05:32.957Z,1.17
2019-06-10T00:08:03.942Z,1.33
2019-06-10T00:10:33.358Z,1.70
2019-06-10T00:13:03.756Z,1.50
2019-06-10T00:15:33.233Z,1.50
2019-06-10T00:18:26.723Z,1.40
2019-06-10T00:20:33.077Z,1.30
2019-06-10T00:23:03.647Z,1.57
2019-06-10T00:25:33.038Z,1.43
2019-06-10T00:28:03.025Z,1.60
2019-06-10T00:30:32.993Z,1.70
2019-06-10T00:33:03.515Z,1.80
2019-06-10T00:35:33.207Z,1.53
2019-06-10T00:38:05.727Z,1.43
2019-06-10T00:40:33.142Z,1.80
2019-06-10T00:43:03.821Z,1.30
2019-06-10T00:45:33.134Z,1.60
2019-06-10T00:48:26.032Z,1.53
2019-06-10T00:50:52.211Z,1.70
2019-06-10T00:53:21.399Z,1.77
2019-06-10T00:55:51.533Z,1.53
2019-06-10T00:58:21.795Z,1.30
2019-06-10T01:00:51.839Z,1.73
2019-06-10T01:03:21.095Z,1.70
2019-06-10T01:05:50.866Z,1.10
2019-06-10T01:08:21.409Z,1.73
2019-06-10T01:10:52.255Z,1.17
2019-06-10T01:13:21.667Z,2.03
2019-06-10T01:15:51.203Z,1.63
2019-06-10T01:18:34.726Z,2.00
2019-06-10T01:20:51.794Z,2.27
2019-06-10T01:23:21.860Z,1.50
2019-06-10T01:25:51.345Z,1.37
2019-06-10T01:28:22.080Z,2.33
2019-06-10T01:30:51.697Z,1.70
2019-06-10T01:33:21.343Z,2.03
2019-06-10T01:35:51.525Z,2.00
2019-06-10T01:38:21.281Z,2.00
2019-06-10T01:40:51.069Z,1.97
2019-06-10T01:43:21.427Z,1.40
2019-06-10T01:45:51.226Z,1.93
2019-06-10T01:48:20.942Z,1.80
2019-06-10T01:50:51.303Z,1.73
2019-06-10T01:53:22.087Z,1.73
2019-06-10T01:55:52.030Z,1.83
2019-06-10T01:58:23.557Z,1.53
2019-06-10T02:01:01.975Z,1.73
2019-06-10T02:03:31.597Z,2.00
2019-06-10T02:06:01.513Z,1.87
2019-06-10T02:08:31.572Z,1.53
2019-06-10T02:11:01.327Z,1.63
2019-06-10T02:13:32.443Z,1.70
2019-06-10T02:16:02.333Z,1.40
2019-06-10T02:18:32.135Z,1.97
2019-06-10T02:21:01.741Z,1.60
2019-06-10T02:23:31.533Z,1.60
2019-06-10T02:26:01.725Z,1.70
2019-06-10T02:28:31.999Z,1.63
2019-06-10T02:31:03.299Z,1.50
2019-06-10T02:33:36.242Z,1.77
2019-06-10T02:36:04.493Z,1.73
2019-06-10T02:38:39.396Z,1.50
2019-06-10T02:41:05.061Z,1.87
2019-06-10T02:43:37.679Z,1.63
2019-06-10T02:46:06.077Z,1.53
2019-06-10T02:48:35.655Z,1.67
2019-06-10T02:51:06.426Z,1.63
2019-06-10T02:53:37.052Z,2.10
2019-06-10T02:56:08.421Z,1.37
2019-06-10T02:58:39.765Z,1.47
2019-06-10T03:01:08.941Z,1.67
2019-06-10T03:03:44.194Z,1.77
2019-06-10T03:06:09.220Z,1.40
2019-06-10T03:08:38.690Z,2.23
2019-06-10T03:11:07.676Z,1.43
2019-06-10T03:13:37.156Z,1.50
2019-06-10T03:16:43.930Z,2.00
2019-06-10T03:19:13.412Z,1.60
2019-06-10T03:21:42.993Z,1.77
2019-06-10T03:24:13.093Z,1.37
2019-06-10T03:26:42.927Z,1.60
2019-06-10T03:29:13.054Z,1.80
2019-06-10T03:31:47.831Z,1.83
2019-06-10T03:34:14.749Z,1.70
2019-06-10T03:36:43.923Z,1.50
2019-06-10T03:39:13.409Z,1.57
2019-06-10T03:41:42.627Z,1.80
2019-06-10T03:44:13.142Z,1.50
2019-06-10T03:46:43.257Z,1.70
2019-06-10T03:49:12.840Z,1.50
2019-06-10T03:51:42.894Z,1.53
2019-06-10T03:54:13.166Z,1.67
2019-06-10T03:56:43.116Z,1.57
2019-06-10T03:59:12.492Z,1.67
2019-06-10T04:01:42.639Z,1.73
2019-06-10T04:04:13.037Z,1.80
2019-06-10T04:06:44.173Z,1.20
2019-06-10T04:09:13.612Z,1.50
2019-06-10T04:11:43.318Z,1.83
2019-06-10T04:14:13.151Z,1.73
2019-06-10T04:16:43.401Z,1.90
2019-06-10T04:19:13.385Z,1.60
2019-06-10T04:21:43.294Z,1.60
2019-06-10T04:24:12.929Z,1.80
2019-06-10T04:26:43.511Z,1.90
2019-06-10T04:29:13.036Z,1.40
2019-06-10T04:31:42.678Z,1.50
2019-06-10T04:34:12.572Z,1.50
2019-06-10T04:36:42.268Z,1.40
2019-06-10T04:39:12.586Z,1.83
2019-06-10T04:41:42.690Z,1.80
2019-06-10T04:44:13.127Z,1.77
2019-06-10T04:46:42.884Z,1.60
2019-06-10T04:49:13.111Z,1.87
2019-06-10T04:51:43.474Z,1.53
2019-06-10T04:54:13.506Z,1.27
2019-06-10T04:56:43.072Z,1.40
2019-06-10T04:59:12.728Z,1.80
2019-06-10T05:01:42.722Z,1.80
2019-06-10T05:04:12.813Z,1.67
2019-06-10T05:06:42.366Z,1.67
2019-06-10T05:09:12.400Z,1.90
2019-06-10T05:11:43.125Z,1.80
2019-06-10T05:14:13.250Z,1.83
2019-06-10T05:16:43.245Z,1.53
2019-06-10T05:19:13.049Z,1.77
2019-06-10T05:21:42.560Z,2.03
2019-06-10T05:24:12.538Z,1.80
2019-06-10T05:26:42.564Z,1.57
2019-06-10T05:29:12.262Z,1.97
2019-06-10T05:31:43.600Z,1.50
2019-06-10T05:34:13.150Z,1.60
2019-06-10T05:36:43.545Z,1.60
2019-06-10T05:39:13.270Z,1.60
2019-06-10T05:41:43.339Z,2.03
2019-06-10T05:44:13.433Z,1.50
2019-06-10T05:46:43.655Z,1.67
2019-06-10T05:49:13.194Z,1.77
2019-06-10T05:51:42.572Z,1.87
2019-06-10T05:54:12.757Z,1.73
2019-06-10T05:56:43.257Z,1.83
2019-06-10T05:59:13.506Z,2.10
2019-06-10T06:01:43.334Z,2.00
2019-06-10T06:04:12.899Z,2.07
2019-06-10T06:06:44.987Z,1.77
2019-06-10T06:09:13.165Z,1.67
2019-06-10T06:11:43.042Z,2.20
2019-06-10T06:14:13.220Z,1.93
2019-06-10T06:16:43.526Z,1.90
2019-06-10T06:19:12.832Z,2.40
2019-06-10T06:21:47.375Z,2.00
2019-06-10T06:24:13.157Z,2.20
2019-06-10T06:26:43.134Z,1.93
2019-06-10T06:29:13.185Z,2.57
2019-06-10T06:31:43.061Z,2.00
2019-06-10T06:34:13.868Z,2.50
2019-06-10T06:36:43.885Z,2.37
2019-06-10T06:39:13.617Z,2.03
2019-06-10T06:41:43.228Z,1.97
2019-06-10T06:44:12.931Z,2.10
2019-06-10T06:46:43.009Z,2.80
2019-06-10T06:49:12.913Z,2.53
2019-06-10T06:51:53.961Z,2.70
2019-06-10T06:54:13.123Z,1.97
2019-06-10T06:56:43.733Z,2.50
2019-06-10T06:59:13.524Z,2.00
2019-06-10T07:01:44.409Z,1.83
2019-06-10T07:04:13.592Z,1.97
2019-06-10T07:06:43.263Z,2.00
2019-06-10T07:09:13.477Z,2.70
2019-06-10T07:11:45.113Z,1.90
2019-06-10T07:14:13.946Z,2.30
2019-06-10T07:16:46.054Z,2.53
2019-06-10T07:19:13.995Z,2.60
2019-06-10T07:22:02.290Z,2.27
2019-06-10T07:24:14.050Z,2.03
2019-06-10T07:26:50.596Z,2.53
2019-06-10T07:29:13.898Z,2.57
2019-06-10T07:31:45.987Z,2.67
2019-06-10T07:34:13.930Z,1.90
2019-06-10T07:36:44.032Z,2.37
2019-06-10T07:39:13.885Z,2.13
2019-06-10T07:41:47.449Z,2.77
2019-06-10T07:44:13.924Z,2.37
2019-06-10T07:46:45.190Z,2.23
2019-06-10T07:49:14.301Z,1.90
2019-06-10T07:51:46.173Z,2.33
2019-06-10T07:54:14.297Z,2.50
2019-06-10T07:56:50.064Z,2.43
2019-06-10T07:59:14.342Z,2.37
2019-06-10T08:01:50.875Z,2.30
2019-06-10T08:04:14.233Z,1.83
2019-06-10T08:06:45.724Z,2.30
2019-06-10T08:09:24.138Z,2.37
2019-06-10T08:11:56.507Z,2.07
2019-06-10T08:14:25.645Z,2.27
2019-06-10T08:16:54.832Z,2.37
2019-06-10T08:19:34.337Z,2.63
2019-06-10T08:21:55.359Z,2.40
2019-06-10T08:24:25.735Z,2.30
2019-06-10T08:26:54.885Z,2.33
2019-06-10T08:29:23.991Z,2.13
2019-06-10T08:31:53.530Z,2.50
2019-06-10T08:34:23.299Z,2.43
2019-06-10T08:36:54.472Z,2.70
2019-06-10T08:39:23.273Z,2.67
2019-06-10T08:41:52.813Z,2.90
2019-06-10T08:44:23.990Z,2.67
2019-06-10T08:46:53.132Z,2.33
2019-06-10T08:49:25.758Z,2.10
2019-06-10T08:51:54.762Z,1.97
2019-06-10T08:54:23.956Z,2.80
2019-06-10T08:56:54.111Z,2.30
2019-06-10T08:59:24.059Z,2.00
2019-06-10T09:01:56.870Z,2.00
2019-06-10T09:04:24.406Z,2.27
2019-06-10T09:06:53.926Z,1.97
2019-06-10T09:09:23.271Z,2.50
2019-06-10T09:11:54.722Z,2.47
2019-06-10T09:14:23.611Z,2.33
2019-06-10T09:16:54.317Z,2.47
2019-06-10T09:19:23.858Z,2.30
2019-06-10T09:21:56.229Z,2.60
2019-06-10T09:24:23.859Z,2.20
2019-06-10T09:26:55.015Z,2.47
2019-06-10T09:29:25.712Z,2.40
2019-06-10T09:31:55.858Z,2.10
2019-06-10T09:34:25.539Z,2.40
2019-06-10T09:36:56.766Z,2.10
2019-06-10T09:39:25.556Z,2.27
2019-06-10T09:42:01.445Z,1.87
2019-06-10T09:44:25.893Z,2.13
2019-06-10T09:46:56.099Z,1.87
2019-06-10T09:49:26.812Z,2.27
2019-06-10T09:51:57.505Z,2.20
2019-06-10T09:54:29.741Z,1.93
2019-06-10T09:56:58.931Z,2.20
2019-06-10T09:59:27.976Z,2.00
2019-06-10T10:02:00.055Z,1.90
2019-06-10T10:04:27.905Z,1.83
2019-06-10T10:06:57.557Z,1.70
2019-06-10T10:09:26.753Z,1.50
2019-06-10T10:11:56.236Z,1.53
2019-06-10T10:14:25.715Z,1.97
2019-06-10T10:16:59.818Z,1.93
2019-06-10T10:19:25.747Z,1.40
2019-06-10T10:21:58.310Z,1.63
2019-06-10T10:24:26.399Z,2.17
2019-06-10T10:26:57.918Z,1.73
2019-06-10T10:29:26.296Z,1.50
2019-06-10T10:31:55.397Z,1.80
2019-06-10T10:34:24.622Z,1.90
2019-06-10T10:36:57.101Z,1.43
2019-06-10T10:39:24.963Z,1.97
2019-06-10T10:41:56.868Z,1.83
2019-06-10T10:44:24.928Z,1.97
2019-06-10T10:46:55.883Z,1.73
2019-06-10T10:49:25.097Z,1.63
2019-06-10T10:51:54.265Z,2.20
2019-06-10T10:54:32.862Z,2.03
2019-06-10T10:56:59.217Z,1.80
2019-06-10T10:59:28.452Z,1.57
2019-06-10T11:01:57.574Z,1.90
2019-06-10T11:04:26.666Z,1.90
2019-06-10T11:06:57.964Z,1.70
2019-06-10T11:09:26.438Z,2.20
2019-06-10T11:11:55.813Z,1.90
2019-06-10T11:14:25.500Z,2.10
2019-06-10T11:16:56.964Z,2.20
2019-06-10T11:19:25.469Z,2.30
2019-06-10T11:21:55.025Z,2.10
2019-06-10T11:24:36.362Z,2.63
2019-06-10T11:26:56.494Z,2.10
2019-06-10T11:29:25.977Z,2.30
2019-06-10T11:31:57.371Z,1.97
2019-06-10T11:34:25.970Z,1.80
2019-06-10T11:36:56.418Z,2.37
2019-06-10T11:39:25.778Z,2.30
2019-06-10T11:41:56.399Z,2.10
2019-06-10T11:44:25.961Z,2.60
2019-06-10T11:46:59.259Z,2.10
2019-06-10T11:49:26.086Z,1.97
2019-06-10T11:51:59.481Z,2.07
2019-06-10T11:54:28.002Z,1.97
2019-06-10T11:56:58.582Z,2.13
2019-06-10T11:59:28.037Z,1.87
2019-06-10T12:02:01.655Z,2.27
2019-06-10T12:04:28.458Z,2.40
2019-06-10T12:06:57.593Z,2.10
2019-06-10T12:09:27.108Z,1.87
2019-06-10T12:12:01.306Z,2.00
2019-06-10T12:14:27.783Z,2.23
2019-06-10T12:19:33.852Z,2.20
2019-06-10T12:22:06.930Z,2.30
2019-06-10T12:24:33.222Z,2.50
2019-06-10T12:27:05.110Z,2.37
2019-06-10T12:29:33.666Z,2.07
2019-06-10T12:32:07.106Z,2.77
2019-06-10T12:34:33.968Z,2.47
2019-06-10T12:37:10.648Z,3.03
2019-06-10T12:39:35.253Z,2.70
2019-06-10T12:42:06.463Z,2.83
2019-06-10T12:44:37.445Z,2.80
2019-06-10T12:47:08.328Z,2.70
2019-06-10T12:49:37.707Z,2.33
2019-06-10T12:52:07.696Z,3.33
2019-06-10T12:54:37.230Z,3.40
2019-06-10T12:57:06.995Z,2.97
2019-06-10T12:59:36.642Z,3.63
2019-06-10T13:02:21.917Z,2.80
2019-06-10T13:04:42.927Z,3.10
2019-06-10T13:07:12.623Z,2.90
2019-06-10T13:09:43.947Z,3.03
2019-06-10T13:12:13.783Z,3.03
2019-06-10T13:14:43.704Z,3.40
2019-06-10T13:17:13.979Z,3.80
2019-06-10T13:19:43.403Z,3.20
2019-06-10T13:22:12.695Z,2.70
2019-06-10T13:24:42.822Z,2.70
2019-06-10T13:27:15.728Z,2.60
2019-06-10T13:29:45.334Z,3.53
2019-06-10T13:32:14.428Z,3.50
2019-06-10T13:34:43.554Z,3.30
2019-06-10T13:37:16.005Z,3.23
2019-06-10T13:39:43.467Z,3.70
2019-06-10T13:42:13.619Z,3.33
2019-06-10T13:44:43.196Z,3.07
2019-06-10T13:47:14.827Z,3.40
2019-06-10T13:49:43.093Z,3.67
2019-06-10T13:52:16.453Z,3.93
2019-06-10T13:54:45.418Z,3.23
2019-06-10T13:57:13.984Z,3.70
2019-06-10T13:59:46.416Z,3.47
2019-06-10T14:02:13.747Z,3.80
2019-06-10T14:04:42.922Z,3.37
2019-06-10T14:07:17.150Z,3.40
2019-06-10T14:09:42.970Z,3.67
2019-06-10T14:12:14.749Z,3.53
2019-06-10T14:14:43.242Z,3.30
2019-06-10T14:17:16.023Z,5.87
2019-06-10T14:19:43.305Z,4.57
2019-06-10T14:22:16.005Z,3.80
2019-06-10T14:24:43.722Z,3.97
2019-06-10T14:27:17.170Z,3.20
2019-06-10T14:29:43.736Z,4.03
2019-06-10T14:32:14.403Z,4.50
2019-06-10T14:34:43.682Z,3.83
2019-06-10T14:37:15.274Z,4.20
2019-06-10T14:39:43.642Z,4.23
2019-06-10T14:42:14.627Z,3.90
2019-06-10T14:44:43.533Z,4.30
2019-06-10T14:47:13.974Z,5.10
2019-06-10T14:49:43.421Z,4.60
2019-06-10T14:52:15.163Z,4.40
2019-06-10T14:54:43.338Z,4.50
2019-06-10T14:57:15.036Z,4.53
2019-06-10T14:59:43.287Z,4.47
2019-06-10T15:02:14.082Z,4.33
2019-06-10T15:04:43.295Z,4.80
2019-06-10T15:07:13.623Z,4.87
2019-06-10T15:09:43.174Z,4.87
2019-06-10T15:12:14.390Z,4.27
2019-06-10T15:14:43.128Z,4.20
2019-06-10T15:17:12.535Z,4.23
2019-06-10T15:19:42.539Z,4.90
2019-06-10T15:22:13.723Z,5.27
2019-06-10T15:24:42.936Z,3.93
2019-06-10T15:27:19.287Z,4.70
2019-06-10T15:29:43.195Z,4.10
2019-06-10T15:32:24.945Z,4.57
2019-06-10T15:34:43.595Z,3.93
2019-06-10T15:37:16.700Z,4.83
2019-06-10T15:39:43.459Z,4.73
2019-06-10T15:42:13.527Z,5.03
2019-06-10T15:44:49.735Z,4.70
2019-06-10T15:47:16.099Z,4.90
2019-06-10T15:49:44.357Z,4.93
2019-06-10T15:52:16.976Z,5.40
2019-06-10T15:54:44.352Z,4.90
2019-06-10T15:57:28.556Z,5.10
2019-06-10T15:59:44.227Z,5.33
2019-06-10T16:02:14.864Z,5.60
2019-06-10T16:04:44.565Z,4.53
2019-06-10T16:07:15.966Z,5.40
2019-06-10T16:09:44.556Z,5.73
2019-06-10T16:12:16.091Z,5.30
2019-06-10T16:14:44.425Z,5.80
2019-06-10T16:17:14.540Z,6.57
2019-06-10T16:19:44.430Z,6.00
2019-06-10T16:22:15.764Z,6.50
2019-06-10T16:24:45.446Z,5.60
2019-06-10T16:27:15.791Z,5.73
2019-06-10T16:29:46.026Z,5.60
2019-06-10T16:32:16.288Z,5.47
2019-06-10T16:34:45.642Z,4.87
2019-06-10T16:37:15.073Z,6.03
2019-06-10T16:39:44.215Z,4.70
2019-06-10T16:42:13.303Z,5.10
2019-06-10T16:44:42.487Z,4.50
2019-06-10T16:47:12.611Z,4.93
2019-06-10T16:49:42.900Z,4.70
2019-06-10T16:52:12.312Z,4.70
2019-06-10T16:54:42.099Z,4.80
2019-06-10T16:57:12.340Z,4.33
2019-06-10T16:59:42.902Z,4.53
2019-06-10T17:02:12.777Z,4.80
2019-06-10T17:04:43.547Z,4.60
2019-06-10T17:07:13.015Z,4.60
2019-06-10T17:09:42.274Z,5.07
2019-06-10T17:12:12.612Z,4.63
2019-06-10T17:14:42.908Z,4.77
2019-06-10T17:17:12.803Z,5.67
2019-06-10T17:19:42.077Z,4.50
2019-06-10T17:22:12.617Z,4.17
2019-06-10T17:24:42.320Z,5.27
2019-06-10T17:27:13.092Z,4.83
2019-06-10T17:29:42.787Z,4.87
2019-06-10T17:32:13.304Z,4.83
2019-06-10T17:34:42.452Z,4.37
2019-06-10T17:37:12.506Z,4.33
2019-06-10T17:39:42.778Z,4.97
2019-06-10T17:42:12.450Z,5.10
2019-06-10T17:44:42.881Z,4.47
2019-06-10T17:47:13.239Z,4.50
2019-06-10T17:49:42.794Z,4.80
2019-06-10T17:52:13.007Z,4.80
2019-06-10T17:54:42.335Z,3.97
2019-06-10T17:57:12.810Z,4.70
2019-06-10T17:59:42.153Z,4.77
2019-06-10T18:02:12.398Z,5.80
2019-06-10T18:04:42.136Z,5.10
2019-06-10T18:07:13.058Z,5.30
2019-06-10T18:09:42.587Z,5.53
2019-06-10T18:12:12.990Z,4.83
2019-06-10T18:14:43.087Z,4.50
2019-06-10T18:17:12.811Z,4.20
2019-06-10T18:19:43.256Z,4.40
2019-06-10T18:22:12.722Z,5.57
2019-06-10T18:24:43.109Z,5.53
2019-06-10T18:27:12.815Z,5.60
2019-06-10T18:29:42.594Z,6.37
2019-06-10T18:32:12.462Z,5.60
2019-06-10T18:34:42.648Z,5.20
2019-06-10T18:37:12.149Z,6.30
2019-06-10T18:39:43.054Z,6.97
2019-06-10T18:42:12.783Z,6.50
2019-06-10T18:44:42.147Z,5.00
2019-06-10T18:47:13.400Z,4.73
2019-06-10T18:49:43.244Z,4.33
2019-06-10T18:52:12.745Z,3.80
2019-06-10T18:54:43.652Z,3.97
2019-06-10T18:57:13.066Z,4.00
2019-06-10T18:59:42.804Z,3.57
2019-06-10T19:02:12.365Z,4.00
2019-06-10T19:04:43.479Z,4.23
2019-06-10T19:07:12.493Z,4.73
2019-06-10T19:09:47.636Z,4.03
2019-06-10T19:12:13.380Z,3.53
2019-06-10T19:14:42.945Z,3.20
2019-06-10T19:17:12.662Z,3.70
2019-06-10T19:19:43.237Z,3.37
2019-06-10T19:22:13.417Z,4.17
2019-06-10T19:24:44.733Z,3.80
2019-06-10T19:27:13.445Z,3.80
2019-06-10T19:29:50.047Z,5.53
2019-06-10T19:32:15.084Z,4.40
2019-06-10T19:34:48.123Z,4.80
2019-06-10T19:37:15.121Z,4.60
2019-06-10T19:39:50.599Z,4.63
2019-06-10T19:42:15.451Z,4.37
2019-06-10T19:44:46.020Z,4.37
2019-06-10T19:47:15.287Z,4.10
2019-06-10T19:49:44.991Z,3.97
2019-06-10T19:52:14.584Z,4.20
2019-06-10T19:54:45.136Z,4.40
2019-06-10T19:57:14.711Z,4.73
2019-06-10T20:00:03.553Z,4.10
2019-06-10T20:02:14.725Z,4.20
2019-06-10T20:04:45.517Z,4.17
2019-06-10T20:07:14.899Z,3.47
2019-06-10T20:09:46.123Z,4.17
2019-06-10T20:12:15.203Z,5.00
2019-06-10T20:14:45.182Z,3.60
2019-06-10T20:17:15.057Z,3.53
2019-06-10T20:19:45.888Z,2.90
2019-06-10T20:22:15.035Z,3.00
2019-06-10T20:24:46.329Z,4.27
2019-06-10T20:27:15.247Z,3.00
2019-06-10T20:29:45.730Z,2.60
2019-06-10T20:32:15.036Z,2.67
2019-06-10T20:34:44.322Z,3.30
2019-06-10T20:37:13.426Z,3.13
2019-06-10T20:39:43.259Z,2.33
2019-06-10T20:42:13.380Z,2.67
2019-06-10T20:44:43.276Z,2.53
2019-06-10T20:47:14.318Z,2.23
2019-06-10T20:49:46.025Z,2.23
2019-06-10T20:52:15.114Z,2.43
2019-06-10T20:54:46.355Z,2.97
2019-06-10T20:57:15.721Z,2.50
2019-06-10T20:59:46.898Z,1.47
2019-06-10T21:02:16.358Z,1.97
2019-06-10T21:04:47.072Z,2.57
2019-06-10T21:07:17.284Z,2.03
2019-06-10T21:09:47.484Z,2.10
2019-06-10T21:12:17.258Z,2.50
2019-06-10T21:14:47.231Z,2.20
2019-06-10T21:17:17.288Z,2.37
2019-06-10T21:19:47.894Z,2.43
2019-06-10T21:22:17.478Z,2.40
2019-06-10T21:24:46.660Z,1.93
2019-06-10T21:27:15.904Z,2.80
2019-06-10T21:29:46.993Z,2.33
2019-06-10T21:32:15.796Z,2.20
2019-06-10T21:34:46.249Z,2.10
2019-06-10T21:37:15.762Z,1.97
2019-06-10T21:39:47.750Z,2.20
2019-06-10T21:42:15.850Z,1.87
2019-06-10T21:44:45.882Z,2.53
2019-06-10T21:47:15.237Z,1.97
2019-06-10T21:49:45.766Z,2.33
2019-06-10T21:52:15.372Z,1.67
2019-06-10T21:54:45.215Z,2.30
2019-06-10T21:57:17.606Z,2.10
2019-06-10T21:59:46.996Z,1.87
2019-06-10T22:02:16.328Z,2.40
2019-06-10T22:04:46.641Z,2.47
2019-06-10T22:07:16.655Z,1.80
2019-06-10T22:09:47.679Z,1.80
2019-06-10T22:12:16.765Z,1.97
2019-06-10T22:14:46.121Z,2.00
2019-06-10T22:17:15.411Z,2.53
2019-06-10T22:19:44.617Z,2.33
2019-06-10T22:22:15.620Z,2.10
2019-06-10T22:24:45.301Z,2.13
2019-06-10T22:27:14.664Z,1.83
2019-06-10T22:29:44.863Z,2.17
2019-06-10T22:32:14.513Z,2.33
2019-06-10T22:34:43.719Z,1.83
2019-06-10T22:37:12.885Z,2.07
2019-06-10T22:39:42.151Z,2.40
2019-06-10T22:42:12.272Z,2.23
2019-06-10T22:44:42.909Z,1.97
2019-06-10T22:47:12.249Z,2.00
2019-06-10T22:49:43.237Z,1.77
2019-06-10T22:52:15.469Z,2.10
2019-06-10T22:54:44.694Z,2.00
2019-06-10T22:57:14.297Z,2.17
2019-06-10T22:59:43.498Z,2.00
2019-06-10T23:02:13.197Z,2.43
2019-06-10T23:04:43.475Z,2.07
2019-06-10T23:07:13.285Z,1.80
2019-06-10T23:09:42.971Z,1.80
2019-06-10T23:12:12.370Z,1.87
2019-06-10T23:14:43.346Z,1.80
2019-06-10T23:17:14.558Z,2.00
2019-06-10T23:19:43.704Z,2.00
2019-06-10T23:22:13.229Z,1.90
2019-06-10T23:24:42.756Z,2.10
2019-06-10T23:27:13.145Z,2.07
2019-06-10T23:29:42.760Z,1.80
2019-06-10T23:32:12.953Z,2.00
2019-06-10T23:34:42.561Z,1.50
2019-06-10T23:37:14.669Z,1.80
2019-06-10T23:39:43.846Z,1.60
2019-06-10T23:42:12.967Z,1.67
2019-06-10T23:44:42.086Z,1.80
2019-06-10T23:47:12.775Z,1.60
2019-06-10T23:49:42.064Z,2.07
2019-06-10T23:52:12.804Z,2.10
2019-06-10T23:54:41.786Z,1.70
2019-06-10T23:57:13.025Z,2.60
2019-06-10T23:59:42.771Z,1.57
