createdAt,value
2023-01-31T00:20:47.047Z,17.70
2023-01-31T00:23:16.096Z,17.10
2023-01-31T00:25:44.492Z,17.10
2023-01-31T00:28:13.299Z,17.00
2023-01-31T00:30:41.753Z,17.00
2023-01-31T00:33:10.479Z,17.00
2023-01-31T00:35:40.927Z,17.00
2023-01-31T00:38:11.128Z,17.00
2023-01-31T00:53:07.420Z,17.00
2023-01-31T00:55:37.387Z,16.80
2023-01-31T00:58:06.456Z,16.80
2023-01-31T01:00:35.356Z,16.80
2023-01-31T01:03:05.587Z,16.80
2023-01-31T01:05:34.454Z,16.80
2023-01-31T01:08:03.730Z,16.70
2023-01-31T01:10:32.389Z,16.70
2023-01-31T01:13:01.111Z,16.70
2023-01-31T01:15:29.542Z,16.70
2023-01-31T01:17:58.326Z,16.70
2023-01-31T01:20:26.758Z,16.70
2023-01-31T01:25:24.701Z,16.70
2023-01-31T01:27:53.542Z,16.70
2023-01-31T01:30:22.108Z,16.70
2023-01-31T01:32:50.890Z,16.60
2023-01-31T01:35:19.533Z,16.60
2023-01-31T01:37:49.667Z,16.60
2023-01-31T01:40:18.590Z,16.60
2023-01-31T01:42:47.416Z,16.60
2023-01-31T01:45:16.602Z,16.60
2023-01-31T01:47:57.328Z,16.50
2023-01-31T01:50:46.864Z,16.50
2023-01-31T02:53:12.663Z,16.20
2023-01-31T02:56:18.173Z,16.20
2023-01-31T02:58:55.374Z,16.20
2023-01-31T03:01:31.280Z,16.20
2023-01-31T03:04:13.033Z,16.20
2023-01-31T03:07:26.840Z,16.20
2023-01-31T03:10:13.253Z,16.20
2023-01-31T03:13:44.052Z,16.20
2023-01-31T03:16:46.805Z,16.10
2023-01-31T03:19:24.065Z,16.10
2023-01-31T03:22:02.023Z,16.10
2023-01-31T03:24:30.861Z,16.10
2023-01-31T03:26:59.714Z,16.10
2023-01-31T03:29:29.089Z,16.10
2023-01-31T03:32:03.526Z,16.00
2023-01-31T03:34:33.495Z,16.00
2023-01-31T03:37:45.587Z,16.00
2023-01-31T03:40:26.707Z,16.00
2023-01-31T03:43:05.877Z,16.00
2023-01-31T03:45:44.504Z,16.00
2023-01-31T03:48:15.331Z,16.00
2023-01-31T03:51:17.349Z,16.00
2023-01-31T03:53:55.776Z,16.00
2023-01-31T03:56:54.546Z,16.00
2023-01-31T03:59:28.520Z,15.90
2023-01-31T04:01:59.937Z,15.90
2023-01-31T04:04:43.027Z,15.90
2023-01-31T04:07:12.141Z,15.90
2023-01-31T04:09:41.905Z,15.90
2023-01-31T04:12:12.766Z,15.90
2023-01-31T04:14:41.944Z,15.90
2023-01-31T04:17:10.725Z,15.90
2023-01-31T04:19:39.183Z,15.80
2023-01-31T04:22:08.011Z,15.80
2023-01-31T04:24:36.825Z,15.80
2023-01-31T04:51:58.965Z,15.80
2023-01-31T05:01:55.032Z,15.90
2023-01-31T05:04:23.951Z,16.20
2023-01-31T05:06:54.007Z,16.20
2023-01-31T05:09:22.985Z,16.30
2023-01-31T05:11:51.938Z,16.40
2023-01-31T05:14:21.321Z,16.50
2023-01-31T05:16:50.090Z,16.50
2023-01-31T05:19:18.555Z,16.60
2023-01-31T05:21:59.395Z,16.60
2023-01-31T05:24:30.524Z,16.70
2023-01-31T05:27:02.546Z,16.80
2023-01-31T05:29:33.472Z,16.90
2023-01-31T05:32:03.704Z,16.90
2023-01-31T05:34:33.643Z,17.00
2023-01-31T05:37:02.594Z,17.00
2023-01-31T05:42:00.787Z,17.00
2023-01-31T05:44:29.311Z,17.20
2023-01-31T05:46:58.106Z,17.30
2023-01-31T05:49:26.625Z,17.30
2023-01-31T05:51:55.462Z,17.50
2023-01-31T05:54:24.003Z,17.50
2023-01-31T05:56:54.009Z,17.60
2023-01-31T05:59:22.605Z,17.70
2023-01-31T06:01:51.362Z,17.60
2023-01-31T06:04:19.735Z,17.70
2023-01-31T06:06:48.524Z,17.80
2023-01-31T06:09:16.944Z,17.80
2023-01-31T06:11:45.765Z,17.90
2023-01-31T06:14:14.154Z,17.90
2023-01-31T06:16:43.103Z,17.90
2023-01-31T06:19:11.713Z,18.00
2023-01-31T06:21:40.580Z,18.10
2023-01-31T06:24:09.264Z,18.00
2023-01-31T06:26:38.234Z,18.00
2023-01-31T06:29:07.358Z,18.10
2023-01-31T06:31:36.227Z,18.10
2023-01-31T06:34:04.595Z,18.10
2023-01-31T06:36:34.271Z,18.00
2023-01-31T06:39:04.320Z,18.00
2023-01-31T06:41:33.135Z,17.90
2023-01-31T06:44:01.783Z,17.90
2023-01-31T06:46:30.707Z,17.80
2023-01-31T06:48:59.287Z,17.80
2023-01-31T06:51:28.122Z,17.80
2023-01-31T06:53:56.850Z,17.70
2023-01-31T06:56:25.695Z,17.70
2023-01-31T06:58:54.734Z,17.70
2023-01-31T07:01:24.863Z,17.70
2023-01-31T07:03:53.448Z,17.60
2023-01-31T07:06:23.344Z,17.50
2023-01-31T07:08:52.559Z,17.50
2023-01-31T07:11:21.608Z,17.50
2023-01-31T07:13:50.631Z,17.40
2023-01-31T07:16:20.057Z,17.30
2023-01-31T07:18:48.684Z,17.30
2023-01-31T07:21:17.493Z,17.30
2023-01-31T07:23:46.653Z,17.20
2023-01-31T07:26:15.613Z,17.20
2023-01-31T07:28:44.140Z,17.20
2023-01-31T07:31:14.285Z,17.10
2023-01-31T07:33:42.974Z,17.10
2023-01-31T07:36:14.969Z,17.10
2023-01-31T07:38:43.890Z,17.00
2023-01-31T07:41:27.308Z,17.00
2023-01-31T07:43:56.148Z,17.00
2023-01-31T07:46:24.645Z,17.00
2023-01-31T07:48:53.597Z,16.90
2023-01-31T07:51:22.116Z,16.90
2023-01-31T07:53:51.110Z,16.90
2023-01-31T07:56:21.598Z,16.90
2023-01-31T07:58:50.897Z,16.80
2023-01-31T08:01:41.533Z,16.80
2023-01-31T08:04:21.662Z,16.80
2023-01-31T08:06:53.868Z,16.80
2023-01-31T08:09:23.686Z,16.70
2023-01-31T08:11:52.667Z,16.70
2023-01-31T08:14:25.733Z,16.70
2023-01-31T08:16:57.455Z,16.60
2023-01-31T08:19:27.055Z,16.60
2023-01-31T08:21:55.553Z,16.60
2023-01-31T08:24:24.389Z,16.60
2023-01-31T08:26:53.127Z,16.50
2023-01-31T08:29:22.439Z,16.50
2023-01-31T08:31:52.369Z,16.50
2023-01-31T08:34:23.447Z,16.50
2023-01-31T08:36:52.119Z,16.50
2023-01-31T08:39:22.281Z,16.50
2023-01-31T08:41:50.858Z,16.50
2023-01-31T08:44:19.784Z,16.50
2023-01-31T08:46:48.345Z,16.50
2023-01-31T08:49:17.378Z,16.50
2023-01-31T08:51:46.266Z,16.40
2023-01-31T08:54:16.588Z,16.40
2023-01-31T08:56:45.152Z,16.50
2023-01-31T08:59:14.130Z,16.50
2023-01-31T09:01:45.986Z,16.50
2023-01-31T09:04:14.931Z,16.50
2023-01-31T09:06:43.442Z,16.50
2023-01-31T09:09:12.366Z,16.50
2023-01-31T09:11:40.895Z,16.50
2023-01-31T09:14:09.735Z,16.50
2023-01-31T09:16:39.000Z,16.50
2023-01-31T09:19:08.125Z,16.50
2023-01-31T09:24:06.497Z,16.50
2023-01-31T09:26:35.337Z,16.50
2023-01-31T09:29:04.258Z,16.50
2023-01-31T09:31:33.404Z,16.60
2023-01-31T09:34:03.336Z,16.60
2023-01-31T09:36:32.047Z,16.60
2023-01-31T09:39:00.875Z,16.60
2023-01-31T09:41:44.939Z,16.50
2023-01-31T09:44:40.584Z,16.60
2023-01-31T09:52:37.568Z,16.70
2023-01-31T09:55:08.738Z,16.70
2023-01-31T09:58:04.743Z,16.70
2023-01-31T10:06:29.423Z,16.60
2023-01-31T10:12:05.165Z,16.60
2023-01-31T10:17:31.720Z,16.60
2023-01-31T10:20:11.479Z,16.60
2023-01-31T10:23:03.213Z,16.60
2023-01-31T10:25:37.677Z,16.70
2023-01-31T10:28:32.412Z,16.60
2023-01-31T10:31:17.777Z,16.60
2023-01-31T10:34:11.325Z,16.60
2023-01-31T10:36:53.465Z,16.60
2023-01-31T10:39:44.164Z,16.60
2023-01-31T10:42:23.880Z,16.60
2023-01-31T10:45:20.478Z,16.70
2023-01-31T10:47:54.569Z,16.70
2023-01-31T10:51:05.486Z,16.80
2023-01-31T10:54:13.353Z,16.90
2023-01-31T10:56:47.390Z,17.00
2023-01-31T10:59:37.075Z,17.10
2023-01-31T11:02:06.008Z,17.20
2023-01-31T11:04:43.438Z,17.30
2023-01-31T11:07:12.794Z,17.40
2023-01-31T11:09:49.195Z,17.40
2023-01-31T11:12:18.783Z,17.60
2023-01-31T11:15:04.421Z,17.60
2023-01-31T11:17:33.571Z,17.80
2023-01-31T11:20:02.910Z,17.80
2023-01-31T11:22:33.432Z,17.90
2023-01-31T11:30:35.475Z,18.00
2023-01-31T11:33:05.559Z,18.20
2023-01-31T11:35:35.556Z,18.20
2023-01-31T12:14:41.483Z,18.20
2023-01-31T12:17:14.570Z,17.90
2023-01-31T13:09:34.398Z,17.70
2023-01-31T13:12:14.970Z,18.10
2023-01-31T13:15:35.962Z,18.10
2023-01-31T13:18:06.086Z,18.10
2023-01-31T13:21:02.022Z,18.10
2023-01-31T13:23:40.207Z,18.10
2023-01-31T13:26:40.384Z,18.10
2023-01-31T13:29:47.112Z,18.00
2023-01-31T13:32:46.530Z,18.00
2023-01-31T13:35:22.724Z,18.00
2023-01-31T13:37:56.470Z,18.00
2023-01-31T13:40:28.109Z,18.00
2023-01-31T13:43:00.211Z,18.00
2023-01-31T13:45:35.812Z,17.90
2023-01-31T13:48:11.121Z,17.90
2023-01-31T13:50:42.979Z,17.90
2023-01-31T13:53:36.349Z,17.90
2023-01-31T13:56:05.904Z,17.90
2023-01-31T13:58:35.482Z,17.80
2023-01-31T14:01:17.912Z,17.80
2023-01-31T14:04:15.144Z,17.80
2023-01-31T14:07:08.491Z,17.80
2023-01-31T14:09:46.618Z,17.80
2023-01-31T14:12:17.944Z,17.70
2023-01-31T14:14:53.839Z,17.80
2023-01-31T14:17:22.252Z,17.80
2023-01-31T14:19:58.127Z,17.70
2023-01-31T14:22:41.560Z,17.70
2023-01-31T14:25:14.184Z,17.70
2023-01-31T14:27:57.634Z,17.70
2023-01-31T14:30:29.614Z,17.70
2023-01-31T14:33:13.051Z,17.60
2023-01-31T14:36:08.254Z,17.60
2023-01-31T14:38:53.942Z,17.60
2023-01-31T14:41:56.923Z,17.60
2023-01-31T14:45:11.930Z,17.60
2023-01-31T14:47:43.684Z,17.60
2023-01-31T14:50:24.483Z,17.60
2023-01-31T14:53:13.128Z,17.60
2023-01-31T14:55:54.755Z,17.60
2023-01-31T14:58:26.661Z,17.60
2023-01-31T15:01:01.295Z,17.60
2023-01-31T15:03:56.731Z,17.60
2023-01-31T15:06:41.153Z,17.60
2023-01-31T15:09:16.411Z,17.50
2023-01-31T15:11:57.009Z,17.50
2023-01-31T15:14:41.923Z,17.50
2023-01-31T15:17:35.521Z,17.50
2023-01-31T15:20:19.319Z,17.50
2023-01-31T15:22:48.142Z,17.50
2023-01-31T15:25:40.157Z,17.40
2023-01-31T15:28:10.912Z,17.50
2023-01-31T15:30:40.948Z,17.40
2023-01-31T15:33:28.473Z,17.40
2023-01-31T15:36:21.493Z,17.40
2023-01-31T15:39:05.045Z,17.40
2023-01-31T15:41:40.208Z,17.40
2023-01-31T15:44:30.377Z,17.30
2023-01-31T15:46:59.428Z,17.20
2023-01-31T15:49:40.432Z,17.20
2023-01-31T15:52:21.538Z,17.20
2023-01-31T15:55:03.045Z,17.10
2023-01-31T15:57:37.711Z,17.00
2023-01-31T16:00:07.484Z,17.10
2023-01-31T16:02:39.323Z,17.00
2023-01-31T16:05:08.758Z,16.90
2023-01-31T16:07:37.861Z,16.90
2023-01-31T16:10:07.025Z,16.90
2023-01-31T16:12:36.748Z,16.90
2023-01-31T16:15:07.154Z,17.00
2023-01-31T16:17:36.442Z,17.00
2023-01-31T16:20:06.088Z,17.10
2023-01-31T16:22:35.256Z,17.10
2023-01-31T16:25:05.379Z,17.20
2023-01-31T16:27:37.750Z,17.20
2023-01-31T16:30:07.493Z,17.30
2023-01-31T16:32:38.450Z,17.40
2023-01-31T16:35:19.738Z,17.40
2023-01-31T16:37:49.347Z,17.50
2023-01-31T16:40:18.041Z,17.60
2023-01-31T16:42:47.239Z,17.60
2023-01-31T16:45:30.898Z,17.70
2023-01-31T16:48:28.257Z,17.70
2023-01-31T16:50:58.458Z,17.80
2023-01-31T16:53:31.536Z,17.90
2023-01-31T16:56:15.286Z,17.90
2023-01-31T16:58:56.697Z,18.00
2023-01-31T17:04:17.934Z,18.20
2023-01-31T17:07:02.284Z,18.20
2023-01-31T17:09:31.583Z,18.30
2023-01-31T17:14:33.317Z,18.30
2023-01-31T17:17:12.723Z,18.50
2023-01-31T17:19:45.175Z,18.60
2023-01-31T17:29:49.661Z,18.60
2023-01-31T22:39:16.247Z,18.90
2023-01-31T22:41:45.340Z,18.30
2023-01-31T22:44:14.095Z,18.20
2023-01-31T22:46:42.586Z,18.20
2023-01-31T22:49:11.290Z,18.20
2023-01-31T22:51:40.725Z,18.10
2023-01-31T22:54:10.498Z,18.10
2023-01-31T22:56:38.907Z,18.10
2023-01-31T22:59:10.036Z,18.00
2023-01-31T23:01:38.782Z,18.00
2023-01-31T23:04:08.954Z,18.00
2023-01-31T23:06:38.177Z,17.90
2023-01-31T23:09:06.863Z,17.90
2023-01-31T23:11:35.213Z,17.90
2023-01-31T23:14:03.865Z,17.90
2023-01-31T23:16:50.642Z,17.80
2023-01-31T23:19:19.343Z,17.80
2023-01-31T23:21:49.158Z,17.80
2023-01-31T23:24:19.257Z,17.80
2023-01-31T23:26:47.840Z,17.80
2023-01-31T23:29:16.578Z,17.70
2023-01-31T23:31:45.073Z,17.70
2023-01-31T23:34:13.894Z,17.70
2023-01-31T23:36:42.212Z,17.60
2023-01-31T23:39:11.233Z,17.60
2023-01-31T23:41:39.665Z,17.60
2023-01-31T23:44:09.059Z,17.60
2023-01-31T23:46:37.557Z,17.60
2023-01-31T23:49:06.528Z,17.50
2023-01-31T23:51:36.254Z,17.50
2023-01-31T23:54:05.005Z,17.50
2023-01-31T23:59:02.669Z,17.40
