createdAt,value
2022-11-26T08:31:19.330Z,9.32
2022-11-26T08:33:46.550Z,8.75
2022-11-26T08:36:13.389Z,8.43
2022-11-26T08:38:40.254Z,8.73
2022-11-26T08:41:11.751Z,9.15
2022-11-26T08:44:05.260Z,7.95
2022-11-26T08:46:26.138Z,8.32
2022-11-26T08:48:58.098Z,8.15
2022-11-26T08:51:25.316Z,8.43
2022-11-26T10:18:11.821Z,10.32
2022-11-26T10:21:06.632Z,11.93
2022-11-26T10:23:58.747Z,11.10
2022-11-26T10:26:44.729Z,9.48
2022-11-26T10:29:23.706Z,9.27
2022-11-26T10:32:09.947Z,9.90
2022-11-26T10:34:49.939Z,10.55
2022-11-26T10:37:17.625Z,11.02
2022-11-26T10:39:45.053Z,10.77
2022-11-26T10:42:18.437Z,10.15
2022-11-26T10:44:46.004Z,9.75
2022-11-26T10:47:28.840Z,10.77
2022-11-26T10:50:46.099Z,7.93
2022-11-26T10:53:19.313Z,8.05
2022-11-26T10:55:46.256Z,8.60
2022-11-26T10:58:23.006Z,6.32
2022-11-26T11:00:49.847Z,6.05
2022-11-26T11:03:44.962Z,4.20
2022-11-26T11:06:18.768Z,3.10
2022-11-26T11:08:50.802Z,3.08
2022-11-26T11:11:24.264Z,2.28
2022-11-26T11:13:52.536Z,1.75
2022-11-26T11:16:42.414Z,2.03
2022-11-26T11:19:26.464Z,2.53
2022-11-26T11:21:53.717Z,2.90
2022-11-26T11:24:29.874Z,2.72
2022-11-26T11:26:58.719Z,1.65
2022-11-26T11:29:34.962Z,1.88
2022-11-26T11:32:04.623Z,2.00
2022-11-26T11:34:38.202Z,1.45
2022-11-26T11:37:16.837Z,1.70
2022-11-26T11:39:44.051Z,1.70
2022-11-26T11:42:40.388Z,1.73
2022-11-26T11:45:27.259Z,1.75
2022-11-26T11:48:20.014Z,1.35
2022-11-26T11:51:03.731Z,1.50
2022-11-26T11:53:47.449Z,1.33
2022-11-26T11:56:26.781Z,1.67
2022-11-26T11:59:04.332Z,1.77
2022-11-26T12:01:54.093Z,1.52
2022-11-26T12:04:50.615Z,1.70
2022-11-26T12:07:25.323Z,2.13
2022-11-26T12:10:16.549Z,2.00
2022-11-26T12:12:50.721Z,2.15
2022-11-26T12:15:29.057Z,2.22
2022-11-26T12:18:12.429Z,2.70
2022-11-26T12:20:44.237Z,2.38
2022-11-26T12:23:30.216Z,2.00
2022-11-26T12:26:23.623Z,1.77
2022-11-26T12:28:59.278Z,2.20
2022-11-26T12:31:33.139Z,2.13
2022-11-26T12:34:08.947Z,2.10
2022-11-26T12:36:53.973Z,1.95
2022-11-26T12:39:47.984Z,2.38
2022-11-26T12:42:32.018Z,1.90
2022-11-26T12:45:33.522Z,1.73
2022-11-26T12:48:05.791Z,2.03
2022-11-26T12:50:56.162Z,2.20
2022-11-26T12:53:36.474Z,1.75
2022-11-26T12:56:21.385Z,1.50
2022-11-26T12:59:03.432Z,1.48
2022-11-26T13:01:33.438Z,2.20
2022-11-26T13:04:29.464Z,2.42
2022-11-26T13:07:06.484Z,2.03
2022-11-26T13:09:51.390Z,1.88
2022-11-26T13:12:39.449Z,2.20
2022-11-26T13:15:09.055Z,2.75
2022-11-26T13:17:44.625Z,2.72
2022-11-26T13:20:40.021Z,2.13
2022-11-26T13:23:48.322Z,3.03
2022-11-26T13:26:20.738Z,2.22
2022-11-26T13:29:16.360Z,1.83
2022-11-26T13:32:20.878Z,2.28
2022-11-26T13:35:25.012Z,3.05
2022-11-26T13:38:29.370Z,2.35
2022-11-26T13:41:22.057Z,2.55
2022-11-26T13:44:07.886Z,2.42
2022-11-26T13:46:42.132Z,2.55
2022-11-26T13:49:27.548Z,1.77
2022-11-26T13:52:24.713Z,2.10
2022-11-26T13:55:01.483Z,2.10
2022-11-26T13:57:37.070Z,2.80
2022-11-26T14:00:05.070Z,2.03
2022-11-26T14:02:34.519Z,2.60
2022-11-26T14:05:09.723Z,1.95
2022-11-26T14:07:39.841Z,2.35
2022-11-26T14:10:27.164Z,2.25
2022-11-26T14:13:03.108Z,2.50
2022-11-26T14:16:06.382Z,2.92
2022-11-26T14:18:48.706Z,2.20
2022-11-26T14:21:17.154Z,1.50
2022-11-26T14:23:55.702Z,1.88
2022-11-26T14:26:28.103Z,1.75
2022-11-26T14:29:04.953Z,1.95
2022-11-26T14:31:34.409Z,1.55
2022-11-26T14:34:22.790Z,2.88
2022-11-26T14:36:58.405Z,2.50
2022-11-26T14:39:28.832Z,2.00
2022-11-26T14:42:05.199Z,1.90
2022-11-26T14:44:33.269Z,2.30
2022-11-26T14:47:07.799Z,1.67
2022-11-26T14:49:59.758Z,2.40
2022-11-26T14:52:33.796Z,2.60
2022-11-26T14:55:23.886Z,2.42
2022-11-26T14:57:55.918Z,2.72
2022-11-26T15:00:26.425Z,3.25
2022-11-26T15:02:54.126Z,3.15
2022-11-26T15:05:29.857Z,3.03
2022-11-26T15:08:00.230Z,3.65
2022-11-26T15:10:31.962Z,3.33
2022-11-26T15:13:09.979Z,3.55
2022-11-26T15:15:36.962Z,3.28
2022-11-26T15:18:05.674Z,3.47
2022-11-26T15:20:33.750Z,2.92
2022-11-26T15:23:03.845Z,3.22
2022-11-26T15:25:34.271Z,3.70
2022-11-26T15:28:04.721Z,4.93
2022-11-26T15:30:34.455Z,3.63
2022-11-26T15:33:04.352Z,2.50
2022-11-26T15:35:33.297Z,2.30
2022-11-26T15:38:00.498Z,2.55
2022-11-26T15:40:42.333Z,3.03
2022-11-26T15:43:36.346Z,2.40
2022-11-26T15:46:25.290Z,4.20
2022-11-26T15:48:59.097Z,2.92
2022-11-26T15:51:36.071Z,2.83
2022-11-26T15:54:38.335Z,2.92
2022-11-26T15:57:24.341Z,3.97
2022-11-26T15:59:57.510Z,2.70
2022-11-26T16:02:28.828Z,3.03
2022-11-26T16:04:57.225Z,3.28
2022-11-26T16:07:27.634Z,3.22
2022-11-26T16:10:24.927Z,2.85
2022-11-26T16:13:11.424Z,2.83
2022-11-26T16:16:08.370Z,3.55
2022-11-26T16:18:43.022Z,3.47
2022-11-26T16:21:27.662Z,3.97
2022-11-26T16:23:56.702Z,4.70
2022-11-26T16:26:23.821Z,4.38
2022-11-26T16:28:50.702Z,2.95
2022-11-26T16:31:18.538Z,2.38
2022-11-26T16:33:45.991Z,2.33
2022-11-26T16:36:26.461Z,2.85
2022-11-26T16:38:53.947Z,3.47
2022-11-26T16:41:24.362Z,4.68
2022-11-26T16:43:51.222Z,4.90
2022-11-26T16:46:27.767Z,4.60
2022-11-26T16:48:55.017Z,12.80
2022-11-26T16:51:22.459Z,18.13
2022-11-26T16:53:50.585Z,10.75
2022-11-26T16:56:25.261Z,9.50
2022-11-26T16:58:52.565Z,5.65
2022-11-26T17:01:19.953Z,4.45
2022-11-26T17:03:46.905Z,4.68
2022-11-26T17:06:23.484Z,3.92
2022-11-26T17:08:50.666Z,4.03
2022-11-26T17:11:17.919Z,3.60
2022-11-26T17:13:44.848Z,5.07
2022-11-26T17:16:20.469Z,3.55
2022-11-26T17:18:47.921Z,3.65
2022-11-26T17:21:15.213Z,3.88
2022-11-26T17:23:42.146Z,3.85
2022-11-26T17:26:20.268Z,4.25
2022-11-26T17:28:47.976Z,4.95
2022-11-26T17:31:15.365Z,5.00
2022-11-26T17:33:42.442Z,6.25
2022-11-26T17:36:20.942Z,6.20
2022-11-26T17:38:48.263Z,5.47
2022-11-26T17:41:16.239Z,4.75
2022-11-26T17:43:43.195Z,5.22
2022-11-26T17:46:18.242Z,4.88
2022-11-26T17:48:45.788Z,4.28
2022-11-26T17:51:14.379Z,5.78
2022-11-26T17:53:42.255Z,4.95
2022-11-26T17:56:18.591Z,3.92
2022-11-26T17:58:46.028Z,3.97
2022-11-26T18:01:17.604Z,4.18
2022-11-26T18:03:45.082Z,6.20
2022-11-26T18:06:21.703Z,4.78
2022-11-26T18:08:48.639Z,5.00
2022-11-26T18:11:18.026Z,4.05
2022-11-26T18:13:45.384Z,4.65
2022-11-26T18:16:12.325Z,4.65
2022-11-26T18:18:39.287Z,5.03
2022-11-26T18:21:06.580Z,5.72
2022-11-26T18:23:33.673Z,4.35
2022-11-26T18:26:01.018Z,5.00
2022-11-26T18:28:28.684Z,5.45
2022-11-26T18:30:59.505Z,5.00
2022-11-26T18:33:26.516Z,6.07
2022-11-26T18:35:53.362Z,5.57
2022-11-26T18:38:20.298Z,5.55
2022-11-26T18:40:47.101Z,5.20
2022-11-26T18:43:13.915Z,5.60
2022-11-26T18:45:42.274Z,5.97
2022-11-26T18:48:09.182Z,10.95
2022-11-26T18:50:36.638Z,9.50
2022-11-26T18:53:03.465Z,5.35
2022-11-26T18:55:30.317Z,4.55
2022-11-26T18:57:57.223Z,3.60
2022-11-26T19:00:24.022Z,4.10
2022-11-26T19:02:50.937Z,3.85
2022-11-26T19:05:18.251Z,5.63
2022-11-26T19:07:45.197Z,6.35
2022-11-26T19:10:12.370Z,6.47
2022-11-26T19:12:40.555Z,5.70
2022-11-26T19:15:08.410Z,5.63
2022-11-26T19:17:35.390Z,4.97
2022-11-26T19:20:02.318Z,4.13
2022-11-26T19:22:32.141Z,4.60
2022-11-26T19:24:58.975Z,5.38
2022-11-26T19:27:25.870Z,5.75
2022-11-26T19:29:52.978Z,4.97
2022-11-26T19:32:19.806Z,5.18
2022-11-26T19:34:46.634Z,6.05
2022-11-26T19:37:13.446Z,4.97
2022-11-26T19:39:40.710Z,4.00
2022-11-26T19:42:07.859Z,5.45
2022-11-26T19:44:35.767Z,4.72
2022-11-26T19:47:03.484Z,5.72
2022-11-26T19:49:30.377Z,4.93
2022-11-26T19:51:57.533Z,4.40
2022-11-26T19:54:24.533Z,4.63
2022-11-26T19:56:51.392Z,3.60
2022-11-26T19:59:19.757Z,4.05
2022-11-26T20:01:47.263Z,3.33
2022-11-26T20:04:17.924Z,3.53
2022-11-26T20:06:44.766Z,4.15
2022-11-26T20:09:13.350Z,4.43
2022-11-26T20:11:41.674Z,4.72
2022-11-26T20:14:14.111Z,4.75
2022-11-26T20:16:44.021Z,4.07
2022-11-26T20:19:12.268Z,4.35
2022-11-26T20:21:39.325Z,4.22
2022-11-26T20:24:10.834Z,4.65
2022-11-26T20:26:40.600Z,3.55
2022-11-26T20:29:11.965Z,4.25
2022-11-26T20:31:45.275Z,10.10
2022-11-26T20:34:20.182Z,9.50
2022-11-26T20:36:47.274Z,11.27
2022-11-26T20:39:20.153Z,9.50
2022-11-26T20:41:47.712Z,9.00
2022-11-26T20:44:14.870Z,7.32
2022-11-26T20:46:42.517Z,8.27
2022-11-26T20:49:11.542Z,7.68
2022-11-26T20:51:39.041Z,7.47
2022-11-26T20:54:06.084Z,7.07
2022-11-26T20:56:36.337Z,5.00
2022-11-26T20:59:03.397Z,4.22
2022-11-26T21:01:31.546Z,4.00
2022-11-26T21:03:58.852Z,4.15
2022-11-26T21:06:31.498Z,4.00
2022-11-26T21:11:29.835Z,5.28
2022-11-26T21:14:00.528Z,3.85
2022-11-26T21:16:28.861Z,4.00
2022-11-26T21:18:56.474Z,3.92
2022-11-26T21:21:24.795Z,4.25
2022-11-26T21:23:51.963Z,4.20
2022-11-26T21:26:21.547Z,4.68
2022-11-26T21:28:57.352Z,3.85
2022-11-26T21:31:25.459Z,4.25
2022-11-26T21:33:58.954Z,4.03
2022-11-26T21:36:26.946Z,4.25
2022-11-26T21:38:54.171Z,5.32
2022-11-26T21:41:25.257Z,4.53
2022-11-26T21:43:52.402Z,4.05
2022-11-26T21:46:25.260Z,4.28
2022-11-26T21:48:54.310Z,3.38
2022-11-26T21:51:21.930Z,4.40
2022-11-26T21:53:49.713Z,3.97
2022-11-26T21:56:20.908Z,3.70
2022-11-26T21:58:48.949Z,3.63
2022-11-26T22:01:24.512Z,3.92
2022-11-26T22:03:53.807Z,3.95
2022-11-26T22:06:22.115Z,3.25
2022-11-26T22:08:49.528Z,3.50
2022-11-26T22:11:22.690Z,3.10
2022-11-26T22:13:49.896Z,3.17
2022-11-26T22:16:18.853Z,3.33
2022-11-26T22:18:46.373Z,3.70
2022-11-26T22:21:22.569Z,3.33
2022-11-26T22:23:50.479Z,3.40
2022-11-26T22:26:18.616Z,3.50
2022-11-26T22:28:46.106Z,3.35
2022-11-26T22:31:17.538Z,3.28
2022-11-26T22:33:44.593Z,3.17
2022-11-26T22:36:11.938Z,2.53
2022-11-26T22:38:40.457Z,5.13
2022-11-26T22:41:10.120Z,3.65
2022-11-26T22:43:37.229Z,3.30
2022-11-26T22:46:05.868Z,3.53
2022-11-26T22:48:33.649Z,3.30
2022-11-26T22:51:01.057Z,3.40
