createdAt,value
2022-09-15T00:05:06.138Z,2.40
2022-09-15T00:17:06.625Z,2.30
2022-09-15T00:29:07.080Z,2.30
2022-09-15T00:41:07.510Z,2.50
2022-09-15T00:53:07.936Z,2.90
2022-09-15T01:05:08.415Z,3.00
2022-09-15T01:17:08.918Z,3.40
2022-09-15T01:29:09.330Z,3.80
2022-09-15T01:53:10.256Z,5.10
2022-09-15T02:05:10.702Z,5.30
2022-09-15T02:17:11.162Z,5.50
2022-09-15T02:29:11.630Z,5.80
2022-09-15T02:41:12.041Z,6.40
2022-09-15T02:53:12.492Z,6.10
2022-09-15T03:05:12.971Z,7.00
2022-09-15T03:17:13.424Z,7.80
2022-09-15T03:29:13.903Z,7.50
2022-09-15T03:41:14.321Z,8.40
2022-09-15T03:53:14.791Z,11.10
2022-09-15T04:05:15.253Z,11.20
2022-09-15T04:17:15.676Z,10.10
2022-09-15T04:29:16.155Z,9.80
2022-09-15T04:41:16.620Z,8.50
2022-09-15T04:53:17.074Z,9.50
2022-09-15T05:05:17.536Z,8.80
2022-09-15T05:17:17.986Z,9.40
2022-09-15T05:29:18.445Z,8.60
2022-09-15T05:41:18.872Z,7.60
2022-09-15T05:53:19.318Z,7.50
2022-09-15T06:05:19.826Z,4.70
2022-09-15T06:17:20.253Z,5.00
2022-09-15T06:29:20.708Z,4.70
2022-09-15T06:41:21.122Z,4.00
2022-09-15T06:53:21.604Z,5.50
2022-09-15T07:05:22.080Z,5.50
2022-09-15T07:17:22.538Z,5.80
2022-09-15T07:29:22.984Z,5.00
2022-09-15T07:41:23.454Z,5.00
2022-09-15T07:53:23.907Z,4.70
2022-09-15T08:05:24.325Z,3.10
2022-09-15T08:17:24.788Z,2.70
2022-09-15T08:29:25.453Z,2.60
2022-09-15T08:41:25.712Z,2.20
2022-09-15T08:53:26.139Z,1.80
2022-09-15T09:05:26.633Z,1.70
2022-09-15T09:17:27.107Z,1.60
2022-09-15T09:29:27.495Z,1.60
2022-09-15T09:41:27.998Z,1.90
2022-09-15T09:53:28.408Z,1.60
2022-09-15T10:05:29.043Z,1.80
2022-09-15T10:17:29.350Z,1.70
2022-09-15T10:29:29.788Z,1.90
2022-09-15T10:41:30.566Z,1.80
2022-09-15T10:53:30.733Z,2.20
2022-09-15T11:05:31.176Z,2.20
2022-09-15T11:17:31.639Z,1.90
2022-09-15T11:29:32.100Z,2.10
2022-09-15T11:41:32.547Z,3.10
2022-09-15T11:53:33.019Z,4.60
2022-09-15T12:05:33.451Z,4.30
2022-09-15T12:17:33.901Z,3.20
2022-09-15T12:29:36.911Z,4.00
2022-09-15T12:41:34.803Z,3.60
2022-09-15T13:05:35.740Z,3.40
2022-09-15T13:17:36.205Z,3.20
2022-09-15T13:29:36.645Z,2.70
2022-09-15T13:41:37.104Z,2.00
2022-09-15T13:53:37.540Z,1.60
2022-09-15T14:05:38.034Z,1.50
2022-09-15T14:17:38.426Z,1.90
2022-09-15T14:29:38.920Z,1.70
2022-09-15T14:41:39.379Z,1.80
2022-09-15T14:53:39.862Z,1.80
2022-09-15T15:05:40.284Z,1.90
2022-09-15T15:17:40.762Z,2.30
2022-09-15T15:29:41.185Z,2.50
2022-09-15T15:41:41.763Z,2.70
2022-09-15T15:53:42.090Z,2.10
2022-09-15T16:05:42.554Z,2.80
2022-09-15T16:17:45.989Z,2.80
2022-09-15T16:29:43.486Z,2.80
2022-09-15T16:41:44.264Z,2.80
2022-09-15T16:53:44.714Z,2.70
2022-09-15T17:05:48.306Z,2.90
2022-09-15T17:17:45.670Z,2.40
2022-09-15T17:29:46.131Z,1.80
2022-09-15T17:41:46.539Z,2.70
2022-09-15T17:53:47.180Z,1.90
2022-09-15T18:05:47.513Z,3.40
2022-09-15T18:17:47.935Z,3.00
2022-09-15T18:29:48.341Z,3.60
2022-09-15T18:53:53.387Z,2.60
2022-09-15T19:05:49.726Z,3.10
2022-09-15T19:17:50.203Z,2.80
2022-09-15T19:29:50.658Z,3.10
2022-09-15T19:41:51.115Z,3.70
2022-09-15T19:53:51.551Z,3.70
2022-09-15T20:05:52.015Z,2.90
2022-09-15T20:17:52.433Z,3.70
2022-09-15T20:29:52.954Z,3.70
2022-09-15T20:41:53.384Z,3.50
2022-09-15T20:53:53.882Z,4.10
2022-09-15T21:05:54.302Z,3.70
2022-09-15T21:17:54.734Z,4.60
2022-09-15T21:29:55.191Z,3.50
2022-09-15T21:41:55.625Z,2.90
2022-09-15T21:53:56.067Z,2.80
2022-09-15T22:05:56.573Z,3.20
2022-09-15T22:17:57.037Z,3.70
2022-09-15T22:29:57.460Z,3.40
2022-09-15T22:41:57.929Z,7.40
2022-09-15T22:53:58.416Z,7.60
2022-09-15T23:05:58.847Z,3.50
2022-09-15T23:17:59.273Z,3.20
2022-09-15T23:29:59.729Z,2.90
2022-09-15T23:42:00.167Z,3.00
2022-09-15T23:54:00.681Z,2.90
