createdAt,value
2018-12-18T00:00:21.820Z,17.60
2018-12-18T00:01:21.764Z,15.20
2018-12-18T00:02:22.040Z,15.10
2018-12-18T00:03:21.744Z,14.10
2018-12-18T00:04:21.732Z,22.50
2018-12-18T00:05:21.730Z,16.40
2018-12-18T00:06:21.709Z,17.70
2018-12-18T00:07:21.698Z,15.00
2018-12-18T00:08:21.734Z,16.90
2018-12-18T00:09:21.678Z,17.60
2018-12-18T00:10:21.666Z,15.10
2018-12-18T00:11:21.659Z,16.50
2018-12-18T00:12:21.652Z,17.10
2018-12-18T00:13:21.636Z,18.10
2018-12-18T00:14:21.672Z,19.50
2018-12-18T00:15:21.614Z,17.20
2018-12-18T00:16:21.605Z,16.20
2018-12-18T00:17:21.590Z,15.80
2018-12-18T00:18:21.580Z,18.60
2018-12-18T00:19:21.570Z,16.00
2018-12-18T00:20:21.609Z,16.40
2018-12-18T00:21:21.546Z,17.80
2018-12-18T00:22:21.538Z,16.30
2018-12-18T00:23:21.525Z,15.60
2018-12-18T00:24:21.515Z,17.00
2018-12-18T00:25:21.507Z,16.30
2018-12-18T00:26:21.532Z,17.20
2018-12-18T00:27:21.484Z,18.20
2018-12-18T00:28:21.472Z,20.50
2018-12-18T00:29:21.486Z,19.10
2018-12-18T00:30:21.453Z,15.30
2018-12-18T00:31:21.439Z,17.20
2018-12-18T00:32:21.468Z,18.00
2018-12-18T00:33:21.419Z,16.20
2018-12-18T00:34:21.421Z,15.40
2018-12-18T00:35:21.395Z,16.30
2018-12-18T00:36:21.386Z,16.60
2018-12-18T00:37:21.423Z,14.00
2018-12-18T00:38:21.365Z,14.80
2018-12-18T00:39:21.352Z,16.30
2018-12-18T00:40:21.346Z,18.30
2018-12-18T00:41:21.334Z,19.00
2018-12-18T00:42:21.321Z,16.30
2018-12-18T00:43:21.359Z,17.50
2018-12-18T00:44:21.299Z,17.70
2018-12-18T00:45:21.287Z,15.30
2018-12-18T00:46:21.277Z,13.40
2018-12-18T00:47:21.268Z,15.50
2018-12-18T00:48:21.255Z,15.50
2018-12-18T00:49:21.286Z,16.80
2018-12-18T00:50:21.240Z,16.10
2018-12-18T00:51:21.280Z,14.60
2018-12-18T00:52:21.212Z,14.50
2018-12-18T00:53:21.201Z,13.90
2018-12-18T00:54:21.191Z,14.60
2018-12-18T00:55:21.180Z,16.10
2018-12-18T00:56:21.169Z,14.80
2018-12-18T00:57:21.197Z,14.40
2018-12-18T00:58:21.192Z,13.20
2018-12-18T00:59:21.143Z,13.40
2018-12-18T01:00:21.130Z,15.80
2018-12-18T01:01:21.115Z,15.30
2018-12-18T01:02:21.104Z,13.30
2018-12-18T01:03:21.093Z,13.80
2018-12-18T01:04:21.132Z,14.50
2018-12-18T01:05:21.073Z,14.40
2018-12-18T01:06:21.112Z,15.30
2018-12-18T01:07:21.051Z,14.50
2018-12-18T01:08:21.045Z,16.10
2018-12-18T01:09:21.029Z,13.40
2018-12-18T01:10:21.017Z,14.80
2018-12-18T01:11:21.007Z,13.40
2018-12-18T01:12:21.057Z,13.90
2018-12-18T01:13:20.985Z,12.50
2018-12-18T01:14:20.979Z,16.00
2018-12-18T01:15:20.963Z,14.80
2018-12-18T01:16:20.953Z,14.80
2018-12-18T01:17:20.943Z,14.50
2018-12-18T01:18:20.969Z,13.90
2018-12-18T01:19:20.927Z,14.20
2018-12-18T01:20:20.966Z,15.40
2018-12-18T01:21:20.898Z,16.80
2018-12-18T01:22:20.890Z,16.60
2018-12-18T01:23:20.878Z,15.20
2018-12-18T01:24:20.907Z,15.90
2018-12-18T01:25:20.865Z,14.60
2018-12-18T01:26:20.844Z,15.50
2018-12-18T01:27:20.834Z,19.50
2018-12-18T01:28:20.826Z,18.90
2018-12-18T01:29:20.855Z,17.30
2018-12-18T01:30:20.801Z,18.10
2018-12-18T01:31:20.793Z,17.10
2018-12-18T01:32:20.781Z,16.70
2018-12-18T01:33:20.783Z,16.80
2018-12-18T01:34:20.758Z,18.50
2018-12-18T01:35:20.793Z,18.30
2018-12-18T01:36:20.740Z,19.00
2018-12-18T01:37:20.725Z,17.10
2018-12-18T01:38:20.715Z,20.10
2018-12-18T01:39:20.751Z,17.30
2018-12-18T01:40:20.694Z,22.40
2018-12-18T01:41:20.686Z,23.10
2018-12-18T01:42:20.670Z,19.90
2018-12-18T01:43:20.662Z,20.00
2018-12-18T01:44:20.695Z,20.20
2018-12-18T01:45:20.640Z,20.30
2018-12-18T01:46:20.628Z,20.60
2018-12-18T01:47:20.662Z,19.00
2018-12-18T01:48:20.657Z,17.60
2018-12-18T01:49:20.596Z,21.40
2018-12-18T01:50:20.585Z,17.60
2018-12-18T01:51:20.573Z,18.70
2018-12-18T01:52:20.838Z,18.20
2018-12-18T01:53:20.552Z,20.30
2018-12-18T01:54:20.544Z,18.10
2018-12-18T01:55:20.553Z,19.50
2018-12-18T01:56:20.525Z,21.50
2018-12-18T01:57:20.510Z,20.60
2018-12-18T01:58:20.547Z,24.90
2018-12-18T01:59:20.496Z,21.90
2018-12-18T02:00:20.508Z,20.30
2018-12-18T02:01:20.467Z,18.00
2018-12-18T02:02:20.457Z,18.50
2018-12-18T02:03:20.445Z,21.60
2018-12-18T02:04:20.490Z,19.00
2018-12-18T02:05:20.426Z,19.30
2018-12-18T02:06:20.418Z,19.80
2018-12-18T02:07:20.403Z,19.40
2018-12-18T02:08:20.393Z,17.40
2018-12-18T02:09:20.386Z,14.50
2018-12-18T02:10:20.417Z,17.20
2018-12-18T02:11:20.358Z,13.80
2018-12-18T02:12:20.347Z,13.40
2018-12-18T02:13:20.339Z,16.80
2018-12-18T02:14:20.326Z,17.60
2018-12-18T02:15:20.356Z,13.20
2018-12-18T02:16:20.346Z,15.80
2018-12-18T02:17:20.294Z,15.60
2018-12-18T02:18:20.282Z,13.00
2018-12-18T02:19:20.272Z,13.30
2018-12-18T02:20:20.261Z,14.30
2018-12-18T02:21:20.299Z,13.90
2018-12-18T02:22:20.244Z,15.50
2018-12-18T02:23:20.230Z,15.10
2018-12-18T02:24:20.265Z,17.40
2018-12-18T02:25:20.212Z,15.30
2018-12-18T02:26:20.196Z,15.10
2018-12-18T02:27:20.188Z,13.50
2018-12-18T02:28:20.176Z,17.50
2018-12-18T02:29:20.213Z,18.70
2018-12-18T02:30:20.153Z,21.40
2018-12-18T02:31:20.146Z,15.30
2018-12-18T02:32:20.134Z,15.10
2018-12-18T02:33:20.126Z,19.20
2018-12-18T02:34:20.111Z,16.60
2018-12-18T02:35:20.144Z,19.80
2018-12-18T02:36:20.089Z,16.10
2018-12-18T02:37:20.077Z,16.00
2018-12-18T02:38:20.066Z,17.70
2018-12-18T02:39:20.098Z,17.60
2018-12-18T02:40:20.050Z,18.30
2018-12-18T02:41:20.034Z,17.70
2018-12-18T02:42:20.025Z,17.90
2018-12-18T02:43:20.014Z,18.50
2018-12-18T02:44:20.041Z,19.70
2018-12-18T02:45:20.001Z,19.20
2018-12-18T02:46:19.982Z,16.90
2018-12-18T02:47:20.015Z,16.40
2018-12-18T02:48:19.957Z,17.90
2018-12-18T02:49:19.949Z,17.30
2018-12-18T02:50:19.935Z,18.80
2018-12-18T02:51:19.925Z,16.40
2018-12-18T02:52:19.955Z,18.40
2018-12-18T02:53:19.906Z,19.10
2018-12-18T02:54:19.893Z,19.00
2018-12-18T02:55:19.883Z,19.80
2018-12-18T02:56:19.872Z,19.00
2018-12-18T02:57:19.860Z,17.50
2018-12-18T02:58:19.889Z,18.30
2018-12-18T02:59:19.877Z,21.10
2018-12-18T03:00:19.872Z,20.30
2018-12-18T03:01:19.821Z,21.20
2018-12-18T03:02:19.809Z,20.30
2018-12-18T03:03:19.801Z,18.90
2018-12-18T03:04:21.657Z,19.90
2018-12-18T03:05:19.776Z,19.10
2018-12-18T03:06:19.806Z,18.30
2018-12-18T03:07:19.790Z,17.20
2018-12-18T03:08:19.742Z,19.40
2018-12-18T03:09:19.739Z,16.60
2018-12-18T03:10:19.762Z,19.00
2018-12-18T03:11:19.711Z,18.40
2018-12-18T03:12:19.700Z,18.00
2018-12-18T03:13:19.969Z,18.60
2018-12-18T03:14:19.679Z,18.50
2018-12-18T03:15:19.667Z,18.70
2018-12-18T03:16:19.656Z,20.90
2018-12-18T03:17:19.648Z,20.60
2018-12-18T03:18:19.635Z,19.40
2018-12-18T03:19:19.668Z,17.60
2018-12-18T03:20:19.611Z,16.20
2018-12-18T03:21:19.604Z,18.50
2018-12-18T03:22:19.632Z,18.50
2018-12-18T03:23:19.582Z,22.70
2018-12-18T03:24:19.613Z,19.40
2018-12-18T03:25:19.558Z,15.50
2018-12-18T03:26:19.546Z,18.30
2018-12-18T03:27:19.538Z,21.60
2018-12-18T03:28:19.551Z,22.80
2018-12-18T03:29:19.513Z,23.80
2018-12-18T03:30:19.544Z,20.30
2018-12-18T03:31:19.497Z,17.20
2018-12-18T03:32:19.483Z,21.70
2018-12-18T03:33:19.471Z,19.40
2018-12-18T03:34:19.508Z,19.40
2018-12-18T03:35:19.452Z,18.60
2018-12-18T03:36:19.437Z,19.80
2018-12-18T03:37:19.429Z,18.90
2018-12-18T03:38:19.415Z,17.30
2018-12-18T03:39:19.407Z,18.00
2018-12-18T03:40:19.436Z,19.40
2018-12-18T03:41:19.385Z,16.90
2018-12-18T03:42:19.427Z,19.00
2018-12-18T03:43:19.361Z,18.40
2018-12-18T03:44:19.353Z,17.10
2018-12-18T03:45:19.342Z,19.50
2018-12-18T03:46:19.332Z,15.10
2018-12-18T03:47:19.323Z,18.40
2018-12-18T03:48:19.365Z,21.10
2018-12-18T03:49:19.299Z,16.60
2018-12-18T03:50:19.288Z,19.90
2018-12-18T03:51:19.281Z,18.40
2018-12-18T03:52:19.265Z,20.50
2018-12-18T03:53:19.257Z,17.90
2018-12-18T03:54:19.284Z,19.40
2018-12-18T03:55:19.233Z,19.40
2018-12-18T03:56:19.224Z,17.50
2018-12-18T03:57:19.211Z,18.60
2018-12-18T03:58:19.203Z,15.60
2018-12-18T03:59:19.195Z,18.10
2018-12-18T04:00:19.231Z,17.90
2018-12-18T04:01:19.171Z,17.90
2018-12-18T04:02:19.159Z,16.50
2018-12-18T04:03:19.205Z,18.10
2018-12-18T04:04:19.139Z,16.10
2018-12-18T04:05:19.206Z,19.50
2018-12-18T04:06:19.163Z,16.50
2018-12-18T04:07:19.107Z,15.60
2018-12-18T04:08:19.093Z,16.30
2018-12-18T04:09:19.083Z,15.70
2018-12-18T04:10:19.075Z,14.00
2018-12-18T04:11:19.061Z,14.90
2018-12-18T04:12:19.100Z,15.50
2018-12-18T04:13:19.041Z,14.40
2018-12-18T04:14:19.035Z,13.00
2018-12-18T04:15:19.020Z,14.00
2018-12-18T04:16:19.007Z,13.80
2018-12-18T04:17:19.000Z,14.30
2018-12-18T04:18:19.036Z,11.60
2018-12-18T04:19:18.976Z,14.70
2018-12-18T04:20:18.963Z,17.00
2018-12-18T04:21:18.993Z,12.20
2018-12-18T04:22:18.946Z,14.00
2018-12-18T04:23:18.931Z,12.00
2018-12-18T04:24:18.927Z,10.30
2018-12-18T04:25:18.959Z,10.10
2018-12-18T04:26:18.901Z,9.80
2018-12-18T04:27:18.891Z,9.50
2018-12-18T04:28:18.879Z,11.20
2018-12-18T04:29:18.868Z,9.80
2018-12-18T04:30:18.910Z,11.70
2018-12-18T04:31:18.846Z,10.00
2018-12-18T04:32:18.835Z,10.30
2018-12-18T04:33:18.826Z,12.30
2018-12-18T04:34:18.813Z,11.80
2018-12-18T04:35:18.811Z,12.10
2018-12-18T04:36:18.841Z,10.70
2018-12-18T04:37:18.782Z,13.00
2018-12-18T04:38:18.769Z,15.10
2018-12-18T04:39:18.765Z,11.40
2018-12-18T04:40:18.748Z,12.80
2018-12-18T04:41:18.747Z,11.20
2018-12-18T04:42:18.775Z,11.20
2018-12-18T04:43:18.725Z,12.90
2018-12-18T04:44:18.707Z,14.00
2018-12-18T04:45:18.693Z,10.70
2018-12-18T04:46:18.689Z,13.30
2018-12-18T04:47:18.677Z,11.60
2018-12-18T04:48:18.710Z,11.70
2018-12-18T04:49:18.650Z,11.90
2018-12-18T04:50:18.682Z,11.10
2018-12-18T04:51:18.629Z,9.40
2018-12-18T04:52:18.625Z,10.70
2018-12-18T04:53:18.651Z,13.00
2018-12-18T04:54:18.596Z,12.10
2018-12-18T04:55:18.587Z,11.80
2018-12-18T04:56:18.575Z,10.80
2018-12-18T04:57:18.564Z,11.20
2018-12-18T04:58:18.554Z,12.60
2018-12-18T04:59:18.588Z,11.10
2018-12-18T05:00:18.546Z,10.20
2018-12-18T05:01:18.568Z,10.20
2018-12-18T05:02:18.510Z,10.60
2018-12-18T05:03:18.502Z,10.80
2018-12-18T05:04:18.501Z,10.80
2018-12-18T05:05:18.515Z,11.50
2018-12-18T05:06:18.468Z,12.50
2018-12-18T05:07:18.604Z,11.10
2018-12-18T05:08:18.493Z,10.80
2018-12-18T05:09:18.438Z,12.00
2018-12-18T05:10:18.435Z,8.00
2018-12-18T05:11:18.415Z,10.00
2018-12-18T05:12:18.406Z,8.90
2018-12-18T05:13:18.396Z,9.90
2018-12-18T05:14:18.429Z,14.80
2018-12-18T05:15:18.387Z,9.80
2018-12-18T05:16:18.358Z,8.90
2018-12-18T05:17:18.350Z,11.80
2018-12-18T05:18:18.355Z,10.40
2018-12-18T05:19:18.370Z,9.20
2018-12-18T05:20:18.315Z,11.10
2018-12-18T05:21:18.306Z,10.30
2018-12-18T05:22:18.344Z,8.20
2018-12-18T05:23:18.284Z,9.20
2018-12-18T05:24:18.277Z,9.20
2018-12-18T05:25:18.264Z,8.20
2018-12-18T05:26:18.254Z,7.90
2018-12-18T05:27:18.242Z,12.50
2018-12-18T05:28:18.274Z,10.80
2018-12-18T05:29:18.220Z,10.10
2018-12-18T05:30:18.210Z,9.80
2018-12-18T05:31:18.201Z,10.10
2018-12-18T05:32:18.189Z,11.50
2018-12-18T05:33:18.179Z,8.90
2018-12-18T05:34:18.220Z,11.30
2018-12-18T05:35:18.155Z,9.90
2018-12-18T05:36:18.196Z,9.60
2018-12-18T05:37:18.140Z,9.50
2018-12-18T05:38:18.125Z,10.80
2018-12-18T05:39:18.115Z,12.00
2018-12-18T05:40:18.104Z,9.40
2018-12-18T05:41:18.094Z,10.50
2018-12-18T05:42:18.368Z,11.70
2018-12-18T05:43:18.072Z,11.00
2018-12-18T05:44:18.067Z,11.80
2018-12-18T05:45:18.049Z,9.40
2018-12-18T05:46:18.038Z,10.00
2018-12-18T05:47:18.035Z,8.00
2018-12-18T05:48:18.058Z,12.10
2018-12-18T05:49:18.051Z,14.40
2018-12-18T05:50:18.007Z,10.80
2018-12-18T05:51:17.985Z,9.40
2018-12-18T05:52:17.974Z,11.30
2018-12-18T05:53:17.963Z,13.20
2018-12-18T05:54:17.950Z,9.30
2018-12-18T05:55:17.988Z,9.40
2018-12-18T05:56:17.930Z,11.20
2018-12-18T05:57:17.921Z,11.30
2018-12-18T05:58:17.963Z,11.10
2018-12-18T05:59:17.899Z,12.10
2018-12-18T06:00:17.888Z,9.40
2018-12-18T06:01:17.886Z,11.70
2018-12-18T06:02:17.873Z,12.20
2018-12-18T06:03:17.869Z,10.70
2018-12-18T06:04:17.896Z,12.20
2018-12-18T06:05:17.842Z,12.20
2018-12-18T06:06:17.830Z,11.80
2018-12-18T06:07:17.817Z,13.50
2018-12-18T06:08:17.807Z,12.10
2018-12-18T06:09:17.790Z,10.70
2018-12-18T06:10:18.068Z,15.30
2018-12-18T06:11:17.773Z,10.90
2018-12-18T06:12:17.785Z,12.50
2018-12-18T06:13:17.753Z,13.00
2018-12-18T06:14:17.738Z,11.10
2018-12-18T06:15:17.735Z,10.50
2018-12-18T06:16:17.769Z,14.10
2018-12-18T06:17:17.758Z,9.60
2018-12-18T06:18:17.696Z,10.90
2018-12-18T06:19:17.704Z,18.20
2018-12-18T06:20:17.686Z,10.20
2018-12-18T06:21:17.678Z,11.60
2018-12-18T06:22:17.656Z,12.40
2018-12-18T06:23:17.721Z,11.60
2018-12-18T06:24:17.631Z,12.60
2018-12-18T06:25:17.621Z,10.90
2018-12-18T06:26:17.615Z,9.30
2018-12-18T06:27:17.613Z,10.90
2018-12-18T06:28:17.646Z,11.40
2018-12-18T06:29:17.689Z,12.80
2018-12-18T06:30:17.583Z,10.40
2018-12-18T06:31:17.570Z,10.70
2018-12-18T06:32:17.581Z,11.80
2018-12-18T06:33:17.555Z,14.90
2018-12-18T06:34:17.578Z,11.50
2018-12-18T06:35:17.556Z,12.90
2018-12-18T06:36:17.563Z,10.50
2018-12-18T06:37:17.492Z,14.90
2018-12-18T06:38:17.518Z,11.40
2018-12-18T06:39:17.469Z,10.40
2018-12-18T06:40:17.462Z,11.30
2018-12-18T06:41:17.454Z,12.70
2018-12-18T06:42:17.481Z,13.70
2018-12-18T06:43:17.458Z,11.90
2018-12-18T06:44:17.416Z,9.10
2018-12-18T06:45:17.441Z,11.40
2018-12-18T06:46:17.443Z,14.70
2018-12-18T06:47:17.383Z,11.50
2018-12-18T06:48:17.439Z,14.10
2018-12-18T06:49:17.388Z,15.80
2018-12-18T06:50:17.376Z,14.00
2018-12-18T06:51:17.338Z,13.40
2018-12-18T06:52:17.329Z,17.10
2018-12-18T06:53:17.323Z,10.80
2018-12-18T06:54:17.394Z,11.80
2018-12-18T06:55:17.299Z,15.20
2018-12-18T06:56:17.575Z,14.00
2018-12-18T06:57:17.279Z,13.00
2018-12-18T06:58:17.266Z,13.60
2018-12-18T06:59:17.262Z,11.30
2018-12-18T07:00:17.264Z,14.40
2018-12-18T07:01:17.233Z,12.10
2018-12-18T07:02:17.333Z,14.00
2018-12-18T07:03:17.222Z,13.60
2018-12-18T07:04:17.202Z,18.20
2018-12-18T07:05:17.273Z,15.80
2018-12-18T07:06:17.185Z,15.10
2018-12-18T07:07:17.215Z,15.60
2018-12-18T07:08:17.207Z,13.30
2018-12-18T07:09:17.778Z,13.20
2018-12-18T07:10:17.161Z,12.10
2018-12-18T07:11:17.186Z,12.90
2018-12-18T07:12:17.114Z,14.20
2018-12-18T07:13:17.392Z,13.80
2018-12-18T07:14:17.092Z,14.10
2018-12-18T07:15:17.114Z,16.20
2018-12-18T07:16:17.107Z,14.10
2018-12-18T07:17:17.078Z,12.30
2018-12-18T07:18:17.052Z,11.70
2018-12-18T07:19:17.250Z,11.50
2018-12-18T07:20:17.036Z,13.90
2018-12-18T07:21:17.078Z,16.20
2018-12-18T07:22:17.048Z,14.20
2018-12-18T07:23:17.075Z,14.00
2018-12-18T07:24:16.989Z,9.40
2018-12-18T07:25:17.178Z,11.80
2018-12-18T07:26:17.011Z,13.70
2018-12-18T07:27:16.978Z,11.30
2018-12-18T07:28:16.962Z,15.20
2018-12-18T07:29:16.950Z,15.70
2018-12-18T07:30:16.920Z,13.60
2018-12-18T07:31:16.982Z,14.70
2018-12-18T07:32:16.904Z,14.60
2018-12-18T07:33:16.885Z,12.10
2018-12-18T07:34:17.091Z,16.00
2018-12-18T07:35:23.096Z,12.70
2018-12-18T07:36:17.917Z,12.70
2018-12-18T07:37:17.029Z,12.30
2018-12-18T07:38:16.854Z,12.80
2018-12-18T07:39:16.828Z,13.30
2018-12-18T07:40:16.817Z,14.00
2018-12-18T07:41:16.864Z,16.60
2018-12-18T07:42:16.790Z,18.30
2018-12-18T07:43:16.837Z,20.70
2018-12-18T07:44:16.782Z,18.20
2018-12-18T07:45:16.814Z,25.60
2018-12-18T07:46:16.773Z,16.80
2018-12-18T07:47:16.827Z,18.20
2018-12-18T07:48:16.850Z,18.00
2018-12-18T07:49:16.719Z,13.90
2018-12-18T07:50:16.770Z,16.00
2018-12-18T07:51:16.792Z,13.70
2018-12-18T07:52:17.655Z,13.30
2018-12-18T07:53:16.762Z,12.80
2018-12-18T07:54:16.722Z,14.40
2018-12-18T07:55:16.659Z,17.20
2018-12-18T07:56:16.673Z,16.80
2018-12-18T07:57:16.639Z,13.40
2018-12-18T07:58:16.643Z,11.80
2018-12-18T07:59:16.651Z,9.20
2018-12-18T08:00:17.169Z,14.00
2018-12-18T08:01:16.708Z,15.50
2018-12-18T08:02:16.728Z,10.90
2018-12-18T08:03:16.646Z,13.70
2018-12-18T08:04:16.870Z,13.60
2018-12-18T08:05:17.861Z,7.80
2018-12-18T08:06:16.656Z,12.40
2018-12-18T08:07:16.522Z,13.40
2018-12-18T08:08:16.552Z,18.30
2018-12-18T08:09:16.578Z,11.90
2018-12-18T08:10:16.595Z,8.50
2018-12-18T08:11:16.569Z,12.10
2018-12-18T08:12:16.481Z,12.20
2018-12-18T08:13:17.404Z,11.60
2018-12-18T08:14:16.511Z,10.10
2018-12-18T08:15:16.440Z,11.80
2018-12-18T08:16:17.023Z,13.60
2018-12-18T08:17:16.473Z,10.80
2018-12-18T08:18:16.549Z,8.20
2018-12-18T08:19:16.390Z,13.30
2018-12-18T08:20:16.433Z,10.50
2018-12-18T08:21:16.521Z,10.20
2018-12-18T08:22:16.387Z,15.90
2018-12-18T08:23:16.472Z,12.40
2018-12-18T08:24:16.392Z,12.10
2018-12-18T08:25:16.381Z,15.90
2018-12-18T08:26:16.328Z,15.60
2018-12-18T08:27:16.446Z,15.80
2018-12-18T08:28:16.448Z,13.90
2018-12-18T08:29:16.321Z,16.60
2018-12-18T08:30:16.354Z,12.40
2018-12-18T08:31:16.280Z,9.70
2018-12-18T08:32:16.410Z,12.90
2018-12-18T08:33:16.421Z,13.40
2018-12-18T08:34:16.230Z,11.40
2018-12-18T08:35:16.351Z,10.00
2018-12-18T08:36:16.271Z,15.90
2018-12-18T08:37:16.550Z,10.40
2018-12-18T08:38:16.191Z,12.50
2018-12-18T08:39:16.181Z,12.70
2018-12-18T08:40:16.553Z,11.40
2018-12-18T08:41:16.170Z,12.00
2018-12-18T08:42:16.518Z,14.60
2018-12-18T08:43:16.190Z,15.50
2018-12-18T08:44:16.183Z,14.40
2018-12-18T08:45:16.355Z,10.70
2018-12-18T08:46:16.247Z,13.20
2018-12-18T08:47:16.131Z,12.10
2018-12-18T08:48:16.205Z,11.80
2018-12-18T08:49:16.088Z,11.30
2018-12-18T08:50:16.060Z,12.50
2018-12-18T08:51:16.067Z,9.60
2018-12-18T08:52:16.128Z,10.50
2018-12-18T08:53:16.119Z,15.10
2018-12-18T08:54:16.159Z,11.30
2018-12-18T08:55:16.957Z,14.20
2018-12-18T08:56:16.053Z,11.40
2018-12-18T08:57:16.131Z,13.30
2018-12-18T08:58:16.022Z,10.30
2018-12-18T08:59:16.017Z,11.90
2018-12-18T09:00:16.000Z,13.40
2018-12-18T09:01:16.074Z,15.40
2018-12-18T09:02:15.952Z,12.90
2018-12-18T09:03:16.276Z,11.70
2018-12-18T09:04:16.152Z,8.40
2018-12-18T09:05:15.911Z,12.50
2018-12-18T09:06:15.908Z,8.40
2018-12-18T09:07:15.893Z,11.70
2018-12-18T09:08:15.887Z,10.00
2018-12-18T09:09:15.917Z,11.30
2018-12-18T09:10:15.849Z,10.90
2018-12-18T09:11:15.843Z,10.50
2018-12-18T09:12:15.823Z,12.90
2018-12-18T09:13:15.964Z,12.20
2018-12-18T09:14:15.848Z,10.80
2018-12-18T09:15:15.798Z,10.90
2018-12-18T09:16:15.882Z,13.20
2018-12-18T09:17:15.885Z,7.30
2018-12-18T09:18:15.766Z,12.40
2018-12-18T09:19:15.785Z,9.60
2018-12-18T09:20:15.791Z,13.30
2018-12-18T09:21:15.781Z,13.60
2018-12-18T09:22:15.709Z,10.70
2018-12-18T09:23:16.057Z,14.20
2018-12-18T09:24:15.747Z,11.40
2018-12-18T09:25:15.872Z,13.40
2018-12-18T09:26:15.692Z,11.40
2018-12-18T09:27:15.775Z,13.50
2018-12-18T09:28:15.685Z,12.20
2018-12-18T09:29:15.722Z,11.60
2018-12-18T09:30:16.158Z,12.70
2018-12-18T09:31:15.642Z,9.00
2018-12-18T09:32:15.646Z,10.50
2018-12-18T09:33:15.589Z,10.40
2018-12-18T09:34:15.592Z,7.80
2018-12-18T09:35:15.659Z,7.60
2018-12-18T09:36:15.711Z,10.90
2018-12-18T09:37:15.586Z,9.20
2018-12-18T09:38:15.534Z,13.10
2018-12-18T09:39:15.614Z,12.40
2018-12-18T09:40:15.528Z,12.60
2018-12-18T09:41:15.503Z,11.30
2018-12-18T09:42:15.556Z,12.10
2018-12-18T09:43:15.655Z,10.80
2018-12-18T09:44:15.511Z,11.30
2018-12-18T09:45:15.544Z,9.40
2018-12-18T09:46:15.523Z,9.40
2018-12-18T09:47:15.549Z,14.90
2018-12-18T09:48:15.429Z,8.10
2018-12-18T09:49:15.436Z,9.40
2018-12-18T09:50:15.851Z,12.50
2018-12-18T09:51:15.451Z,9.40
2018-12-18T09:52:15.673Z,10.10
2018-12-18T09:53:15.384Z,11.90
2018-12-18T09:54:15.424Z,10.10
2018-12-18T09:55:15.717Z,7.80
2018-12-18T09:56:16.508Z,10.10
2018-12-18T09:57:16.357Z,10.40
2018-12-18T09:58:15.319Z,13.70
2018-12-18T09:59:15.386Z,12.20
2018-12-18T10:00:15.345Z,10.30
2018-12-18T10:01:15.329Z,8.40
2018-12-18T10:02:15.288Z,9.60
2018-12-18T10:03:15.263Z,8.60
2018-12-18T10:04:15.344Z,12.30
2018-12-18T10:05:15.244Z,9.60
2018-12-18T10:06:15.268Z,10.00
2018-12-18T10:07:15.751Z,12.70
2018-12-18T10:08:15.260Z,11.90
2018-12-18T10:09:15.347Z,11.20
2018-12-18T10:10:15.298Z,11.80
2018-12-18T10:11:15.170Z,8.50
2018-12-18T10:12:15.156Z,8.20
2018-12-18T10:13:15.196Z,11.60
2018-12-18T10:14:15.154Z,10.40
2018-12-18T10:15:15.169Z,11.10
2018-12-18T10:16:15.119Z,9.40
2018-12-18T10:17:15.146Z,10.90
2018-12-18T10:18:15.100Z,10.00
2018-12-18T10:19:15.158Z,10.70
2018-12-18T10:20:15.121Z,12.00
2018-12-18T10:21:15.104Z,9.50
2018-12-18T10:22:15.124Z,10.90
2018-12-18T10:23:15.038Z,9.10
2018-12-18T10:24:16.567Z,11.20
2018-12-18T10:25:15.035Z,11.20
2018-12-18T10:26:15.009Z,9.50
2018-12-18T10:27:14.988Z,10.10
2018-12-18T10:28:15.113Z,9.50
2018-12-18T10:29:14.973Z,8.90
2018-12-18T10:30:15.076Z,9.90
2018-12-18T10:31:14.993Z,6.80
2018-12-18T10:32:15.105Z,10.50
2018-12-18T10:33:15.004Z,8.10
2018-12-18T10:34:15.030Z,8.50
2018-12-18T10:35:14.929Z,12.60
2018-12-18T10:36:14.914Z,9.30
2018-12-18T10:37:14.898Z,7.10
2018-12-18T10:38:15.021Z,9.10
2018-12-18T10:39:14.866Z,12.60
2018-12-18T10:40:14.847Z,14.60
2018-12-18T10:41:14.847Z,8.50
2018-12-18T10:42:14.858Z,8.00
2018-12-18T10:43:14.836Z,10.80
2018-12-18T10:44:14.854Z,10.00
2018-12-18T10:45:14.848Z,10.30
2018-12-18T10:46:14.794Z,12.20
2018-12-18T10:47:14.809Z,10.40
2018-12-18T10:48:14.788Z,10.20
2018-12-18T10:49:14.854Z,10.70
2018-12-18T10:50:14.756Z,8.60
2018-12-18T10:51:14.886Z,11.40
2018-12-18T10:52:14.868Z,11.50
2018-12-18T10:53:14.707Z,8.40
2018-12-18T10:54:14.703Z,10.50
2018-12-18T10:55:15.685Z,10.70
2018-12-18T10:56:14.825Z,12.90
2018-12-18T10:57:14.670Z,8.80
2018-12-18T10:58:14.652Z,12.20
2018-12-18T10:59:14.810Z,12.40
2018-12-18T11:00:14.668Z,8.20
2018-12-18T11:01:14.624Z,9.00
2018-12-18T11:02:14.771Z,10.70
2018-12-18T11:03:14.751Z,9.30
2018-12-18T11:04:14.607Z,11.30
2018-12-18T11:05:14.570Z,9.00
2018-12-18T11:06:14.642Z,13.40
2018-12-18T11:07:14.612Z,10.90
2018-12-18T11:08:14.649Z,10.90
2018-12-18T11:09:14.561Z,9.50
2018-12-18T11:10:14.560Z,11.00
2018-12-18T11:11:14.540Z,9.10
2018-12-18T11:12:14.497Z,12.70
2018-12-18T11:13:14.633Z,9.60
2018-12-18T11:14:14.468Z,10.00
2018-12-18T11:15:14.456Z,11.20
2018-12-18T11:16:14.451Z,12.20
2018-12-18T11:17:14.461Z,8.70
2018-12-18T11:18:14.428Z,10.50
2018-12-18T11:19:15.133Z,10.60
2018-12-18T11:20:14.417Z,8.20
2018-12-18T11:21:14.403Z,8.10
2018-12-18T11:22:14.437Z,12.30
2018-12-18T11:23:14.375Z,8.90
2018-12-18T11:24:14.359Z,9.70
2018-12-18T11:25:14.410Z,8.00
2018-12-18T11:26:14.342Z,9.40
2018-12-18T11:27:14.355Z,8.00
2018-12-18T11:28:14.344Z,9.50
2018-12-18T11:29:14.304Z,10.90
2018-12-18T11:30:14.307Z,13.60
2018-12-18T11:31:14.433Z,9.20
2018-12-18T11:32:14.426Z,8.50
2018-12-18T11:33:14.431Z,8.70
2018-12-18T11:34:14.261Z,9.20
2018-12-18T11:35:14.237Z,8.10
2018-12-18T11:36:16.683Z,11.30
2018-12-18T11:37:14.311Z,8.70
2018-12-18T11:38:14.218Z,8.60
2018-12-18T11:39:14.273Z,8.70
2018-12-18T11:40:14.203Z,11.10
2018-12-18T11:41:14.246Z,9.90
2018-12-18T11:42:14.158Z,9.00
2018-12-18T11:43:14.195Z,8.80
2018-12-18T11:44:14.141Z,12.40
2018-12-18T11:45:14.133Z,7.90
2018-12-18T11:46:14.130Z,9.80
2018-12-18T11:47:14.112Z,10.70
2018-12-18T11:48:14.380Z,11.40
2018-12-18T11:49:14.148Z,8.40
2018-12-18T11:50:14.071Z,9.10
2018-12-18T11:51:14.152Z,6.80
2018-12-18T11:52:14.041Z,9.20
2018-12-18T11:53:14.032Z,8.50
2018-12-18T11:54:14.176Z,10.00
2018-12-18T11:55:14.021Z,6.50
2018-12-18T11:56:14.027Z,9.10
2018-12-18T11:57:14.123Z,8.30
2018-12-18T11:58:14.016Z,7.60
2018-12-18T11:59:15.348Z,8.80
2018-12-18T12:00:13.982Z,12.90
2018-12-18T12:01:13.951Z,9.00
2018-12-18T12:02:13.951Z,6.60
2018-12-18T12:03:13.964Z,6.90
2018-12-18T12:04:13.952Z,9.90
2018-12-18T12:05:13.909Z,8.90
2018-12-18T12:06:13.887Z,10.50
2018-12-18T12:07:15.781Z,10.20
2018-12-18T12:08:13.871Z,6.80
2018-12-18T12:09:13.859Z,8.10
2018-12-18T12:10:13.877Z,9.70
2018-12-18T12:11:13.908Z,8.40
2018-12-18T12:12:13.841Z,10.30
2018-12-18T12:13:13.831Z,7.70
2018-12-18T12:14:13.960Z,9.20
2018-12-18T12:15:13.933Z,7.10
2018-12-18T12:16:13.808Z,10.70
2018-12-18T12:17:13.785Z,6.50
2018-12-18T12:18:13.751Z,7.10
2018-12-18T12:19:13.794Z,5.60
2018-12-18T12:20:13.742Z,8.60
2018-12-18T12:21:13.794Z,9.40
2018-12-18T12:22:13.717Z,7.00
2018-12-18T12:23:13.714Z,7.80
2018-12-18T12:24:13.696Z,6.60
2018-12-18T12:25:13.951Z,6.20
2018-12-18T12:26:13.664Z,6.20
2018-12-18T12:27:13.651Z,9.10
2018-12-18T12:28:13.648Z,6.50
2018-12-18T12:29:13.651Z,8.80
2018-12-18T12:30:13.621Z,7.90
2018-12-18T12:31:13.668Z,7.10
2018-12-18T12:32:13.597Z,5.70
2018-12-18T12:33:13.648Z,6.40
2018-12-18T12:34:13.576Z,6.10
2018-12-18T12:35:13.641Z,8.30
2018-12-18T12:36:13.575Z,8.50
2018-12-18T12:37:13.558Z,7.60
2018-12-18T12:38:13.536Z,8.40
2018-12-18T12:39:13.519Z,7.60
2018-12-18T12:40:13.532Z,7.80
2018-12-18T12:41:13.553Z,7.70
2018-12-18T12:42:13.498Z,6.50
2018-12-18T12:43:13.474Z,8.50
2018-12-18T12:44:13.462Z,10.20
2018-12-18T12:45:13.456Z,8.20
2018-12-18T12:46:13.634Z,8.40
2018-12-18T12:47:13.462Z,8.00
2018-12-18T12:48:13.469Z,7.20
2018-12-18T12:49:13.406Z,7.50
2018-12-18T12:50:13.395Z,8.30
2018-12-18T12:51:13.382Z,8.00
2018-12-18T12:52:13.368Z,7.80
2018-12-18T12:53:13.373Z,7.00
2018-12-18T12:54:13.424Z,6.60
2018-12-18T12:55:13.349Z,9.10
2018-12-18T12:56:13.366Z,5.70
2018-12-18T12:57:13.337Z,7.70
2018-12-18T12:58:13.320Z,8.20