createdAt,value
2018-09-06T00:04:14.034Z,80.33
2018-09-06T00:09:10.110Z,81.49
2018-09-06T00:14:05.154Z,81.67
2018-09-06T00:18:59.962Z,81.82
2018-09-06T00:23:54.793Z,81.53
2018-09-06T00:28:49.593Z,81.34
2018-09-06T00:33:44.405Z,81.34
2018-09-06T00:38:39.287Z,81.45
2018-09-06T00:43:34.105Z,82.03
2018-09-06T00:48:28.986Z,81.12
2018-09-06T00:53:23.767Z,83.00
2018-09-06T00:58:18.561Z,83.58
2018-09-06T01:03:13.357Z,83.01
2018-09-06T01:08:08.236Z,82.87
2018-09-06T01:13:03.021Z,82.72
2018-09-06T01:17:57.793Z,84.05
2018-09-06T01:22:52.607Z,83.55
2018-09-06T01:27:47.415Z,83.90
2018-09-06T01:32:42.256Z,83.96
2018-09-06T01:37:37.064Z,84.87
2018-09-06T01:42:31.921Z,84.59
2018-09-06T01:47:26.773Z,83.87
2018-09-06T01:52:21.546Z,85.68
2018-09-06T01:57:16.316Z,85.73
2018-09-06T02:02:11.106Z,85.00
2018-09-06T02:07:06.447Z,85.60
2018-09-06T02:12:01.239Z,84.67
2018-09-06T02:16:56.158Z,86.31
2018-09-06T02:21:50.994Z,86.28
2018-09-06T02:26:45.731Z,85.04
2018-09-06T02:31:40.629Z,85.86
2018-09-06T02:36:35.413Z,85.20
2018-09-06T02:41:30.255Z,85.72
2018-09-06T02:46:25.174Z,86.22
2018-09-06T02:51:21.012Z,84.91
2018-09-06T02:56:16.510Z,86.72
2018-09-06T03:01:11.474Z,86.94
2018-09-06T03:06:06.637Z,86.33
2018-09-06T03:11:21.885Z,86.58
2018-09-06T03:16:16.800Z,87.79
2018-09-06T03:21:11.585Z,87.53
2018-09-06T03:26:11.522Z,86.70
2018-09-06T03:31:06.309Z,87.63
2018-09-06T03:36:01.114Z,87.26
2018-09-06T03:40:58.793Z,87.70
2018-09-06T03:45:53.573Z,87.13
2018-09-06T03:50:48.377Z,86.68
2018-09-06T03:55:43.137Z,87.31
2018-09-06T04:00:37.893Z,86.63
2018-09-06T04:05:32.690Z,87.29
2018-09-06T04:10:27.489Z,86.44
2018-09-06T04:15:22.257Z,87.12
2018-09-06T04:20:17.121Z,86.59
2018-09-06T04:25:11.877Z,86.52
2018-09-06T04:30:06.773Z,86.22
2018-09-06T04:35:01.559Z,87.02
2018-09-06T04:39:56.348Z,87.40
2018-09-06T04:44:51.130Z,88.27
2018-09-06T04:49:46.001Z,87.87
2018-09-06T04:54:40.800Z,87.81
2018-09-06T04:59:35.630Z,87.12
2018-09-06T05:04:30.524Z,87.83
2018-09-06T05:09:25.323Z,87.68
2018-09-06T05:14:20.075Z,87.45
2018-09-06T05:19:14.865Z,87.42
2018-09-06T05:24:09.657Z,88.08
2018-09-06T05:29:04.475Z,88.90
2018-09-06T05:33:59.293Z,88.03
2018-09-06T05:38:54.101Z,88.23
2018-09-06T05:43:48.908Z,88.57
2018-09-06T05:48:43.777Z,88.32
2018-09-06T05:53:38.537Z,88.78
2018-09-06T05:58:33.369Z,88.56
2018-09-06T06:03:28.234Z,88.55
2018-09-06T06:08:42.628Z,88.32
2018-09-06T06:13:37.552Z,88.48
2018-09-06T06:18:32.341Z,87.76
2018-09-06T06:23:27.094Z,87.45
2018-09-06T06:28:21.921Z,89.14
2018-09-06T06:33:16.798Z,87.71
2018-09-06T06:38:11.593Z,87.56
2018-09-06T06:43:06.408Z,88.59
2018-09-06T06:48:07.772Z,88.43
2018-09-06T06:53:02.534Z,88.59
2018-09-06T06:57:57.298Z,89.70
2018-09-06T07:02:52.702Z,88.29
2018-09-06T07:07:47.862Z,87.58
2018-09-06T07:12:42.680Z,87.24
2018-09-06T07:17:37.443Z,86.97
2018-09-06T07:22:32.237Z,85.37
2018-09-06T07:27:27.037Z,82.69
2018-09-06T07:32:22.026Z,82.05
2018-09-06T07:37:16.913Z,80.64
2018-09-06T07:42:11.767Z,81.36
2018-09-06T07:47:06.662Z,79.07
2018-09-06T07:52:01.562Z,76.77
2018-09-06T07:56:56.408Z,74.00
2018-09-06T08:01:51.296Z,72.64
2018-09-06T08:06:46.193Z,71.52
2018-09-06T08:11:41.544Z,70.94
2018-09-06T08:16:36.777Z,70.32
2018-09-06T08:21:31.655Z,68.68
2018-09-06T08:26:26.947Z,67.43
2018-09-06T08:31:21.820Z,69.51
2018-09-06T08:36:16.648Z,68.44
2018-09-06T08:41:11.447Z,67.54
2018-09-06T08:46:06.292Z,68.08
2018-09-06T08:51:01.087Z,65.77
2018-09-06T08:55:56.030Z,64.30
2018-09-06T09:00:55.850Z,65.95
2018-09-06T09:05:50.697Z,64.69
2018-09-06T09:10:45.505Z,65.22
2018-09-06T09:15:40.277Z,64.54
2018-09-06T09:20:35.104Z,63.41
2018-09-06T09:25:29.949Z,62.23
2018-09-06T09:30:24.801Z,62.53
2018-09-06T09:35:19.606Z,61.56
2018-09-06T09:40:14.477Z,60.83
2018-09-06T09:45:09.328Z,59.80
2018-09-06T09:50:04.188Z,60.28
2018-09-06T09:54:59.021Z,60.58
2018-09-06T09:59:53.835Z,61.90
2018-09-06T10:04:53.760Z,60.39
2018-09-06T10:09:48.634Z,62.15
2018-09-06T10:14:43.455Z,60.53
2018-09-06T10:19:38.284Z,60.59
2018-09-06T10:24:33.211Z,59.48
2018-09-06T10:29:28.046Z,63.35
2018-09-06T10:34:23.090Z,61.05
2018-09-06T10:39:18.140Z,60.70
2018-09-06T10:44:13.084Z,58.92
2018-09-06T10:49:07.888Z,60.58
2018-09-06T10:54:02.676Z,59.64
2018-09-06T10:58:57.593Z,58.65
2018-09-06T11:03:54.927Z,59.87
2018-09-06T11:08:49.924Z,58.48
2018-09-06T11:13:44.793Z,59.27
2018-09-06T11:18:39.869Z,55.72
2018-09-06T11:23:34.790Z,55.67
2018-09-06T11:28:29.653Z,57.11
2018-09-06T11:33:24.722Z,56.88
2018-09-06T11:38:19.681Z,55.78
2018-09-06T11:43:16.552Z,54.06
2018-09-06T11:48:11.569Z,52.97
2018-09-06T11:53:06.542Z,54.53
2018-09-06T11:58:01.512Z,55.47
2018-09-06T12:02:56.410Z,55.25
2018-09-06T12:07:51.303Z,55.48
2018-09-06T12:12:46.291Z,56.13
2018-09-06T12:17:41.154Z,54.03
2018-09-06T12:22:36.079Z,55.94
2018-09-06T12:27:31.014Z,53.45
2018-09-06T12:32:25.963Z,55.11
2018-09-06T12:37:20.913Z,54.79
2018-09-06T12:42:15.842Z,54.48
2018-09-06T12:47:10.816Z,55.15
2018-09-06T12:52:05.832Z,56.00
2018-09-06T12:57:00.734Z,54.06
2018-09-06T13:01:55.662Z,55.95
2018-09-06T13:06:50.561Z,57.66
2018-09-06T13:11:45.439Z,55.92
2018-09-06T13:16:40.426Z,57.18
2018-09-06T13:21:35.361Z,56.52
2018-09-06T13:26:30.390Z,55.97
2018-09-06T13:31:25.380Z,53.83
2018-09-06T13:36:20.291Z,54.26
2018-09-06T13:41:15.177Z,54.53
2018-09-06T13:46:10.185Z,54.86
2018-09-06T13:51:05.683Z,54.09
2018-09-06T13:56:00.605Z,57.10
2018-09-06T14:00:55.505Z,54.48
2018-09-06T14:05:50.505Z,55.42
2018-09-06T14:10:45.389Z,54.65
2018-09-06T14:15:40.279Z,55.59
2018-09-06T14:20:35.244Z,54.53
2018-09-06T14:25:30.120Z,52.68
2018-09-06T14:30:25.090Z,51.19
2018-09-06T14:35:20.036Z,53.81
2018-09-06T14:40:14.897Z,55.14
2018-09-06T14:45:09.830Z,56.52
2018-09-06T14:50:04.866Z,54.21
2018-09-06T14:54:59.720Z,55.42
2018-09-06T14:59:54.578Z,54.13
2018-09-06T15:04:49.494Z,54.22
2018-09-06T15:09:44.402Z,52.56
2018-09-06T15:14:39.282Z,55.38
2018-09-06T15:19:34.069Z,55.75
2018-09-06T15:24:28.874Z,55.61
2018-09-06T15:29:23.942Z,57.18
2018-09-06T15:34:18.729Z,56.69
2018-09-06T15:39:13.480Z,57.22
2018-09-06T15:44:08.733Z,58.58
2018-09-06T15:49:03.557Z,57.43
2018-09-06T15:53:58.355Z,57.09
2018-09-06T15:58:53.158Z,58.94
2018-09-06T16:03:47.991Z,56.57
2018-09-06T16:08:44.336Z,58.44
2018-09-06T16:13:39.338Z,58.26
2018-09-06T16:18:34.310Z,59.57
2018-09-06T16:23:29.268Z,55.82
2018-09-06T16:28:24.126Z,57.23
2018-09-06T16:33:19.065Z,58.79
2018-09-06T16:38:13.898Z,58.16
2018-09-06T16:43:09.741Z,58.25
2018-09-06T16:48:04.649Z,56.92
2018-09-06T16:52:59.480Z,59.33
2018-09-06T16:57:54.277Z,59.56
2018-09-06T17:02:49.104Z,59.61
2018-09-06T17:07:43.996Z,60.21
2018-09-06T17:12:38.856Z,59.07
2018-09-06T17:17:33.660Z,60.23
2018-09-06T17:22:28.661Z,59.94
2018-09-06T17:27:23.536Z,60.07
2018-09-06T17:32:18.475Z,57.13
2018-09-06T17:37:13.258Z,58.16
2018-09-06T17:42:08.392Z,56.31
2018-09-06T17:47:03.295Z,56.69
2018-09-06T17:51:58.100Z,56.26
2018-09-06T17:56:52.972Z,55.27
2018-09-06T18:01:47.882Z,55.93
2018-09-06T18:06:42.821Z,56.60
2018-09-06T18:11:37.806Z,56.64
2018-09-06T18:16:32.816Z,57.68
2018-09-06T18:21:27.810Z,56.90
2018-09-06T18:26:22.809Z,57.11
2018-09-06T18:31:17.700Z,55.80
2018-09-06T18:36:12.609Z,57.32
2018-09-06T18:41:07.546Z,57.38
2018-09-06T18:46:02.414Z,58.51
2018-09-06T18:50:57.288Z,57.79
2018-09-06T18:55:52.137Z,57.77
2018-09-06T19:00:46.945Z,58.42
2018-09-06T19:05:41.806Z,57.40
2018-09-06T19:10:36.590Z,58.39
2018-09-06T19:15:31.453Z,58.73
2018-09-06T19:20:26.214Z,59.83
2018-09-06T19:25:21.107Z,59.90
2018-09-06T19:30:16.001Z,60.80
2018-09-06T19:35:10.813Z,60.52
2018-09-06T19:40:05.762Z,61.80
2018-09-06T19:45:00.700Z,62.10
2018-09-06T19:49:55.484Z,61.79
2018-09-06T19:54:50.677Z,63.83
2018-09-06T19:59:45.596Z,63.53
2018-09-06T20:04:40.432Z,63.83
2018-09-06T20:09:35.245Z,64.10
2018-09-06T20:14:30.024Z,65.10
2018-09-06T20:19:24.872Z,65.65
2018-09-06T20:24:19.695Z,66.23
2018-09-06T20:29:14.565Z,66.72
2018-09-06T20:34:09.445Z,67.31
2018-09-06T20:39:05.497Z,68.10
2018-09-06T20:44:00.394Z,68.81
2018-09-06T20:48:55.351Z,70.19
2018-09-06T20:53:50.346Z,71.66
2018-09-06T20:58:45.195Z,73.53
2018-09-06T21:03:40.157Z,73.37
2018-09-06T21:08:35.102Z,72.96
2018-09-06T21:13:29.981Z,72.06
2018-09-06T21:18:24.952Z,70.33
2018-09-06T21:23:19.926Z,70.82
2018-09-06T21:28:14.865Z,70.68
2018-09-06T21:33:09.734Z,70.25
2018-09-06T21:38:04.625Z,71.15
2018-09-06T21:42:59.520Z,70.09
2018-09-06T21:47:54.393Z,70.07
2018-09-06T21:52:49.264Z,69.62
2018-09-06T21:57:44.129Z,69.60
2018-09-06T22:02:43.992Z,68.84
2018-09-06T22:07:39.041Z,69.38
2018-09-06T22:12:34.149Z,68.88
2018-09-06T22:17:29.308Z,68.73
2018-09-06T22:22:24.299Z,68.69
2018-09-06T22:27:19.442Z,69.61
2018-09-06T22:32:14.512Z,70.74
2018-09-06T22:37:09.098Z,70.51
2018-09-06T22:42:04.229Z,71.01
2018-09-06T22:46:59.245Z,71.64
2018-09-06T22:51:54.362Z,71.21
2018-09-06T22:56:49.531Z,71.71
2018-09-06T23:01:44.713Z,72.54
2018-09-06T23:06:39.643Z,72.74
2018-09-06T23:11:34.649Z,72.76
2018-09-06T23:16:29.626Z,72.72
2018-09-06T23:21:24.582Z,72.65
2018-09-06T23:26:19.603Z,73.49
2018-09-06T23:31:17.284Z,73.66
2018-09-06T23:36:12.133Z,73.81
2018-09-06T23:41:07.311Z,74.41
2018-09-06T23:46:02.330Z,74.68
2018-09-06T23:50:58.711Z,74.72
2018-09-06T23:55:53.941Z,74.73
