createdAt,value
2019-02-21T00:01:37.069Z,101134.97
2019-02-21T00:04:20.197Z,101127.52
2019-02-21T00:07:11.169Z,101126.31
2019-02-21T00:10:13.892Z,101128.59
2019-02-21T00:13:04.832Z,101122.62
2019-02-21T00:15:48.690Z,101134.67
2019-02-21T00:18:39.805Z,101137.78
2019-02-21T00:21:23.508Z,101139.87
2019-02-21T00:24:14.432Z,101143.02
2019-02-21T00:26:58.335Z,101142.10
2019-02-21T00:29:49.244Z,101145.47
2019-02-21T00:32:33.046Z,101143.80
2019-02-21T00:35:23.936Z,101142.44
2019-02-21T00:38:07.895Z,101142.19
2019-02-21T00:40:58.857Z,101141.37
2019-02-21T00:43:42.579Z,101139.31
2019-02-21T00:46:33.616Z,101138.78
2019-02-21T00:49:17.313Z,101130.15
2019-02-21T00:52:08.215Z,101129.06
2019-02-21T00:54:52.163Z,101128.77
2019-02-21T00:57:43.770Z,101128.87
2019-02-21T01:00:27.142Z,101135.08
2019-02-21T01:03:18.060Z,101135.00
2019-02-21T01:06:01.874Z,101137.70
2019-02-21T01:08:52.798Z,101142.55
2019-02-21T01:11:36.697Z,101146.14
2019-02-21T01:14:27.625Z,101137.97
2019-02-21T01:17:11.498Z,101143.87
2019-02-21T01:19:55.725Z,101141.55
2019-02-21T01:22:46.659Z,101144.22
2019-02-21T01:25:29.860Z,101145.18
2019-02-21T01:28:20.787Z,101154.45
2019-02-21T01:31:04.384Z,101152.40
2019-02-21T01:33:55.320Z,101147.94
2019-02-21T01:36:38.999Z,101147.15
2019-02-21T01:39:29.926Z,101152.88
2019-02-21T01:42:13.995Z,101153.05
2019-02-21T01:45:05.127Z,101156.38
2019-02-21T01:47:49.835Z,101152.48
2019-02-21T01:50:40.744Z,101156.98
2019-02-21T01:53:24.160Z,101155.44
2019-02-21T01:56:15.171Z,101153.17
2019-02-21T01:58:58.717Z,101156.31
2019-02-21T02:01:49.664Z,101156.36
2019-02-21T02:04:33.236Z,101154.66
2019-02-21T02:07:24.181Z,101153.33
2019-02-21T02:10:07.956Z,101160.25
2019-02-21T02:12:58.863Z,101160.88
2019-02-21T02:15:42.687Z,101167.12
2019-02-21T02:18:26.596Z,101167.48
2019-02-21T02:21:19.129Z,101162.68
2019-02-21T02:24:02.822Z,101171.49
2019-02-21T02:26:53.816Z,101176.34
2019-02-21T02:29:37.779Z,101173.23
2019-02-21T02:32:28.670Z,101181.14
2019-02-21T02:35:12.548Z,101179.43
2019-02-21T02:38:05.339Z,101176.58
2019-02-21T02:40:49.002Z,101177.97
2019-02-21T02:43:39.963Z,101179.75
2019-02-21T02:46:23.321Z,101177.30
2019-02-21T02:49:14.232Z,101179.80
2019-02-21T02:51:58.260Z,101179.91
2019-02-21T02:54:49.184Z,101181.46
2019-02-21T02:57:33.094Z,101182.56
2019-02-21T03:00:23.999Z,101189.23
2019-02-21T03:03:07.850Z,101187.11
2019-02-21T03:05:58.775Z,101190.23
2019-02-21T03:08:42.716Z,101190.67
2019-02-21T03:11:33.599Z,101191.34
2019-02-21T03:14:16.830Z,101189.37
2019-02-21T03:17:07.754Z,101190.67
2019-02-21T03:19:51.254Z,101187.50
2019-02-21T03:22:42.155Z,101191.98
2019-02-21T03:25:25.884Z,101193.92
2019-02-21T03:28:09.866Z,101185.59
2019-02-21T03:31:00.805Z,101181.10
2019-02-21T03:33:44.607Z,101187.11
2019-02-21T03:36:35.591Z,101179.52
2019-02-21T03:39:19.579Z,101185.47
2019-02-21T03:42:10.511Z,101183.48
2019-02-21T03:44:54.179Z,101185.23
2019-02-21T03:47:45.135Z,101184.04
2019-02-21T03:50:29.059Z,101196.59
2019-02-21T03:53:20.078Z,101190.59
2019-02-21T03:56:03.850Z,101190.23
2019-02-21T03:58:54.764Z,101195.24
2019-02-21T04:01:38.382Z,101184.88
2019-02-21T04:04:29.296Z,101181.70
2019-02-21T04:07:13.170Z,101189.48
2019-02-21T04:10:04.097Z,101186.63
2019-02-21T04:12:47.325Z,101191.70
2019-02-21T04:15:38.228Z,101183.20
2019-02-21T04:18:21.721Z,101183.48
2019-02-21T04:21:12.650Z,101179.31
2019-02-21T04:23:56.713Z,101181.42
2019-02-21T04:26:47.632Z,101175.94
2019-02-21T04:29:33.853Z,101181.30
2019-02-21T04:32:24.846Z,101173.47
2019-02-21T04:35:08.481Z,101175.63
2019-02-21T04:37:51.986Z,101165.41
2019-02-21T04:40:42.927Z,101165.92
2019-02-21T04:43:26.236Z,101162.13
2019-02-21T04:46:17.035Z,101167.41
2019-02-21T04:49:00.378Z,101163.91
2019-02-21T04:51:51.332Z,101166.45
2019-02-21T04:54:35.266Z,101160.41
2019-02-21T04:57:26.197Z,101161.64
2019-02-21T05:00:10.606Z,101155.84
2019-02-21T05:03:01.547Z,101162.98
2019-02-21T05:05:52.495Z,101162.66
2019-02-21T05:08:36.288Z,101167.28
2019-02-21T05:11:27.214Z,101162.59
2019-02-21T05:14:11.281Z,101162.98
2019-02-21T05:17:02.217Z,101156.88
2019-02-21T05:19:45.848Z,101154.25
2019-02-21T05:22:36.786Z,101149.02
2019-02-21T05:25:20.118Z,101152.91
2019-02-21T05:28:29.953Z,101152.50
2019-02-21T05:31:32.799Z,101160.29
2019-02-21T05:34:33.516Z,101160.38
2019-02-21T05:37:36.415Z,101163.91
2019-02-21T05:40:46.186Z,101166.61
2019-02-21T05:43:48.789Z,101167.08
2019-02-21T05:46:58.578Z,101167.41
2019-02-21T05:49:50.023Z,101169.06
2019-02-21T05:52:59.799Z,101158.63
2019-02-21T05:55:49.376Z,101163.97
2019-02-21T05:58:59.170Z,101163.91
2019-02-21T06:02:02.054Z,101166.97
2019-02-21T06:05:11.804Z,101170.06
2019-02-21T06:08:13.961Z,101175.02
2019-02-21T06:11:23.742Z,101176.33
2019-02-21T06:14:25.778Z,101172.80
2019-02-21T06:17:35.571Z,101175.90
2019-02-21T06:20:38.177Z,101178.20
2019-02-21T06:23:49.218Z,101181.33
2019-02-21T06:26:57.911Z,101183.91
2019-02-21T06:30:03.583Z,101180.66
2019-02-21T06:33:04.607Z,101192.58
2019-02-21T06:35:59.655Z,101193.95
2019-02-21T06:38:50.643Z,101191.73
2019-02-21T06:41:33.994Z,101197.02
2019-02-21T06:44:25.955Z,101191.84
2019-02-21T06:47:09.809Z,101193.99
2019-02-21T06:50:00.752Z,101199.67
2019-02-21T06:52:43.931Z,101200.04
2019-02-21T06:55:34.859Z,101199.64
2019-02-21T06:58:18.669Z,101196.47
2019-02-21T07:01:10.212Z,101206.41
2019-02-21T07:03:55.784Z,101204.14
2019-02-21T07:06:46.756Z,101211.97
2019-02-21T07:09:30.701Z,101210.97
2019-02-21T07:12:21.740Z,101209.98
2019-02-21T07:15:05.375Z,101215.50
2019-02-21T07:17:56.293Z,101212.09
2019-02-21T07:20:39.933Z,101212.33
2019-02-21T07:23:40.687Z,101216.57
2019-02-21T07:26:36.528Z,101217.07
2019-02-21T07:29:20.560Z,101216.48
2019-02-21T07:32:11.499Z,101220.45
2019-02-21T07:34:55.257Z,101214.10
2019-02-21T07:37:46.237Z,101220.37
2019-02-21T07:40:29.459Z,101227.81
2019-02-21T07:43:20.780Z,101227.16
2019-02-21T07:46:24.963Z,101229.44
2019-02-21T07:49:16.108Z,101245.42
2019-02-21T07:52:00.294Z,101251.89
2019-02-21T07:54:32.154Z,101247.23
2019-02-21T07:57:23.059Z,101242.27
2019-02-21T08:00:14.119Z,101243.42
2019-02-21T08:02:57.259Z,101240.06
2019-02-21T08:05:48.243Z,101252.55
2019-02-21T08:08:32.563Z,101245.31
2019-02-21T08:11:42.434Z,101251.64
2019-02-21T08:14:25.734Z,101253.56
2019-02-21T08:17:16.813Z,101250.20
2019-02-21T08:20:08.386Z,101260.72
2019-02-21T08:22:46.399Z,101260.17
2019-02-21T08:25:37.391Z,101262.02
2019-02-21T08:28:20.542Z,101269.84
2019-02-21T08:31:11.486Z,101279.95
2019-02-21T08:34:04.637Z,101282.40
2019-02-21T08:36:55.535Z,101286.44
2019-02-21T08:39:38.739Z,101282.67
2019-02-21T08:42:29.816Z,101273.69
2019-02-21T08:45:13.282Z,101279.67
2019-02-21T08:48:04.287Z,101281.39
2019-02-21T08:50:48.081Z,101292.32
2019-02-21T08:53:39.127Z,101295.13
2019-02-21T08:56:23.273Z,101292.74
2019-02-21T09:02:18.107Z,101288.99
2019-02-21T09:05:09.578Z,101281.59
2019-02-21T09:07:53.460Z,101284.58
2019-02-21T09:10:44.449Z,101287.84
2019-02-21T09:13:27.885Z,101294.75
2019-02-21T09:16:18.851Z,101298.94
2019-02-21T09:19:02.676Z,101297.77
2019-02-21T09:21:46.672Z,101301.72
2019-02-21T09:24:41.995Z,101305.41
2019-02-21T09:27:42.391Z,101306.91
2019-02-21T09:30:25.704Z,101304.90
2019-02-21T09:33:17.792Z,101299.70
2019-02-21T09:36:20.989Z,101304.33
2019-02-21T09:39:11.929Z,101319.98
2019-02-21T09:41:55.737Z,101325.30
2019-02-21T09:44:46.725Z,101329.72
2019-02-21T09:47:31.207Z,101330.44
2019-02-21T09:50:22.154Z,101334.05
2019-02-21T09:53:05.437Z,101325.04
2019-02-21T09:56:16.892Z,101318.68
2019-02-21T09:59:00.279Z,101317.41
2019-02-21T10:01:52.751Z,101316.72
2019-02-21T10:04:36.333Z,101323.39
2019-02-21T10:07:27.286Z,101333.23
2019-02-21T10:10:12.622Z,101328.81
2019-02-21T10:13:03.571Z,101330.91
2019-02-21T10:15:47.230Z,101336.91
2019-02-21T10:18:38.229Z,101335.14
2019-02-21T10:21:21.738Z,101337.72
2019-02-21T10:24:04.869Z,101350.83
2019-02-21T10:26:55.906Z,101360.15
2019-02-21T10:29:39.753Z,101357.12
2019-02-21T10:32:30.704Z,101349.43
2019-02-21T10:35:14.784Z,101336.02
2019-02-21T10:41:15.794Z,101332.80
2019-02-21T10:44:06.763Z,101339.11
2019-02-21T10:46:50.227Z,101330.94
2019-02-21T10:49:41.152Z,101335.97
2019-02-21T10:52:32.091Z,101326.83
2019-02-21T10:55:17.827Z,101331.16
2019-02-21T10:58:08.825Z,101327.34
2019-02-21T11:00:52.088Z,101322.20
2019-02-21T11:03:43.023Z,101324.15
2019-02-21T11:06:26.197Z,101315.31
2019-02-21T11:09:36.620Z,101314.07
2019-02-21T11:12:20.011Z,101307.65
2019-02-21T11:15:12.854Z,101311.86
2019-02-21T11:17:57.882Z,101309.30
2019-02-21T11:20:50.092Z,101315.30
2019-02-21T11:23:33.928Z,101304.81
2019-02-21T11:26:18.746Z,101300.44
2019-02-21T11:29:09.718Z,101305.70
2019-02-21T11:32:00.653Z,101302.04
2019-02-21T11:34:44.707Z,101309.64
2019-02-21T11:37:43.219Z,101311.92
2019-02-21T11:40:39.735Z,101311.87
2019-02-21T11:43:30.683Z,101314.09
2019-02-21T11:46:14.065Z,101314.43
2019-02-21T11:52:34.214Z,101329.00
2019-02-21T11:55:25.225Z,101328.22
2019-02-21T11:58:09.110Z,101323.58
2019-02-21T12:01:02.478Z,101320.60
2019-02-21T12:03:46.333Z,101319.72
2019-02-21T12:06:38.193Z,101320.09
2019-02-21T12:09:22.122Z,101318.91
2019-02-21T12:12:24.328Z,101315.23
2019-02-21T12:15:15.242Z,101309.70
2019-02-21T12:17:58.495Z,101305.34
2019-02-21T12:20:42.471Z,101306.20
2019-02-21T12:23:33.430Z,101303.30
2019-02-21T12:26:24.360Z,101295.52
2019-02-21T12:29:08.278Z,101292.54
2019-02-21T12:31:59.244Z,101295.19
2019-02-21T12:34:42.874Z,101290.17
2019-02-21T12:37:33.857Z,101288.88
2019-02-21T12:40:17.820Z,101280.09
2019-02-21T12:43:08.814Z,101286.40
2019-02-21T12:45:55.064Z,101281.27
2019-02-21T12:48:46.049Z,101292.73
2019-02-21T12:51:29.669Z,101284.87
2019-02-21T12:54:20.680Z,101287.34
2019-02-21T12:57:04.616Z,101282.23
2019-02-21T12:59:55.590Z,101279.12
2019-02-21T13:02:39.659Z,101289.12
2019-02-21T13:05:40.361Z,101284.20
2019-02-21T13:08:35.342Z,101288.73
2019-02-21T13:11:26.284Z,101296.05
2019-02-21T13:14:09.909Z,101289.13
2019-02-21T13:17:00.859Z,101296.34
2019-02-21T13:19:44.843Z,101306.36
2019-02-21T13:22:36.291Z,101312.00
2019-02-21T13:25:20.037Z,101306.12
2019-02-21T13:28:10.986Z,101315.86
2019-02-21T13:30:54.854Z,101314.05
2019-02-21T13:33:45.869Z,101316.56
2019-02-21T13:36:36.856Z,101312.38
2019-02-21T13:39:09.879Z,101313.16
2019-02-21T13:41:53.855Z,101321.86
2019-02-21T13:44:44.793Z,101327.91
2019-02-21T13:47:28.701Z,101321.59
2019-02-21T13:50:19.725Z,101320.14
2019-02-21T13:53:04.107Z,101317.56
2019-02-21T13:55:55.082Z,101319.92
2019-02-21T13:58:38.593Z,101315.08
2019-02-21T14:01:29.558Z,101324.86
2019-02-21T14:04:13.401Z,101325.16
2019-02-21T14:07:04.465Z,101330.05
2019-02-21T14:10:07.203Z,101326.02
2019-02-21T14:12:58.176Z,101321.55
2019-02-21T14:15:41.933Z,101318.86
2019-02-21T14:18:32.921Z,101312.34
2019-02-21T14:21:16.833Z,101317.63
2019-02-21T14:24:00.541Z,101322.04
2019-02-21T14:26:51.507Z,101320.17
2019-02-21T14:29:54.317Z,101324.36
2019-02-21T14:32:45.277Z,101324.05
2019-02-21T14:35:29.090Z,101326.91
2019-02-21T14:38:28.088Z,101324.30
2019-02-21T14:41:24.475Z,101315.41
2019-02-21T14:44:15.474Z,101320.45
2019-02-21T14:46:59.125Z,101308.11
2019-02-21T14:49:50.115Z,101325.31
2019-02-21T14:52:33.222Z,101321.30
2019-02-21T14:55:24.175Z,101321.14
2019-02-21T14:58:07.766Z,101324.63
2019-02-21T15:00:58.704Z,101323.23
2019-02-21T15:03:49.651Z,101326.27
2019-02-21T15:06:33.185Z,101324.80
2019-02-21T15:09:24.134Z,101319.92
2019-02-21T15:12:15.969Z,101324.45
2019-02-21T15:14:59.930Z,101331.17
2019-02-21T15:17:50.843Z,101329.95
2019-02-21T15:20:54.132Z,101333.13
2019-02-21T15:23:45.154Z,101325.59
2019-02-21T15:26:29.311Z,101315.37
2019-02-21T15:29:20.248Z,101319.79
2019-02-21T15:32:11.189Z,101321.87
2019-02-21T15:34:56.834Z,101325.73
2019-02-21T15:37:40.293Z,101325.91
2019-02-21T15:43:58.051Z,101321.05
2019-02-21T15:46:49.001Z,101331.17
2019-02-21T15:49:32.309Z,101341.81
2019-02-21T15:52:23.264Z,101329.63
2019-02-21T15:55:12.281Z,101343.83
2019-02-21T15:58:04.080Z,101346.36
2019-02-21T16:01:04.540Z,101350.88
2019-02-21T16:03:55.484Z,101355.20
2019-02-21T16:06:50.751Z,101352.14
2019-02-21T16:09:31.981Z,101355.23
2019-02-21T16:12:16.474Z,101359.95
2019-02-21T16:15:09.142Z,101362.66
2019-02-21T16:17:52.494Z,101364.81
2019-02-21T16:20:43.448Z,101364.91
2019-02-21T16:23:46.145Z,101367.80
2019-02-21T16:26:37.085Z,101367.55
2019-02-21T16:29:20.905Z,101361.55
2019-02-21T16:32:11.848Z,101369.95
2019-02-21T16:34:55.932Z,101367.79
2019-02-21T16:37:46.932Z,101368.27
2019-02-21T16:40:30.952Z,101370.66
2019-02-21T16:43:21.904Z,101376.91
2019-02-21T16:46:25.125Z,101370.61
2019-02-21T16:49:16.132Z,101365.23
2019-02-21T16:52:07.071Z,101366.78
2019-02-21T16:54:58.049Z,101368.55
2019-02-21T16:57:42.001Z,101376.67
2019-02-21T17:00:42.380Z,101375.69
2019-02-21T17:03:37.564Z,101376.37
2019-02-21T17:06:28.488Z,101379.11
2019-02-21T17:09:12.001Z,101382.27
2019-02-21T17:12:02.966Z,101386.37
2019-02-21T17:14:46.326Z,101390.39
2019-02-21T17:17:37.237Z,101389.31
2019-02-21T17:20:20.423Z,101397.39
2019-02-21T17:23:22.230Z,101404.92
2019-02-21T17:26:15.731Z,101401.20
2019-02-21T17:29:06.700Z,101413.15
2019-02-21T17:31:50.510Z,101408.41
2019-02-21T17:34:41.420Z,101408.91
2019-02-21T17:37:25.484Z,101414.64
2019-02-21T17:40:18.305Z,101414.79
2019-02-21T17:43:01.556Z,101416.63
2019-02-21T17:45:52.481Z,101418.93
2019-02-21T17:48:36.437Z,101418.42
2019-02-21T17:51:27.342Z,101421.88
2019-02-21T17:54:11.228Z,101429.38
2019-02-21T17:57:02.196Z,101434.72
2019-02-21T17:59:45.785Z,101437.30
2019-02-21T18:02:36.737Z,101443.53
2019-02-21T18:05:20.022Z,101435.59
2019-02-21T18:08:10.958Z,101432.83
2019-02-21T18:10:54.351Z,101432.16
2019-02-21T18:13:45.336Z,101446.44
2019-02-21T18:16:29.386Z,101444.97
2019-02-21T18:19:20.326Z,101441.16
2019-02-21T18:22:04.192Z,101442.48
2019-02-21T18:24:55.159Z,101446.09
2019-02-21T18:27:38.962Z,101457.08
2019-02-21T18:30:29.948Z,101453.87
2019-02-21T18:33:13.558Z,101465.31
2019-02-21T18:36:04.521Z,101463.91
2019-02-21T18:38:48.460Z,101470.30
2019-02-21T18:41:39.429Z,101467.22
2019-02-21T18:44:22.514Z,101465.14
2019-02-21T18:47:13.440Z,101467.08
2019-02-21T18:49:57.203Z,101472.52
2019-02-21T18:52:48.155Z,101464.55
2019-02-21T18:55:31.489Z,101481.37
2019-02-21T18:58:22.440Z,101485.72
2019-02-21T19:01:05.552Z,101489.80
2019-02-21T19:03:56.488Z,101500.02
2019-02-21T19:06:40.262Z,101500.12
2019-02-21T19:09:31.267Z,101497.83
2019-02-21T19:12:14.876Z,101500.16
2019-02-21T19:15:06.224Z,101497.94
2019-02-21T19:18:09.028Z,101501.69
2019-02-21T19:21:00.135Z,101499.23
2019-02-21T19:23:44.214Z,101500.81
2019-02-21T19:26:35.194Z,101497.03
2019-02-21T19:29:18.876Z,101500.05
2019-02-21T19:32:09.836Z,101497.91
2019-02-21T19:34:53.393Z,101501.44
2019-02-21T19:40:52.793Z,101506.27
2019-02-21T19:43:43.706Z,101505.45
2019-02-21T19:46:34.600Z,101510.98
2019-02-21T19:49:37.637Z,101520.34
2019-02-21T19:52:28.570Z,101517.89
2019-02-21T19:55:13.206Z,101516.13
2019-02-21T19:58:04.155Z,101521.52
2019-02-21T20:00:48.015Z,101522.78
2019-02-21T20:03:39.086Z,101525.48
2019-02-21T20:06:22.363Z,101531.64
2019-02-21T20:13:03.753Z,101528.55
2019-02-21T20:15:54.707Z,101535.33
2019-02-21T20:18:45.708Z,101548.95
2019-02-21T20:21:29.433Z,101548.94
2019-02-21T20:24:20.395Z,101552.89
2019-02-21T20:27:04.047Z,101551.59
2019-02-21T20:29:54.974Z,101555.17
2019-02-21T20:32:57.748Z,101566.22
2019-02-21T20:35:50.333Z,101564.00
2019-02-21T20:38:33.889Z,101577.14
2019-02-21T20:41:24.827Z,101578.41
2019-02-21T20:44:08.705Z,101585.86
2019-02-21T20:46:59.659Z,101589.31
2019-02-21T20:49:42.762Z,101592.63
2019-02-21T20:52:33.747Z,101594.40
2019-02-21T20:55:17.407Z,101599.17
2019-02-21T20:58:08.385Z,101612.57
2019-02-21T21:00:52.248Z,101620.61
2019-02-21T21:03:43.267Z,101615.32
2019-02-21T21:06:26.956Z,101615.92
2019-02-21T21:09:17.865Z,101614.72
2019-02-21T21:12:01.805Z,101623.06
2019-02-21T21:14:52.750Z,101621.92
2019-02-21T21:17:36.173Z,101620.20
2019-02-21T21:20:27.122Z,101629.05
2019-02-21T21:22:58.934Z,101629.43
2019-02-21T21:25:49.871Z,101632.66
2019-02-21T21:29:00.154Z,101638.42
2019-02-21T21:31:43.865Z,101640.63
2019-02-21T21:34:34.812Z,101645.95
2019-02-21T21:37:18.906Z,101648.47
2019-02-21T21:40:13.535Z,101645.56
2019-02-21T21:42:57.662Z,101642.97
2019-02-21T21:45:48.612Z,101641.66
2019-02-21T21:48:32.454Z,101650.05
2019-02-21T21:51:23.420Z,101643.95
2019-02-21T21:54:07.270Z,101646.59
2019-02-21T21:56:58.186Z,101655.38
2019-02-21T22:00:00.715Z,101649.27
2019-02-21T22:02:51.657Z,101649.77
2019-02-21T22:05:35.006Z,101649.77
2019-02-21T22:08:25.939Z,101654.16
2019-02-21T22:11:09.775Z,101656.40
2019-02-21T22:14:00.710Z,101664.34
2019-02-21T22:16:44.668Z,101664.30
2019-02-21T22:19:35.574Z,101669.12
2019-02-21T22:22:18.953Z,101674.84
2019-02-21T22:25:10.701Z,101681.43
2019-02-21T22:27:54.621Z,101683.28
2019-02-21T22:30:45.584Z,101682.84
2019-02-21T22:33:29.364Z,101673.71
2019-02-21T22:36:20.309Z,101672.45
2019-02-21T22:39:15.500Z,101683.88
2019-02-21T22:41:57.074Z,101682.45
2019-02-21T22:44:40.547Z,101686.41
2019-02-21T22:47:31.455Z,101685.09
2019-02-21T22:50:14.982Z,101682.98
2019-02-21T22:53:05.974Z,101682.59
2019-02-21T22:55:49.079Z,101682.64
2019-02-21T22:58:45.035Z,101681.32
2019-02-21T23:01:46.187Z,101681.70
2019-02-21T23:04:55.127Z,101683.91
2019-02-21T23:08:17.022Z,101693.09
2019-02-21T23:11:00.737Z,101694.84
2019-02-21T23:13:51.946Z,101703.61
2019-02-21T23:16:35.722Z,101704.05
2019-02-21T23:22:29.382Z,101706.34
2019-02-21T23:25:20.317Z,101715.08
2019-02-21T23:28:04.372Z,101715.48
2019-02-21T23:30:55.321Z,101717.71
2019-02-21T23:33:43.880Z,101715.95
2019-02-21T23:36:34.825Z,101715.48
2019-02-21T23:39:18.588Z,101709.77
2019-02-21T23:42:09.548Z,101706.73
2019-02-21T23:45:12.657Z,101707.17
2019-02-21T23:48:03.595Z,101713.37
2019-02-21T23:50:47.187Z,101716.39
2019-02-21T23:53:38.147Z,101715.96
2019-02-21T23:56:22.011Z,101720.75
2019-02-21T23:59:12.918Z,101719.81
