createdAt,value
2017-01-10T00:00:26.910Z,99.99
2017-01-10T00:01:26.739Z,99.99
2017-01-10T00:02:26.889Z,99.99
2017-01-10T00:03:26.984Z,99.99
2017-01-10T00:04:26.872Z,99.99
2017-01-10T00:05:27.014Z,99.99
2017-01-10T00:06:26.953Z,99.99
2017-01-10T00:07:27.454Z,99.99
2017-01-10T00:08:27.144Z,99.99
2017-01-10T00:09:27.082Z,99.99
2017-01-10T00:10:27.643Z,99.99
2017-01-10T00:11:27.113Z,99.99
2017-01-10T00:12:27.172Z,99.99
2017-01-10T00:13:27.088Z,99.99
2017-01-10T00:14:27.839Z,99.99
2017-01-10T00:15:27.482Z,99.99
2017-01-10T00:16:27.115Z,99.99
2017-01-10T00:17:26.944Z,99.99
2017-01-10T00:18:27.529Z,99.99
2017-01-10T00:19:27.133Z,99.99
2017-01-10T00:20:27.053Z,99.99
2017-01-10T00:21:27.671Z,99.99
2017-01-10T00:22:27.270Z,99.99
2017-01-10T00:23:27.273Z,99.99
2017-01-10T00:24:27.191Z,99.99
2017-01-10T00:25:27.793Z,99.99
2017-01-10T00:26:27.009Z,99.99
2017-01-10T00:27:27.907Z,99.99
2017-01-10T00:28:26.969Z,99.99
2017-01-10T00:29:27.224Z,99.99
2017-01-10T00:30:27.205Z,99.99
2017-01-10T00:31:27.934Z,99.99
2017-01-10T00:32:27.218Z,99.99
2017-01-10T00:33:27.915Z,99.99
2017-01-10T00:34:27.159Z,99.99
2017-01-10T00:35:27.185Z,99.99
2017-01-10T00:36:27.367Z,99.99
2017-01-10T00:37:27.607Z,99.99
2017-01-10T00:38:27.379Z,99.99
2017-01-10T00:39:27.096Z,99.99
2017-01-10T00:40:27.835Z,99.99
2017-01-10T00:41:27.503Z,99.99
2017-01-10T00:42:28.108Z,99.99
2017-01-10T00:43:27.867Z,99.99
2017-01-10T00:44:27.460Z,99.99
2017-01-10T00:45:28.039Z,99.99
2017-01-10T00:46:27.590Z,99.99
2017-01-10T00:47:27.663Z,99.99
2017-01-10T00:48:27.524Z,99.99
2017-01-10T00:49:27.582Z,99.99
2017-01-10T00:50:27.459Z,99.99
2017-01-10T00:51:28.059Z,99.99
2017-01-10T00:52:27.488Z,99.99
2017-01-10T00:53:28.389Z,99.99
2017-01-10T00:54:28.286Z,99.99
2017-01-10T00:55:27.544Z,99.99
2017-01-10T00:56:28.078Z,99.99
2017-01-10T00:57:27.655Z,99.99
2017-01-10T00:58:27.728Z,99.99
2017-01-10T00:59:27.503Z,99.99
2017-01-10T01:00:27.458Z,99.99
2017-01-10T01:01:27.892Z,99.99
2017-01-10T01:02:27.431Z,99.99
2017-01-10T01:03:27.502Z,99.99
2017-01-10T01:04:27.966Z,99.99
2017-01-10T01:05:27.632Z,99.99
2017-01-10T01:06:27.742Z,99.99
2017-01-10T01:07:27.917Z,99.99
2017-01-10T01:08:27.657Z,99.99
2017-01-10T01:09:27.789Z,99.99
2017-01-10T01:10:28.210Z,99.99
2017-01-10T01:11:28.150Z,99.99
2017-01-10T01:12:28.408Z,99.99
2017-01-10T01:13:28.123Z,99.99
2017-01-10T01:14:27.806Z,99.99
2017-01-10T01:15:28.008Z,99.99
2017-01-10T01:16:27.674Z,99.99
2017-01-10T01:17:27.736Z,99.99
2017-01-10T01:18:28.274Z,99.99
2017-01-10T01:19:27.746Z,99.99
2017-01-10T01:20:28.209Z,99.99
2017-01-10T01:21:28.299Z,99.99
2017-01-10T01:22:27.755Z,99.99
2017-01-10T01:23:28.687Z,99.99
2017-01-10T01:24:28.043Z,99.99
2017-01-10T01:25:28.011Z,99.99
2017-01-10T01:26:28.241Z,99.99
2017-01-10T01:27:28.054Z,99.99
2017-01-10T01:28:28.388Z,99.99
2017-01-10T01:29:27.779Z,99.99
2017-01-10T01:30:27.984Z,99.99
2017-01-10T01:31:28.075Z,99.99
2017-01-10T01:32:28.234Z,99.99
2017-01-10T01:33:28.471Z,99.99
2017-01-10T01:34:28.659Z,99.99
2017-01-10T01:35:28.718Z,99.99
2017-01-10T01:36:28.576Z,99.99
2017-01-10T01:37:27.912Z,99.99
2017-01-10T01:38:28.029Z,99.99
2017-01-10T01:39:27.875Z,99.99
2017-01-10T01:40:28.192Z,99.99
2017-01-10T01:41:28.005Z,99.99
2017-01-10T01:42:28.461Z,99.99
2017-01-10T01:43:28.344Z,99.99
2017-01-10T01:44:28.348Z,99.99
2017-01-10T01:45:28.130Z,99.99
2017-01-10T01:46:27.952Z,99.99
2017-01-10T01:47:28.684Z,99.99
2017-01-10T01:48:28.293Z,99.99
2017-01-10T01:49:28.290Z,99.99
2017-01-10T01:50:28.013Z,99.99
2017-01-10T01:51:28.731Z,99.99
2017-01-10T01:52:28.670Z,99.99
2017-01-10T01:53:28.150Z,99.99
2017-01-10T01:54:28.542Z,99.99
2017-01-10T01:55:28.538Z,99.99
2017-01-10T01:56:28.695Z,99.99
2017-01-10T01:57:28.393Z,99.99
2017-01-10T01:58:28.401Z,99.99
2017-01-10T01:59:28.102Z,99.99
2017-01-10T02:00:28.937Z,99.99
2017-01-10T02:01:29.048Z,99.99
2017-01-10T02:02:28.132Z,99.99
2017-01-10T02:03:28.661Z,99.99
2017-01-10T02:04:28.367Z,99.99
2017-01-10T02:05:28.432Z,99.99
2017-01-10T02:06:28.666Z,99.99
2017-01-10T02:07:28.916Z,99.99
2017-01-10T02:08:28.123Z,99.99
2017-01-10T02:09:28.500Z,99.99
2017-01-10T02:10:28.243Z,99.99
2017-01-10T02:11:28.710Z,99.99
2017-01-10T02:12:28.300Z,99.99
2017-01-10T02:13:28.351Z,99.99
2017-01-10T02:14:28.709Z,99.99
2017-01-10T02:15:28.457Z,99.99
2017-01-10T02:16:28.547Z,99.99
2017-01-10T02:17:29.030Z,99.99
2017-01-10T02:18:29.260Z,99.99
2017-01-10T02:19:28.917Z,99.99
2017-01-10T02:20:28.539Z,99.99
2017-01-10T02:21:28.911Z,99.99
2017-01-10T02:22:28.773Z,99.99
2017-01-10T02:23:28.498Z,99.99
2017-01-10T02:24:28.878Z,99.99
2017-01-10T02:25:28.919Z,99.99
2017-01-10T02:26:28.859Z,99.99
2017-01-10T02:27:28.540Z,99.99
2017-01-10T02:28:28.865Z,99.99
2017-01-10T02:29:28.622Z,99.99
2017-01-10T02:30:28.828Z,99.99
2017-01-10T02:31:28.789Z,99.99
2017-01-10T02:32:29.508Z,99.99
2017-01-10T02:33:28.815Z,99.99
2017-01-10T02:34:28.594Z,99.99
2017-01-10T02:35:28.722Z,99.99
2017-01-10T02:36:28.691Z,99.99
2017-01-10T02:37:28.639Z,99.99
2017-01-10T02:38:29.224Z,99.99
2017-01-10T02:39:28.747Z,99.99
2017-01-10T02:40:29.276Z,99.99
2017-01-10T02:41:29.221Z,99.99
2017-01-10T02:42:29.382Z,99.99
2017-01-10T02:43:28.679Z,99.99
2017-01-10T02:44:28.722Z,99.99
2017-01-10T02:45:28.775Z,99.99
2017-01-10T02:46:28.845Z,99.99
2017-01-10T02:47:29.429Z,99.99
2017-01-10T02:48:29.048Z,99.99
2017-01-10T02:49:28.852Z,99.99
2017-01-10T02:50:29.009Z,99.99
2017-01-10T02:51:29.318Z,99.99
2017-01-10T02:52:29.166Z,99.99
2017-01-10T02:53:29.511Z,99.99
2017-01-10T02:54:29.132Z,99.99
2017-01-10T02:55:29.437Z,99.99
2017-01-10T02:56:29.148Z,99.99
2017-01-10T02:57:28.949Z,99.99
2017-01-10T02:58:29.619Z,99.99
2017-01-10T02:59:28.747Z,99.99
2017-01-10T03:00:29.032Z,99.99
2017-01-10T03:01:29.439Z,99.99
2017-01-10T03:02:29.034Z,99.99
2017-01-10T03:03:29.126Z,99.99
2017-01-10T03:04:28.929Z,99.99
2017-01-10T03:05:29.828Z,99.99
2017-01-10T03:06:29.986Z,99.99
2017-01-10T03:07:29.479Z,99.99
2017-01-10T03:08:29.305Z,99.99
2017-01-10T03:09:29.141Z,99.99
2017-01-10T03:10:29.293Z,99.99
2017-01-10T03:11:29.369Z,99.99
2017-01-10T03:12:29.255Z,99.99
2017-01-10T03:13:29.285Z,99.99
2017-01-10T03:14:30.030Z,99.99
2017-01-10T03:15:29.279Z,99.99
2017-01-10T03:16:29.464Z,99.99
2017-01-10T03:17:29.478Z,99.99
2017-01-10T03:18:29.849Z,99.99
2017-01-10T03:19:29.278Z,99.99
2017-01-10T03:20:29.234Z,99.99
2017-01-10T03:21:29.538Z,99.99
2017-01-10T03:22:29.373Z,99.99
2017-01-10T03:23:29.210Z,99.99
2017-01-10T03:24:29.526Z,99.99
2017-01-10T03:25:29.681Z,99.99
2017-01-10T03:26:29.424Z,99.99
2017-01-10T03:27:29.267Z,99.99
2017-01-10T03:28:29.604Z,99.99
2017-01-10T03:29:29.620Z,99.99
2017-01-10T03:30:29.878Z,99.99
2017-01-10T03:31:29.674Z,99.99
2017-01-10T03:32:30.421Z,99.99
2017-01-10T03:33:29.480Z,99.99
2017-01-10T03:34:30.274Z,99.99
2017-01-10T03:35:30.135Z,99.99
2017-01-10T03:36:29.551Z,99.99
2017-01-10T03:37:29.464Z,99.99
2017-01-10T03:38:29.988Z,99.99
2017-01-10T03:39:29.716Z,99.99
2017-01-10T03:40:30.028Z,99.99
2017-01-10T03:41:30.063Z,99.99
2017-01-10T03:42:30.168Z,99.99
2017-01-10T03:43:30.154Z,99.99
2017-01-10T03:44:29.457Z,99.99
2017-01-10T03:45:29.476Z,99.99
2017-01-10T03:46:29.616Z,99.99
2017-01-10T03:47:29.791Z,99.99
2017-01-10T03:48:29.807Z,99.99
2017-01-10T03:49:29.807Z,99.99
2017-01-10T03:50:29.954Z,99.99
2017-01-10T03:51:30.066Z,99.99
2017-01-10T03:52:30.222Z,99.99
2017-01-10T03:53:29.844Z,99.99
2017-01-10T03:54:29.625Z,99.99
2017-01-10T03:55:29.683Z,99.99
2017-01-10T03:56:29.678Z,99.99
2017-01-10T03:57:30.170Z,99.99
2017-01-10T03:58:30.319Z,99.99
2017-01-10T03:59:29.972Z,99.99
2017-01-10T04:00:29.725Z,99.99
2017-01-10T04:01:29.950Z,99.99
2017-01-10T04:02:30.137Z,99.99
2017-01-10T04:03:29.840Z,99.99
2017-01-10T04:04:30.643Z,99.99
2017-01-10T04:05:30.680Z,99.99
2017-01-10T04:06:29.880Z,99.99
2017-01-10T04:07:30.813Z,99.99
2017-01-10T04:08:30.711Z,99.99
2017-01-10T04:09:30.231Z,99.99
2017-01-10T04:10:30.762Z,99.99
2017-01-10T04:11:30.034Z,99.99
2017-01-10T04:12:30.594Z,99.99
2017-01-10T04:13:30.154Z,99.99
2017-01-10T04:14:29.977Z,99.99
2017-01-10T04:15:30.094Z,99.99
2017-01-10T04:16:29.984Z,99.99
2017-01-10T04:17:29.990Z,99.99
2017-01-10T04:18:30.412Z,99.99
2017-01-10T04:19:30.279Z,99.99
2017-01-10T04:20:30.577Z,99.99
2017-01-10T04:21:30.009Z,99.99
2017-01-10T04:22:30.666Z,99.99
2017-01-10T04:23:30.782Z,99.99
2017-01-10T04:24:30.383Z,99.99
2017-01-10T04:25:30.474Z,99.99
2017-01-10T04:26:30.491Z,99.99
2017-01-10T04:27:30.268Z,99.99
2017-01-10T04:28:30.028Z,99.99
2017-01-10T04:29:30.046Z,99.99
2017-01-10T04:30:30.361Z,99.99
2017-01-10T04:31:30.568Z,99.99
2017-01-10T04:32:30.055Z,99.99
2017-01-10T04:33:30.458Z,99.99
2017-01-10T04:34:30.796Z,99.99
2017-01-10T04:35:30.586Z,99.99
2017-01-10T04:36:30.792Z,99.99
2017-01-10T04:37:30.346Z,99.99
2017-01-10T04:38:31.138Z,99.99
2017-01-10T04:39:30.058Z,99.99
2017-01-10T04:40:30.573Z,99.99
2017-01-10T04:41:30.509Z,99.99
2017-01-10T04:42:30.283Z,99.99
2017-01-10T04:43:30.309Z,99.99
2017-01-10T04:44:30.332Z,99.99
2017-01-10T04:45:30.771Z,99.99
2017-01-10T04:46:30.470Z,99.99
2017-01-10T04:47:30.525Z,99.99
2017-01-10T04:48:30.775Z,99.99
2017-01-10T04:49:30.499Z,99.99
2017-01-10T04:50:30.456Z,99.99
2017-01-10T04:51:30.518Z,99.99
2017-01-10T04:52:30.544Z,99.99
2017-01-10T04:53:30.695Z,99.99
2017-01-10T04:54:30.361Z,99.99
2017-01-10T04:55:30.321Z,99.99
2017-01-10T04:56:30.701Z,99.99
2017-01-10T04:57:30.936Z,99.99
2017-01-10T04:58:30.972Z,99.99
2017-01-10T04:59:30.631Z,99.99
2017-01-10T05:00:31.022Z,99.99
2017-01-10T05:01:31.193Z,99.99
2017-01-10T05:02:30.249Z,99.99
2017-01-10T05:03:30.711Z,99.99
2017-01-10T05:04:30.901Z,99.99
2017-01-10T05:05:31.624Z,99.99
2017-01-10T05:06:30.998Z,99.99
2017-01-10T05:07:31.064Z,99.99
2017-01-10T05:08:31.018Z,99.99
2017-01-10T05:09:30.519Z,99.99
2017-01-10T05:10:30.697Z,99.99
2017-01-10T05:11:30.925Z,99.99
2017-01-10T05:12:30.726Z,99.99
2017-01-10T05:13:31.126Z,99.99
2017-01-10T05:14:30.702Z,99.99
2017-01-10T05:15:31.484Z,99.99
2017-01-10T05:16:31.141Z,99.99
2017-01-10T05:17:31.697Z,99.99
2017-01-10T05:18:30.912Z,99.99
2017-01-10T05:19:31.125Z,99.99
2017-01-10T05:20:31.599Z,99.99
2017-01-10T05:21:31.069Z,99.99
2017-01-10T05:22:31.090Z,99.99
2017-01-10T05:23:31.919Z,99.99
2017-01-10T05:24:31.455Z,99.99
2017-01-10T05:25:31.609Z,99.99
2017-01-10T05:26:31.554Z,99.99
2017-01-10T05:27:31.063Z,99.99
2017-01-10T05:28:31.015Z,99.99
2017-01-10T05:29:31.826Z,99.99
2017-01-10T05:30:31.375Z,99.99
2017-01-10T05:31:31.093Z,99.99
2017-01-10T05:32:31.326Z,99.99
2017-01-10T05:33:31.592Z,99.99
2017-01-10T05:34:31.530Z,99.99
2017-01-10T05:35:31.698Z,99.99
2017-01-10T05:36:31.812Z,99.99
2017-01-10T05:37:31.183Z,99.99
2017-01-10T05:38:31.042Z,99.99
2017-01-10T05:39:31.730Z,99.99
2017-01-10T05:40:31.073Z,99.99
2017-01-10T05:41:31.388Z,99.99
2017-01-10T05:42:31.770Z,99.99
2017-01-10T05:43:31.024Z,99.99
2017-01-10T05:44:31.289Z,99.99
2017-01-10T05:45:31.118Z,99.33
2017-01-10T05:46:30.952Z,99.99
2017-01-10T05:47:31.216Z,99.81
2017-01-10T05:48:31.846Z,99.33
2017-01-10T05:49:31.405Z,99.24
2017-01-10T05:50:31.577Z,99.99
2017-01-10T05:51:31.608Z,99.76
2017-01-10T05:52:31.201Z,99.43
2017-01-10T05:53:31.580Z,99.66
2017-01-10T05:54:31.229Z,99.57
2017-01-10T05:55:31.517Z,99.81
2017-01-10T05:56:31.638Z,99.9
2017-01-10T05:57:31.483Z,99.76
2017-01-10T05:58:31.465Z,99.57
2017-01-10T05:59:31.499Z,99.66
2017-01-10T06:00:31.587Z,99.48
2017-01-10T06:01:31.272Z,99.95
2017-01-10T06:02:31.567Z,99.85
2017-01-10T06:03:31.515Z,99.29
2017-01-10T06:04:32.053Z,98.91
2017-01-10T06:05:31.336Z,98.91
2017-01-10T06:06:32.055Z,98.72
2017-01-10T06:07:32.025Z,99.48
2017-01-10T06:08:31.749Z,99.48
2017-01-10T06:09:31.711Z,99.01
2017-01-10T06:10:32.245Z,98.82
2017-01-10T06:11:32.193Z,98.34
2017-01-10T06:12:31.593Z,98.63
2017-01-10T06:13:31.580Z,97.87
2017-01-10T06:14:32.107Z,98.06
2017-01-10T06:15:31.392Z,97.82
2017-01-10T06:16:32.152Z,97.77
2017-01-10T06:17:31.819Z,97.39
2017-01-10T06:18:31.577Z,97.68
2017-01-10T06:19:31.481Z,97.54
2017-01-10T06:20:31.939Z,97.2
2017-01-10T06:21:31.705Z,97.35
2017-01-10T06:22:32.840Z,96.73
2017-01-10T06:23:32.062Z,97.35
2017-01-10T06:24:31.426Z,97.35
2017-01-10T06:25:31.432Z,97.58
2017-01-10T06:26:32.464Z,97.02
2017-01-10T06:27:31.704Z,97.39
2017-01-10T06:28:31.594Z,97.11
2017-01-10T06:29:31.432Z,97.02
2017-01-10T06:30:31.827Z,96.92
2017-01-10T06:31:31.652Z,96.83
2017-01-10T06:32:31.712Z,97.58
2017-01-10T06:33:32.132Z,98.15
2017-01-10T06:34:32.311Z,98.15
2017-01-10T06:35:32.596Z,97.58
2017-01-10T06:36:32.154Z,97.68
2017-01-10T06:37:32.089Z,97.96
2017-01-10T06:38:31.444Z,97.58
2017-01-10T06:39:32.316Z,97.87
2017-01-10T06:40:32.241Z,97.2
2017-01-10T06:41:32.048Z,97.39
2017-01-10T06:42:32.333Z,98.15
2017-01-10T06:43:31.800Z,97.68
2017-01-10T06:44:32.229Z,96.92
2017-01-10T06:45:32.836Z,97.3
2017-01-10T06:46:32.110Z,97.2
2017-01-10T06:47:32.186Z,97.77
2017-01-10T06:48:32.026Z,97.3
2017-01-10T06:49:32.140Z,97.68
2017-01-10T06:50:31.834Z,97.49
2017-01-10T06:51:32.120Z,97.96
2017-01-10T06:52:31.933Z,97.96
2017-01-10T06:53:32.556Z,97.68
2017-01-10T06:54:32.030Z,97.3
2017-01-10T06:55:32.025Z,97.77
2017-01-10T06:56:32.647Z,97.58
2017-01-10T06:57:32.103Z,98.25
2017-01-10T06:58:31.937Z,98.25
2017-01-10T06:59:32.046Z,98.15
2017-01-10T07:00:32.402Z,98.06
2017-01-10T07:01:32.471Z,97.96
2017-01-10T07:02:32.652Z,97.58
2017-01-10T07:03:32.038Z,97.87
2017-01-10T07:04:31.935Z,97.87
2017-01-10T07:05:32.076Z,98.34
2017-01-10T07:06:32.210Z,98.06
2017-01-10T07:07:32.317Z,98.53
2017-01-10T07:08:32.571Z,98.15
2017-01-10T07:09:32.607Z,98.06
2017-01-10T07:10:32.077Z,98.15
2017-01-10T07:11:32.149Z,98.15
2017-01-10T07:12:32.608Z,98.63
2017-01-10T07:13:32.120Z,98.72
2017-01-10T07:14:32.860Z,98.72
2017-01-10T07:15:32.462Z,98.82
2017-01-10T07:16:32.754Z,99.01
2017-01-10T07:17:32.453Z,98.72
2017-01-10T07:18:33.429Z,99.19
2017-01-10T07:19:32.754Z,98.63
2017-01-10T07:20:32.625Z,98.91
2017-01-10T07:21:32.904Z,98.91
2017-01-10T07:22:32.337Z,98.72
2017-01-10T07:23:32.414Z,98.72
2017-01-10T07:24:32.826Z,99.01
2017-01-10T07:25:32.961Z,99.01
2017-01-10T07:26:32.359Z,98.72
2017-01-10T07:27:32.506Z,98.72
2017-01-10T07:28:32.985Z,99.01
2017-01-10T07:29:32.954Z,99.01
2017-01-10T07:30:32.957Z,99.01
2017-01-10T07:31:32.518Z,99.1
2017-01-10T07:32:32.627Z,99.66
2017-01-10T07:33:32.617Z,99.19
2017-01-10T07:34:33.067Z,99.48
2017-01-10T07:35:33.281Z,99.29
2017-01-10T07:36:32.446Z,99.76
2017-01-10T07:37:32.772Z,99.57
2017-01-10T07:38:32.721Z,99.19
2017-01-10T07:39:33.115Z,99.57
2017-01-10T07:40:33.173Z,99.76
2017-01-10T07:41:32.749Z,99.99
2017-01-10T07:42:32.576Z,99.99
2017-01-10T07:43:32.814Z,99.99
2017-01-10T07:44:32.735Z,99.99
2017-01-10T07:45:33.012Z,99.99
2017-01-10T07:46:32.652Z,99.99
2017-01-10T07:47:32.964Z,99.99
2017-01-10T07:48:32.517Z,99.99
2017-01-10T07:49:33.105Z,99.99
2017-01-10T07:50:32.561Z,99.99
2017-01-10T07:51:32.546Z,99.99
2017-01-10T07:52:32.702Z,99.99
2017-01-10T07:53:33.557Z,99.99
2017-01-10T07:54:32.699Z,99.99
2017-01-10T07:55:32.687Z,99.99
2017-01-10T07:56:32.638Z,99.99
2017-01-10T07:57:32.875Z,99.99
2017-01-10T07:58:32.981Z,99.99
2017-01-10T07:59:32.756Z,99.99
2017-01-10T08:00:32.811Z,99.99
2017-01-10T08:01:32.580Z,99.99
2017-01-10T08:02:32.783Z,99.99
2017-01-10T08:03:33.529Z,99.99
2017-01-10T08:04:32.747Z,99.99
2017-01-10T08:05:32.848Z,99.99
2017-01-10T08:06:33.251Z,99.99
2017-01-10T08:07:33.473Z,99.99
2017-01-10T08:08:33.229Z,99.99
2017-01-10T08:09:33.179Z,99.99
2017-01-10T08:10:32.932Z,99.99
2017-01-10T08:11:33.463Z,99.99
2017-01-10T08:12:33.072Z,99.99
2017-01-10T08:13:33.251Z,99.99
2017-01-10T08:14:32.900Z,99.99
2017-01-10T08:15:33.135Z,99.99
2017-01-10T08:16:33.200Z,99.99
2017-01-10T08:17:32.868Z,99.99
2017-01-10T08:18:33.465Z,99.99
2017-01-10T08:19:33.371Z,99.99
2017-01-10T08:20:33.797Z,99.99
2017-01-10T08:21:33.210Z,99.99
2017-01-10T08:22:33.524Z,99.99
2017-01-10T08:23:33.576Z,99.99
2017-01-10T08:24:33.268Z,99.99
2017-01-10T08:25:33.114Z,99.99
2017-01-10T08:26:33.129Z,99.99
2017-01-10T08:27:33.243Z,99.99
2017-01-10T08:28:33.312Z,99.99
2017-01-10T08:29:33.275Z,99.99
2017-01-10T08:30:33.016Z,99.99
2017-01-10T08:31:33.243Z,99.99
2017-01-10T08:32:33.171Z,99.99
2017-01-10T08:33:33.155Z,99.99
2017-01-10T08:34:33.415Z,99.99
2017-01-10T08:35:33.528Z,99.99
2017-01-10T08:36:33.800Z,99.99
2017-01-10T08:37:33.453Z,99.99
2017-01-10T08:38:33.807Z,99.99
2017-01-10T08:39:33.159Z,99.99
2017-01-10T08:40:33.285Z,99.99
2017-01-10T08:41:33.704Z,99.99
2017-01-10T08:42:33.177Z,99.99
2017-01-10T08:43:33.235Z,99.99
2017-01-10T08:44:33.748Z,99.99
2017-01-10T08:45:33.642Z,99.99
2017-01-10T08:46:33.311Z,99.99
2017-01-10T08:47:34.016Z,99.99
2017-01-10T08:48:33.707Z,99.99
2017-01-10T08:49:33.820Z,99.99
2017-01-10T08:50:33.957Z,99.99
2017-01-10T08:51:33.358Z,99.99
2017-01-10T08:52:34.001Z,99.99
2017-01-10T08:53:33.613Z,99.99
2017-01-10T08:54:33.589Z,99.99
2017-01-10T08:55:33.727Z,99.99
2017-01-10T08:56:33.367Z,99.99
2017-01-10T08:57:33.622Z,99.99
2017-01-10T08:58:34.109Z,99.99
2017-01-10T08:59:33.960Z,99.99
2017-01-10T09:00:33.335Z,99.99
2017-01-10T09:01:33.673Z,99.99
2017-01-10T09:02:33.404Z,99.48
2017-01-10T09:03:33.619Z,99.85
2017-01-10T09:04:33.640Z,99.95
2017-01-10T09:05:33.893Z,99.99
2017-01-10T09:06:33.717Z,99.66
2017-01-10T09:07:33.492Z,99.57
2017-01-10T09:08:34.062Z,99.48
2017-01-10T09:09:33.755Z,99.29
2017-01-10T09:10:33.904Z,99.19
2017-01-10T09:11:33.829Z,99.66
2017-01-10T09:12:33.798Z,99.66
2017-01-10T09:13:33.804Z,99.76
2017-01-10T09:14:33.837Z,99.19
2017-01-10T09:15:34.388Z,99.48
2017-01-10T09:16:34.003Z,99.99
2017-01-10T09:17:34.066Z,99.99
2017-01-10T09:18:34.344Z,99.99
2017-01-10T09:19:34.130Z,99.99
2017-01-10T09:20:34.690Z,99.99
2017-01-10T09:21:34.273Z,99.99
2017-01-10T09:22:33.680Z,99.99
2017-01-10T09:23:34.333Z,99.99
2017-01-10T09:24:34.125Z,99.99
2017-01-10T09:25:33.854Z,99.99
2017-01-10T09:26:33.831Z,99.99
2017-01-10T09:27:33.990Z,99.99
2017-01-10T09:28:34.352Z,99.99
2017-01-10T09:29:33.860Z,99.99
2017-01-10T09:30:34.269Z,99.99
2017-01-10T09:31:34.247Z,99.99
2017-01-10T09:32:34.019Z,99.99
2017-01-10T09:33:33.896Z,99.99
2017-01-10T09:34:33.713Z,99.99
2017-01-10T09:35:34.231Z,99.99
2017-01-10T09:36:34.760Z,99.99
2017-01-10T09:37:34.530Z,99.99
2017-01-10T09:38:34.263Z,99.99
2017-01-10T09:39:34.075Z,99.99
2017-01-10T09:40:34.700Z,99.99
2017-01-10T09:41:35.045Z,99.99
2017-01-10T09:42:34.110Z,99.99
2017-01-10T09:43:34.047Z,99.99
2017-01-10T09:44:34.955Z,99.99
2017-01-10T09:45:34.309Z,99.99
2017-01-10T09:46:35.157Z,99.99
2017-01-10T09:47:34.224Z,99.99
2017-01-10T09:48:34.478Z,99.99
2017-01-10T09:49:34.431Z,99.99
2017-01-10T09:50:34.719Z,99.99
2017-01-10T09:51:35.165Z,99.99
2017-01-10T09:52:34.428Z,99.99
2017-01-10T09:53:34.561Z,99.99
2017-01-10T09:54:34.161Z,99.99
2017-01-10T09:55:34.419Z,99.99
2017-01-10T09:56:34.273Z,99.99
2017-01-10T09:57:34.406Z,99.99
2017-01-10T09:58:34.657Z,99.99
2017-01-10T09:59:34.536Z,99.99
2017-01-10T10:00:35.033Z,99.99
2017-01-10T10:01:35.521Z,99.99
2017-01-10T10:02:35.040Z,99.99
2017-01-10T10:03:34.111Z,99.99
2017-01-10T10:04:34.847Z,99.99
2017-01-10T10:05:34.520Z,99.99
2017-01-10T10:06:34.746Z,99.99
2017-01-10T10:07:34.819Z,99.99
2017-01-10T10:08:34.288Z,99.99
2017-01-10T10:09:34.380Z,99.99
2017-01-10T10:10:34.523Z,99.99
2017-01-10T10:11:34.795Z,99.99
2017-01-10T10:12:34.774Z,99.99
2017-01-10T10:13:35.343Z,99.99
2017-01-10T10:14:35.290Z,99.99
2017-01-10T10:15:34.736Z,99.99
2017-01-10T10:16:35.310Z,99.99
2017-01-10T10:17:34.591Z,99.99
2017-01-10T10:18:34.676Z,99.99
2017-01-10T10:19:35.274Z,99.99
2017-01-10T10:20:34.700Z,99.99
2017-01-10T10:21:34.917Z,99.99
2017-01-10T10:22:34.265Z,99.99
2017-01-10T10:23:35.094Z,99.99
2017-01-10T10:24:34.942Z,99.99
2017-01-10T10:25:35.045Z,99.99
2017-01-10T10:26:35.281Z,99.99
2017-01-10T10:27:35.190Z,99.99
2017-01-10T10:28:34.728Z,99.99
2017-01-10T10:29:34.938Z,99.99
2017-01-10T10:30:34.516Z,99.99
2017-01-10T10:31:34.552Z,99.99
2017-01-10T10:32:35.604Z,99.99
2017-01-10T10:33:34.774Z,99.99
2017-01-10T10:34:34.756Z,99.99
2017-01-10T10:35:34.658Z,99.99
2017-01-10T10:36:35.437Z,99.99
2017-01-10T10:37:34.895Z,99.99
2017-01-10T10:38:34.993Z,99.99
2017-01-10T10:39:34.750Z,99.99
2017-01-10T10:40:34.720Z,99.99
2017-01-10T10:41:34.902Z,99.99
2017-01-10T10:42:34.926Z,99.99
2017-01-10T10:43:35.607Z,99.99
2017-01-10T10:44:35.000Z,99.99
2017-01-10T10:45:34.871Z,99.99
2017-01-10T10:46:35.356Z,99.99
2017-01-10T10:47:35.859Z,99.99
2017-01-10T10:48:35.653Z,99.99
2017-01-10T10:49:35.660Z,99.99
2017-01-10T10:50:35.909Z,99.99
2017-01-10T10:51:34.979Z,99.99
2017-01-10T10:52:35.214Z,99.99
2017-01-10T10:53:35.185Z,99.99
2017-01-10T10:54:34.763Z,99.99
2017-01-10T10:55:35.470Z,99.99
2017-01-10T10:56:35.329Z,99.99
2017-01-10T10:57:34.851Z,99.99
2017-01-10T10:58:35.597Z,99.99
2017-01-10T10:59:35.292Z,99.99
2017-01-10T11:00:35.376Z,99.99
2017-01-10T11:01:35.044Z,99.99
2017-01-10T11:02:35.057Z,99.99
2017-01-10T11:03:35.738Z,99.99
2017-01-10T11:04:35.715Z,99.99
2017-01-10T11:05:35.378Z,99.99
2017-01-10T11:06:34.935Z,99.99
2017-01-10T11:07:35.714Z,99.99
2017-01-10T11:08:35.154Z,99.99
2017-01-10T11:09:35.162Z,99.99
2017-01-10T11:10:35.134Z,99.99
2017-01-10T11:11:35.569Z,99.99
2017-01-10T11:12:35.236Z,99.99
2017-01-10T11:13:35.374Z,99.99
2017-01-10T11:14:35.054Z,99.99
2017-01-10T11:15:35.195Z,99.99
2017-01-10T11:16:35.295Z,99.99
2017-01-10T11:17:35.287Z,99.99
2017-01-10T11:18:36.068Z,99.99
2017-01-10T11:19:35.399Z,99.99
2017-01-10T11:20:35.343Z,99.99
2017-01-10T11:21:35.490Z,99.99
2017-01-10T11:22:35.165Z,99.99
2017-01-10T11:23:35.920Z,99.99
2017-01-10T11:24:35.618Z,99.99
2017-01-10T11:25:35.425Z,99.99
2017-01-10T11:26:35.653Z,99.99
2017-01-10T11:27:35.968Z,99.99
2017-01-10T11:28:35.499Z,99.99
2017-01-10T11:29:36.224Z,99.99
2017-01-10T11:30:35.520Z,99.99
2017-01-10T11:31:35.912Z,99.99
2017-01-10T11:32:35.445Z,99.99
2017-01-10T11:33:35.367Z,99.99
2017-01-10T11:34:35.813Z,99.99
2017-01-10T11:35:35.335Z,99.99
2017-01-10T11:36:35.981Z,99.99
2017-01-10T11:37:35.237Z,99.99
2017-01-10T11:38:35.232Z,99.99
2017-01-10T11:39:35.444Z,99.99
2017-01-10T11:40:35.419Z,99.99
2017-01-10T11:41:35.338Z,99.99
2017-01-10T11:42:35.597Z,99.99
2017-01-10T11:43:35.572Z,99.99
2017-01-10T11:44:36.410Z,99.99
2017-01-10T11:45:35.616Z,99.99
2017-01-10T11:46:35.375Z,99.99
2017-01-10T11:47:35.509Z,99.99
2017-01-10T11:48:35.580Z,99.99
2017-01-10T11:49:35.777Z,99.99
2017-01-10T11:50:35.987Z,99.99
2017-01-10T11:51:35.838Z,99.99
2017-01-10T11:52:36.031Z,99.99
2017-01-10T11:53:35.330Z,99.99
2017-01-10T11:54:36.304Z,99.99
2017-01-10T11:55:36.058Z,99.99
2017-01-10T11:56:35.592Z,99.99
2017-01-10T11:57:35.768Z,99.99
2017-01-10T11:58:35.691Z,99.99
2017-01-10T11:59:36.007Z,99.99
2017-01-10T12:00:35.629Z,99.99
2017-01-10T12:01:36.197Z,99.99
2017-01-10T12:02:35.714Z,99.99
2017-01-10T12:03:35.837Z,99.99
2017-01-10T12:04:36.494Z,99.99
2017-01-10T12:05:35.947Z,99.99
2017-01-10T12:06:35.741Z,99.99
2017-01-10T12:07:35.945Z,99.99
2017-01-10T12:08:35.916Z,99.99
2017-01-10T12:09:35.938Z,99.99
2017-01-10T12:10:35.951Z,99.99
2017-01-10T12:11:36.508Z,99.99
2017-01-10T12:12:35.861Z,99.99
2017-01-10T12:13:35.846Z,99.99
2017-01-10T12:14:36.015Z,99.99
2017-01-10T12:15:36.105Z,99.99
2017-01-10T12:16:35.809Z,99.99
2017-01-10T12:17:35.809Z,99.99
2017-01-10T12:19:36.109Z,99.99
2017-01-10T12:20:36.848Z,99.99
2017-01-10T12:21:36.630Z,99.99
2017-01-10T12:22:36.643Z,99.99
2017-01-10T12:23:36.411Z,99.99
2017-01-10T12:24:35.892Z,99.99
2017-01-10T12:25:36.007Z,99.99
2017-01-10T12:26:36.161Z,99.99
2017-01-10T12:27:36.056Z,99.99
2017-01-10T12:28:36.271Z,99.99
2017-01-10T12:29:36.839Z,99.99
2017-01-10T12:30:36.374Z,99.99
2017-01-10T12:31:36.266Z,99.99
2017-01-10T12:32:35.900Z,99.99
2017-01-10T12:33:36.522Z,99.99
2017-01-10T12:34:35.911Z,99.99
2017-01-10T12:35:36.245Z,99.99
2017-01-10T12:36:36.236Z,99.99
2017-01-10T12:37:36.044Z,99.99
2017-01-10T12:38:36.027Z,99.99
2017-01-10T12:39:36.585Z,99.99
2017-01-10T12:40:36.589Z,99.99
2017-01-10T12:41:36.480Z,99.99
2017-01-10T12:42:36.443Z,99.99
2017-01-10T12:43:36.356Z,99.99
2017-01-10T12:44:36.364Z,99.99
2017-01-10T12:45:36.266Z,99.99
2017-01-10T12:46:36.774Z,99.99
2017-01-10T12:47:36.413Z,99.99
2017-01-10T12:48:37.104Z,99.99
2017-01-10T12:49:36.348Z,99.99
2017-01-10T12:50:36.283Z,99.99
2017-01-10T12:51:36.513Z,99.99
2017-01-10T12:52:36.410Z,99.99
2017-01-10T12:53:36.255Z,99.99