createdAt,value
2018-07-08T00:04:58.733Z,3.10
2018-07-08T00:10:02.308Z,3.00
2018-07-08T00:15:05.583Z,3.60
2018-07-08T00:20:08.857Z,3.10
2018-07-08T00:25:12.100Z,2.97
2018-07-08T00:30:15.360Z,2.75
2018-07-08T00:35:18.562Z,2.47
2018-07-08T00:40:21.917Z,2.50
2018-07-08T00:45:25.268Z,2.53
2018-07-08T00:50:28.548Z,2.20
2018-07-08T00:55:31.743Z,2.30
2018-07-08T01:00:36.453Z,1.70
2018-07-08T01:05:39.714Z,1.87
2018-07-08T01:10:43.002Z,2.60
2018-07-08T01:15:46.988Z,1.77
2018-07-08T01:20:50.729Z,2.10
2018-07-08T01:26:05.743Z,2.20
2018-07-08T01:31:09.847Z,1.50
2018-07-08T01:36:13.200Z,1.97
2018-07-08T01:41:16.439Z,1.57
2018-07-08T01:46:20.121Z,1.47
2018-07-08T01:51:23.326Z,1.60
2018-07-08T01:56:26.531Z,1.33
2018-07-08T02:01:29.853Z,1.40
2018-07-08T02:06:33.060Z,1.30
2018-07-08T02:11:36.281Z,1.37
2018-07-08T02:16:39.289Z,1.50
2018-07-08T02:21:42.508Z,1.33
2018-07-08T02:26:45.855Z,1.30
2018-07-08T02:31:49.356Z,1.43
2018-07-08T02:36:52.607Z,1.70
2018-07-08T02:41:56.208Z,1.50
2018-07-08T02:46:59.848Z,1.10
2018-07-08T02:52:03.163Z,1.30
2018-07-08T02:57:06.440Z,1.27
2018-07-08T03:02:09.642Z,1.30
2018-07-08T03:07:13.248Z,1.13
2018-07-08T03:12:16.541Z,1.40
2018-07-08T03:17:19.944Z,1.20
2018-07-08T03:22:24.114Z,1.30
2018-07-08T03:27:27.313Z,1.07
2018-07-08T03:32:30.897Z,1.13
2018-07-08T03:37:34.146Z,1.17
2018-07-08T03:42:37.498Z,1.57
2018-07-08T03:47:40.788Z,1.23
2018-07-08T03:52:44.069Z,0.83
2018-07-08T03:57:47.413Z,1.30
2018-07-08T04:02:50.578Z,1.10
2018-07-08T04:07:53.824Z,0.90
2018-07-08T04:12:57.158Z,1.10
2018-07-08T04:18:08.013Z,1.00
2018-07-08T04:23:11.207Z,0.80
2018-07-08T04:28:14.401Z,0.80
2018-07-08T04:33:17.713Z,1.20
2018-07-08T04:38:20.908Z,1.10
2018-07-08T04:43:25.272Z,0.90
2018-07-08T04:48:28.937Z,1.10
2018-07-08T04:53:32.207Z,0.97
2018-07-08T04:58:35.436Z,1.00
2018-07-08T05:03:38.720Z,0.70
2018-07-08T05:08:42.153Z,0.87
2018-07-08T05:13:45.405Z,1.60
2018-07-08T05:18:48.756Z,1.00
2018-07-08T05:23:52.036Z,0.90
2018-07-08T05:28:55.273Z,0.87
2018-07-08T05:33:58.536Z,1.17
2018-07-08T05:39:01.984Z,1.00
2018-07-08T05:44:05.304Z,1.00
2018-07-08T05:49:08.817Z,0.80
2018-07-08T05:54:13.669Z,0.90
2018-07-08T05:59:16.919Z,0.90
2018-07-08T06:04:20.603Z,1.03
2018-07-08T06:09:24.218Z,0.70
2018-07-08T06:14:27.448Z,1.10
2018-07-08T06:19:30.655Z,1.20
2018-07-08T06:24:33.890Z,0.90
2018-07-08T06:29:37.307Z,0.70
2018-07-08T06:34:40.956Z,0.83
2018-07-08T06:39:44.140Z,0.90
2018-07-08T06:44:47.618Z,0.80
2018-07-08T06:49:51.071Z,0.97
2018-07-08T06:54:54.565Z,0.90
2018-07-08T06:59:57.800Z,0.77
2018-07-08T07:05:01.110Z,0.90
2018-07-08T07:10:04.710Z,0.70
2018-07-08T07:15:08.119Z,1.27
2018-07-08T07:20:11.491Z,0.80
2018-07-08T07:25:14.710Z,0.63
2018-07-08T07:30:17.964Z,0.60
2018-07-08T07:35:21.209Z,0.80
2018-07-08T07:40:24.450Z,0.90
2018-07-08T07:45:27.715Z,0.73
2018-07-08T07:50:31.324Z,0.80
2018-07-08T07:55:34.640Z,0.60
2018-07-08T08:00:37.874Z,0.60
2018-07-08T08:05:41.085Z,0.70
2018-07-08T08:10:44.619Z,0.73
2018-07-08T08:15:47.854Z,0.70
2018-07-08T08:20:51.348Z,0.77
2018-07-08T08:25:54.827Z,0.50
2018-07-08T08:30:58.388Z,0.70
2018-07-08T08:36:01.769Z,1.10
2018-07-08T08:41:05.012Z,0.63
2018-07-08T08:46:08.230Z,0.80
2018-07-08T08:51:11.626Z,0.63
2018-07-08T08:56:14.927Z,0.47
2018-07-08T09:01:18.650Z,0.90
2018-07-08T09:06:22.730Z,0.90
2018-07-08T09:11:26.079Z,2.90
2018-07-08T09:16:29.255Z,3.87
2018-07-08T09:21:32.503Z,4.60
2018-07-08T09:26:35.822Z,4.90
2018-07-08T09:31:39.289Z,5.37
2018-07-08T09:36:42.518Z,5.20
2018-07-08T09:41:46.649Z,5.17
2018-07-08T09:46:50.206Z,5.90
2018-07-08T09:51:53.576Z,4.80
2018-07-08T09:56:56.812Z,5.10
2018-07-08T10:02:00.068Z,5.70
2018-07-08T10:07:03.317Z,5.70
2018-07-08T10:12:06.603Z,5.93
2018-07-08T10:17:09.798Z,5.50
2018-07-08T10:22:13.223Z,5.40
2018-07-08T10:28:20.553Z,4.83
2018-07-08T10:33:23.773Z,6.53
2018-07-08T10:38:27.034Z,6.27
2018-07-08T10:43:30.251Z,5.83
2018-07-08T10:48:33.548Z,5.67
2018-07-08T10:53:36.802Z,5.37
2018-07-08T10:58:39.997Z,5.90
2018-07-08T11:03:43.809Z,5.53
2018-07-08T11:08:47.810Z,5.90
2018-07-08T11:13:51.555Z,5.90
2018-07-08T11:18:54.897Z,5.70
2018-07-08T11:23:58.342Z,6.10
2018-07-08T11:29:01.875Z,6.57
2018-07-08T11:34:05.245Z,6.30
2018-07-08T11:39:08.583Z,6.00
2018-07-08T11:44:11.790Z,6.10
2018-07-08T11:49:15.197Z,6.07
2018-07-08T11:54:18.507Z,5.60
2018-07-08T11:59:21.711Z,5.00
2018-07-08T12:04:24.968Z,5.80
2018-07-08T12:09:28.531Z,5.50
2018-07-08T12:14:31.810Z,5.40
2018-07-08T12:19:35.043Z,5.20
2018-07-08T12:24:38.334Z,5.47
2018-07-08T12:29:41.773Z,5.30
2018-07-08T12:34:45.188Z,5.07
2018-07-08T12:39:48.427Z,5.43
2018-07-08T12:44:51.685Z,5.57
2018-07-08T12:49:54.955Z,4.93
2018-07-08T12:54:58.364Z,4.53
2018-07-08T13:00:01.582Z,5.20
2018-07-08T13:05:05.499Z,4.97
2018-07-08T13:10:09.318Z,4.60
2018-07-08T13:15:12.725Z,4.93
2018-07-08T13:20:16.083Z,4.70
2018-07-08T13:25:19.438Z,5.53
2018-07-08T13:30:22.653Z,4.83
2018-07-08T13:35:25.965Z,5.20
2018-07-08T13:40:29.607Z,5.40
2018-07-08T13:45:33.334Z,4.57
2018-07-08T13:50:36.786Z,4.53
2018-07-08T13:55:40.957Z,4.70
2018-07-08T14:00:44.589Z,5.20
2018-07-08T14:05:47.812Z,4.00
2018-07-08T14:10:51.249Z,4.57
2018-07-08T14:15:54.664Z,3.77
2018-07-08T14:20:57.896Z,4.10
2018-07-08T14:26:01.271Z,5.17
2018-07-08T14:31:04.639Z,4.97
2018-07-08T14:36:07.898Z,5.70
2018-07-08T14:41:11.169Z,5.40
2018-07-08T14:46:14.460Z,5.13
2018-07-08T14:51:17.788Z,4.90
2018-07-08T14:56:21.108Z,5.00
2018-07-08T15:01:24.439Z,5.20
2018-07-08T15:06:27.678Z,4.90
2018-07-08T15:11:31.167Z,5.07
2018-07-08T15:16:34.542Z,5.00
2018-07-08T15:21:37.944Z,5.73
2018-07-08T15:26:41.204Z,5.10
2018-07-08T15:31:44.543Z,4.90
2018-07-08T15:36:49.355Z,4.90
2018-07-08T15:41:52.714Z,4.90
2018-07-08T15:46:56.289Z,5.17
2018-07-08T15:51:59.912Z,5.27
2018-07-08T15:57:03.232Z,5.97
2018-07-08T16:02:07.072Z,6.10
2018-07-08T16:07:10.394Z,5.07
2018-07-08T16:12:13.632Z,5.90
2018-07-08T16:17:17.103Z,5.20
2018-07-08T16:22:21.021Z,6.57
2018-07-08T16:27:24.750Z,5.97
2018-07-08T16:32:27.987Z,5.97
2018-07-08T16:37:31.271Z,6.70
2018-07-08T16:42:35.433Z,6.13
2018-07-08T16:47:38.702Z,6.23
2018-07-08T16:52:42.026Z,6.63
2018-07-08T16:57:45.406Z,5.70
2018-07-08T17:02:48.715Z,5.97
2018-07-08T17:07:52.818Z,5.73
2018-07-08T17:12:56.403Z,6.30
2018-07-08T17:17:59.820Z,5.80
2018-07-08T17:23:02.983Z,6.10
2018-07-08T17:28:06.815Z,5.53
2018-07-08T17:33:10.358Z,5.57
2018-07-08T17:38:13.617Z,5.87
2018-07-08T17:43:16.949Z,5.40
2018-07-08T17:48:20.257Z,6.00
2018-07-08T17:53:23.671Z,4.90
2018-07-08T17:58:27.249Z,5.67
2018-07-08T18:03:30.545Z,4.93
2018-07-08T18:08:34.967Z,4.80
2018-07-08T18:13:38.692Z,5.33
2018-07-08T18:18:42.049Z,4.90
2018-07-08T18:23:45.292Z,5.50
2018-07-08T18:28:48.584Z,4.70
2018-07-08T18:33:51.887Z,4.50
2018-07-08T18:38:55.434Z,5.60
2018-07-08T18:43:58.791Z,5.27
2018-07-08T18:49:02.008Z,5.23
2018-07-08T18:54:05.506Z,4.90
2018-07-08T18:59:08.956Z,4.97
2018-07-08T19:04:12.449Z,4.60
2018-07-08T19:09:15.896Z,4.93
2018-07-08T19:14:19.375Z,4.20
2018-07-08T19:19:22.582Z,4.20
2018-07-08T19:24:25.669Z,4.10
2018-07-08T19:29:28.918Z,4.03
2018-07-08T19:34:32.284Z,4.70
2018-07-08T19:39:35.572Z,4.73
2018-07-08T19:44:39.146Z,4.43
2018-07-08T19:49:43.334Z,4.57
2018-07-08T19:54:46.656Z,5.40
2018-07-08T19:59:50.138Z,5.80
2018-07-08T20:04:53.840Z,6.07
2018-07-08T20:09:57.106Z,6.30
2018-07-08T20:15:01.086Z,6.63
2018-07-08T20:20:04.743Z,9.00
2018-07-08T20:25:08.994Z,6.67
2018-07-08T20:30:12.394Z,6.70
2018-07-08T20:35:15.691Z,7.83
2018-07-08T20:40:19.246Z,9.87
2018-07-08T20:45:22.904Z,8.20
2018-07-08T20:50:26.769Z,7.50
2018-07-08T20:55:30.532Z,5.17
2018-07-08T21:00:34.766Z,4.43
2018-07-08T21:05:38.104Z,5.43
2018-07-08T21:10:41.820Z,5.47
2018-07-08T21:15:45.197Z,5.70
2018-07-08T21:20:48.737Z,6.40
2018-07-08T21:25:52.154Z,6.57
2018-07-08T21:30:55.640Z,6.10
2018-07-08T21:35:58.991Z,6.03
2018-07-08T21:41:02.203Z,8.80
2018-07-08T21:46:05.632Z,7.47
2018-07-08T21:51:09.132Z,8.90
2018-07-08T21:56:12.606Z,6.63
2018-07-08T22:01:21.248Z,6.30
2018-07-08T22:06:24.717Z,7.60
2018-07-08T22:11:28.512Z,6.00
2018-07-08T22:16:31.793Z,7.80
2018-07-08T22:21:35.016Z,9.10
2018-07-08T22:26:38.424Z,7.10
2018-07-08T22:31:41.719Z,8.83
2018-07-08T22:36:45.739Z,7.47
2018-07-08T22:41:49.374Z,9.00
2018-07-08T22:46:53.039Z,6.87
2018-07-08T22:51:56.373Z,5.90
2018-07-08T22:57:00.423Z,6.80
2018-07-08T23:02:15.107Z,6.57
2018-07-08T23:07:18.376Z,7.70
2018-07-08T23:12:22.127Z,8.07
2018-07-08T23:17:25.441Z,8.20
2018-07-08T23:22:40.009Z,7.80
2018-07-08T23:27:43.241Z,6.77
2018-07-08T23:32:46.483Z,6.90
2018-07-08T23:37:50.041Z,6.03
2018-07-08T23:42:53.529Z,6.17
2018-07-08T23:47:56.777Z,5.87
2018-07-08T23:53:00.114Z,5.83
2018-07-08T23:58:03.367Z,5.27
