createdAt,value
2018-09-03T00:00:31.353Z,13.40
2018-09-03T00:03:00.625Z,11.50
2018-09-03T00:05:32.449Z,12.80
2018-09-03T00:08:01.659Z,12.20
2018-09-03T00:10:30.833Z,12.47
2018-09-03T00:13:01.100Z,12.17
2018-09-03T00:15:30.308Z,13.00
2018-09-03T00:17:59.521Z,11.50
2018-09-03T00:20:29.094Z,12.40
2018-09-03T00:38:53.451Z,12.23
2018-09-03T00:41:28.859Z,12.23
2018-09-03T00:44:04.147Z,11.90
2018-09-03T00:46:42.523Z,12.97
2018-09-03T00:49:12.643Z,13.20
2018-09-03T00:51:41.890Z,12.53
2018-09-03T00:54:11.066Z,12.60
2018-09-03T00:56:48.623Z,12.73
2018-09-03T00:59:17.831Z,13.10
2018-09-03T01:01:47.065Z,13.58
2018-09-03T01:04:16.275Z,11.80
2018-09-03T01:06:45.426Z,12.80
2018-09-03T01:09:14.627Z,12.20
2018-09-03T01:11:43.827Z,13.65
2018-09-03T01:14:13.046Z,13.60
2018-09-03T01:16:42.255Z,13.90
2018-09-03T01:19:11.447Z,13.10
2018-09-03T01:21:40.655Z,13.60
2018-09-03T01:24:11.656Z,12.90
2018-09-03T01:26:40.941Z,12.60
2018-09-03T01:29:10.170Z,13.50
2018-09-03T01:31:39.335Z,14.05
2018-09-03T01:34:08.520Z,13.27
2018-09-03T01:36:37.733Z,13.00
2018-09-03T01:39:10.299Z,13.53
2018-09-03T01:41:39.503Z,13.18
2018-09-03T01:44:08.707Z,13.90
2018-09-03T01:46:37.905Z,14.83
2018-09-03T01:49:07.109Z,14.23
2018-09-03T01:51:36.297Z,14.40
2018-09-03T01:54:05.501Z,14.20
2018-09-03T01:56:34.663Z,14.05
2018-09-03T01:59:03.889Z,14.57
2018-09-03T02:01:33.085Z,14.87
2018-09-03T02:04:02.333Z,14.77
2018-09-03T02:06:31.501Z,14.73
2018-09-03T02:09:00.901Z,14.53
2018-09-03T02:11:30.248Z,13.73
2018-09-03T02:14:00.505Z,14.60
2018-09-03T02:16:31.993Z,15.43
2018-09-03T02:19:01.554Z,15.40
2018-09-03T02:21:31.224Z,16.70
2018-09-03T02:24:01.059Z,15.30
2018-09-03T02:26:30.439Z,15.40
2018-09-03T02:29:00.714Z,15.20
2018-09-03T02:31:30.401Z,15.60
2018-09-03T02:38:53.775Z,16.70
2018-09-03T02:41:22.962Z,16.13
2018-09-03T02:43:52.162Z,17.47
2018-09-03T02:46:21.359Z,16.93
2018-09-03T02:48:51.423Z,16.57
2018-09-03T02:51:20.627Z,16.90
2018-09-03T02:53:49.801Z,17.73
2018-09-03T02:56:18.990Z,16.20
2018-09-03T02:58:48.195Z,17.10
2018-09-03T03:01:17.421Z,18.27
2018-09-03T03:03:46.677Z,18.50
2018-09-03T03:06:15.872Z,16.62
2018-09-03T03:08:45.887Z,16.83
2018-09-03T03:11:15.189Z,17.87
2018-09-03T03:13:44.339Z,18.42
2018-09-03T03:16:13.534Z,17.50
2018-09-03T03:18:42.809Z,17.25
2018-09-03T03:21:12.757Z,17.57
2018-09-03T03:23:43.662Z,18.75
2018-09-03T03:26:12.964Z,18.40
2018-09-03T03:28:42.136Z,17.03
2018-09-03T03:31:11.363Z,18.50
2018-09-03T03:33:40.559Z,17.70
2018-09-03T03:36:09.768Z,18.70
2018-09-03T03:38:38.962Z,18.20
2018-09-03T03:41:08.147Z,18.67
2018-09-03T03:43:37.484Z,20.43
2018-09-03T03:46:06.817Z,19.17
2018-09-03T03:48:36.084Z,18.95
2018-09-03T03:51:05.250Z,18.63
2018-09-03T03:53:34.469Z,20.30
2018-09-03T03:56:04.437Z,18.60
2018-09-03T03:58:33.618Z,18.03
2018-09-03T04:01:02.852Z,18.07
2018-09-03T04:03:32.091Z,16.20
2018-09-03T04:06:04.168Z,18.10
2018-09-03T04:08:33.350Z,18.03
2018-09-03T04:11:02.531Z,17.23
2018-09-03T04:13:31.712Z,17.80
2018-09-03T04:21:07.910Z,20.03
2018-09-03T04:23:38.966Z,20.43
2018-09-03T04:26:08.280Z,20.27
2018-09-03T04:28:37.513Z,21.57
2018-09-03T04:31:06.766Z,21.77
2018-09-03T04:33:35.962Z,20.20
2018-09-03T04:36:08.005Z,18.57
2018-09-03T04:38:37.218Z,18.00
2018-09-03T04:41:06.540Z,19.80
2018-09-03T04:43:35.868Z,19.87
2018-09-03T04:46:06.940Z,18.43
2018-09-03T04:48:36.230Z,19.00
2018-09-03T04:51:05.499Z,19.67
2018-09-03T04:53:38.035Z,18.83
2018-09-03T04:56:08.887Z,21.30
2018-09-03T04:58:38.171Z,20.37
2018-09-03T05:01:08.160Z,22.10
2018-09-03T05:03:37.475Z,20.97
2018-09-03T05:06:09.429Z,22.00
2018-09-03T05:08:38.614Z,24.10
2018-09-03T05:11:07.835Z,22.20
2018-09-03T05:13:38.751Z,21.20
2018-09-03T05:16:08.761Z,23.30
2018-09-03T05:18:37.983Z,22.87
2018-09-03T05:21:07.216Z,23.30
2018-09-03T05:23:36.457Z,23.17
2018-09-03T05:26:05.860Z,22.73
2018-09-03T05:28:35.823Z,22.40
2018-09-03T05:31:05.135Z,21.43
2018-09-03T05:33:34.351Z,22.67
2018-09-03T05:36:03.579Z,22.90
2018-09-03T05:38:32.791Z,22.70
2018-09-03T05:46:14.996Z,21.73
2018-09-03T05:48:44.215Z,22.70
2018-09-03T05:51:13.461Z,23.10
2018-09-03T05:53:42.675Z,23.07
2018-09-03T05:56:12.669Z,21.73
2018-09-03T05:58:41.957Z,23.30
2018-09-03T06:01:11.161Z,23.43
2018-09-03T06:03:40.644Z,22.17
2018-09-03T06:06:09.828Z,23.83
2018-09-03T06:08:39.019Z,23.53
2018-09-03T06:11:08.349Z,22.20
2018-09-03T06:13:37.521Z,23.40
2018-09-03T06:16:06.864Z,21.87
2018-09-03T06:18:36.069Z,21.40
2018-09-03T06:21:05.342Z,22.00
2018-09-03T06:23:34.680Z,22.53
2018-09-03T06:26:04.059Z,20.37
2018-09-03T06:28:34.836Z,22.47
2018-09-03T06:31:04.261Z,21.05
2018-09-03T06:33:33.481Z,20.70
2018-09-03T06:36:05.793Z,19.27
2018-09-03T06:38:34.979Z,21.30
2018-09-03T06:41:04.185Z,21.07
2018-09-03T06:43:33.680Z,19.53
2018-09-03T07:12:20.833Z,16.43
2018-09-03T07:14:50.060Z,17.70
2018-09-03T07:17:19.379Z,16.50
2018-09-03T07:19:48.625Z,18.30
2018-09-03T07:22:17.820Z,17.20
2018-09-03T07:24:47.011Z,16.50
2018-09-03T07:27:16.940Z,16.85
2018-09-03T07:29:48.021Z,16.57
2018-09-03T07:32:17.221Z,14.73
2018-09-03T07:34:46.354Z,16.60
2018-09-03T07:37:21.023Z,16.60
2018-09-03T07:39:50.133Z,16.42
2018-09-03T07:42:19.263Z,15.75
2018-09-03T07:44:48.409Z,16.70
2018-09-03T07:47:17.477Z,15.43
2018-09-03T07:49:46.638Z,14.73
2018-09-03T07:52:15.741Z,15.63
2018-09-03T07:54:44.894Z,16.17
2018-09-03T07:57:13.989Z,15.05
2018-09-03T07:59:43.112Z,14.50
2018-09-03T08:02:12.210Z,14.80
2018-09-03T08:04:41.353Z,15.63
2018-09-03T08:07:10.429Z,15.60
2018-09-03T08:09:39.530Z,13.43
2018-09-03T08:12:08.688Z,16.00
2018-09-03T08:14:37.797Z,14.10
2018-09-03T08:17:06.907Z,15.10
2018-09-03T08:19:36.024Z,14.83
2018-09-03T08:22:05.288Z,15.70
2018-09-03T08:24:34.610Z,14.60
2018-09-03T08:27:05.211Z,14.77
2018-09-03T08:29:34.664Z,15.70
2018-09-03T08:32:04.731Z,14.75
2018-09-03T08:34:34.667Z,14.13
2018-09-03T08:37:04.688Z,14.83
2018-09-03T08:39:33.860Z,14.30
2018-09-03T08:42:02.964Z,14.20
2018-09-03T08:44:32.056Z,11.77
2018-09-03T08:47:01.198Z,13.27
2018-09-03T08:49:30.356Z,12.10
2018-09-03T08:51:59.498Z,12.77
2018-09-03T08:54:28.622Z,12.63
2018-09-03T08:56:57.715Z,12.50
2018-09-03T08:59:26.817Z,12.07
2018-09-03T09:01:55.910Z,10.23
2018-09-03T09:04:25.028Z,11.00
2018-09-03T09:06:54.137Z,10.50
2018-09-03T09:09:23.235Z,10.90
2018-09-03T09:11:52.424Z,10.68
2018-09-03T09:14:21.504Z,10.80
2018-09-03T09:16:50.595Z,9.95
2018-09-03T09:19:19.713Z,9.97
2018-09-03T09:21:48.772Z,10.70
2018-09-03T09:24:17.878Z,10.35
2018-09-03T09:26:46.958Z,10.60
2018-09-03T09:29:16.073Z,10.30
2018-09-03T09:31:45.246Z,11.77
2018-09-03T09:34:14.316Z,10.43
2018-09-03T09:36:43.442Z,10.97
2018-09-03T09:39:12.519Z,10.17
2018-09-03T09:41:41.597Z,10.90
2018-09-03T09:44:10.760Z,9.17
2018-09-03T09:46:39.852Z,9.30
2018-09-03T09:49:08.975Z,10.40
2018-09-03T09:51:38.123Z,9.63
2018-09-03T09:54:07.280Z,9.83
2018-09-03T09:56:36.382Z,10.43
2018-09-03T09:59:06.118Z,9.30
2018-09-03T10:01:37.133Z,9.25
2018-09-03T10:04:06.859Z,9.23
2018-09-03T10:06:36.260Z,8.87
2018-09-03T10:09:07.591Z,9.20
2018-09-03T10:11:43.319Z,9.50
2018-09-03T10:14:12.435Z,9.00
2018-09-03T10:16:41.497Z,9.60
2018-09-03T10:19:10.625Z,9.03
2018-09-03T10:21:39.694Z,9.10
2018-09-03T10:24:08.895Z,8.87
2018-09-03T10:26:38.031Z,9.53
2018-09-03T10:29:07.158Z,8.50
2018-09-03T10:31:36.319Z,9.23
2018-09-03T10:34:05.826Z,9.03
2018-09-03T10:36:35.746Z,10.60
2018-09-03T10:39:07.830Z,9.90
2018-09-03T10:41:37.118Z,9.90
2018-09-03T10:44:06.492Z,9.50
2018-09-03T10:46:35.877Z,8.68
2018-09-03T10:49:05.969Z,9.37
2018-09-03T10:51:36.123Z,9.80
2018-09-03T10:54:05.953Z,9.50
2018-09-03T10:56:35.991Z,9.20
2018-09-03T10:59:06.538Z,8.33
2018-09-03T11:01:35.938Z,9.10
2018-09-03T11:04:06.183Z,8.33
2018-09-03T11:06:35.966Z,8.50
2018-09-03T11:09:09.018Z,9.20
2018-09-03T11:11:38.194Z,9.40
2018-09-03T11:14:07.825Z,10.33
2018-09-03T11:16:37.538Z,9.53
2018-09-03T11:19:06.735Z,9.87
2018-09-03T11:21:36.274Z,9.45
2018-09-03T11:24:06.189Z,9.47
2018-09-03T11:26:36.071Z,8.27
2018-09-03T11:29:06.131Z,9.00
2018-09-03T11:31:36.459Z,8.80
2018-09-03T11:34:06.063Z,9.50
2018-09-03T11:36:36.613Z,9.40
2018-09-03T11:39:08.350Z,9.20
2018-09-03T11:41:37.452Z,9.07
2018-09-03T11:44:06.669Z,8.53
2018-09-03T11:46:36.451Z,9.30
2018-09-03T11:49:06.730Z,8.10
2018-09-03T11:51:36.223Z,8.40
2018-09-03T11:54:06.199Z,8.50
2018-09-03T11:56:36.211Z,7.97
2018-09-03T11:59:06.445Z,8.27
2018-09-03T12:01:36.178Z,7.17
2018-09-03T12:04:06.339Z,7.28
2018-09-03T12:06:36.225Z,7.37
2018-09-03T12:09:08.566Z,7.20
2018-09-03T12:11:37.684Z,5.80
2018-09-03T12:14:17.966Z,7.00
2018-09-03T12:16:47.142Z,6.70
2018-09-03T12:19:16.220Z,7.00
2018-09-03T12:21:45.305Z,6.73
2018-09-03T12:24:14.415Z,6.30
2018-09-03T12:26:43.553Z,6.63
2018-09-03T12:29:12.661Z,6.70
2018-09-03T12:31:41.850Z,6.30
2018-09-03T12:34:11.030Z,6.43
2018-09-03T12:36:40.117Z,7.57
2018-09-03T12:39:10.818Z,6.73
2018-09-03T12:41:39.953Z,7.33
2018-09-03T12:44:09.081Z,6.80
2018-09-03T12:46:38.339Z,7.10
2018-09-03T12:49:07.452Z,7.23
2018-09-03T12:51:36.614Z,6.60
2018-09-03T12:54:06.422Z,6.23
2018-09-03T12:56:36.382Z,6.30
2018-09-03T12:59:06.644Z,6.80
2018-09-03T13:01:36.615Z,5.78
2018-09-03T13:04:06.574Z,6.30
2018-09-03T13:06:36.468Z,6.55
2018-09-03T13:09:07.786Z,5.97
2018-09-03T13:11:36.932Z,5.30
2018-09-03T13:14:06.619Z,5.17
2018-09-03T13:16:36.453Z,5.00
2018-09-03T13:19:06.695Z,5.43
2018-09-03T13:21:36.588Z,5.15
2018-09-03T13:24:06.549Z,5.50
2018-09-03T13:26:36.795Z,5.15
2018-09-03T13:29:06.571Z,4.27
2018-09-03T13:31:36.661Z,5.55
2018-09-03T13:34:06.604Z,5.70
2018-09-03T13:36:37.104Z,5.00
2018-09-03T13:39:08.334Z,5.53
2018-09-03T13:41:37.573Z,5.83
2018-09-03T13:44:06.807Z,5.97
2018-09-03T13:46:36.606Z,4.97
2018-09-03T13:49:06.733Z,5.22
2018-09-03T13:51:36.568Z,5.00
2018-09-03T13:54:05.951Z,5.23
2018-09-03T13:56:35.062Z,5.73
2018-09-03T13:59:05.111Z,5.60
2018-09-03T14:01:34.286Z,5.60
2018-09-03T14:04:03.442Z,5.73
2018-09-03T14:06:32.580Z,6.17
2018-09-03T14:09:01.644Z,4.67
2018-09-03T14:11:30.702Z,5.53
2018-09-03T14:13:59.862Z,7.53
2018-09-03T14:16:29.003Z,5.40
2018-09-03T14:18:58.104Z,5.43
2018-09-03T14:21:27.258Z,4.90
2018-09-03T14:23:56.389Z,19.60
2018-09-03T14:26:25.532Z,5.63
2018-09-03T14:28:54.589Z,6.10
2018-09-03T14:31:24.221Z,5.62
2018-09-03T14:33:53.466Z,5.97
2018-09-03T14:36:22.591Z,5.80
2018-09-03T14:38:52.064Z,5.00
2018-09-03T14:41:21.231Z,5.00
2018-09-03T14:43:50.372Z,5.20
2018-09-03T14:46:19.548Z,4.87
2018-09-03T14:48:48.739Z,5.33
2018-09-03T14:51:17.923Z,4.67
2018-09-03T14:53:47.523Z,4.80
2018-09-03T14:56:16.712Z,4.60
2018-09-03T14:58:46.071Z,5.90
2018-09-03T15:01:15.167Z,5.27
2018-09-03T15:03:44.823Z,4.95
2018-09-03T15:06:13.888Z,4.90
2018-09-03T15:08:42.978Z,4.60
2018-09-03T15:11:12.501Z,5.55
2018-09-03T15:13:43.098Z,7.87
2018-09-03T15:16:12.193Z,4.80
2018-09-03T15:18:41.264Z,5.07
2018-09-03T15:21:10.442Z,5.23
2018-09-03T15:23:39.504Z,5.50
2018-09-03T15:26:08.637Z,5.67
2018-09-03T15:28:37.690Z,5.70
2018-09-03T15:31:07.291Z,4.95
2018-09-03T15:33:37.160Z,5.62
2018-09-03T15:36:07.138Z,5.60
2018-09-03T15:38:37.093Z,5.37
2018-09-03T15:41:07.499Z,5.20
2018-09-03T15:43:37.367Z,4.67
2018-09-03T15:46:08.696Z,4.20
2018-09-03T15:48:37.924Z,5.13
2018-09-03T15:51:07.200Z,4.60
2018-09-03T15:53:37.191Z,4.80
2018-09-03T15:56:07.257Z,5.20
2018-09-03T15:58:37.178Z,5.30
2018-09-03T16:01:07.308Z,4.90
2018-09-03T16:03:37.235Z,4.80
2018-09-03T16:06:07.402Z,4.90
2018-09-03T16:08:37.332Z,5.03
2018-09-03T16:11:07.273Z,4.50
2018-09-03T16:13:37.281Z,4.77
2018-09-03T16:16:07.457Z,5.10
2018-09-03T16:18:37.429Z,5.03
2018-09-03T16:21:07.340Z,5.20
2018-09-03T16:23:37.367Z,7.20
2018-09-03T16:26:07.314Z,7.23
2018-09-03T16:28:37.382Z,5.35
2018-09-03T16:31:07.571Z,5.55
2018-09-03T16:33:37.502Z,5.80
2018-09-03T16:36:07.609Z,5.40
2018-09-03T16:38:37.558Z,5.67
2018-09-03T16:41:07.370Z,5.30
2018-09-03T16:43:37.491Z,4.97
2018-09-03T16:46:07.459Z,5.30
2018-09-03T16:48:37.570Z,7.58
2018-09-03T16:51:07.442Z,6.23
2018-09-03T16:53:37.557Z,5.40
2018-09-03T16:56:07.410Z,4.73
2018-09-03T16:58:36.482Z,5.03
2018-09-03T17:01:05.756Z,5.17
2018-09-03T17:03:34.765Z,6.20
2018-09-03T17:06:03.868Z,6.10
2018-09-03T17:08:32.939Z,5.03
2018-09-03T17:11:02.079Z,5.47
2018-09-03T17:13:31.256Z,5.53
2018-09-03T17:16:00.378Z,5.67
2018-09-03T17:18:29.548Z,5.10
2018-09-03T17:20:58.851Z,5.33
2018-09-03T17:23:27.927Z,6.43
2018-09-03T17:25:57.041Z,7.53
2018-09-03T17:28:26.211Z,5.83
2018-09-03T17:30:55.981Z,6.43
2018-09-03T17:33:25.115Z,5.93
2018-09-03T17:35:54.292Z,6.58
2018-09-03T17:38:23.406Z,14.00
2018-09-03T17:40:52.490Z,11.83
2018-09-03T17:43:21.578Z,14.03
2018-09-03T17:45:50.693Z,15.27
2018-09-03T17:48:19.862Z,15.20
2018-09-03T17:50:49.007Z,15.00
2018-09-03T17:53:18.209Z,15.15
2018-09-03T17:55:47.300Z,15.17
2018-09-03T17:58:16.490Z,15.83
2018-09-03T18:00:45.672Z,15.50
2018-09-03T18:03:14.893Z,16.33
2018-09-03T18:05:44.046Z,14.80
2018-09-03T18:08:14.142Z,14.98
2018-09-03T18:10:43.276Z,15.53
2018-09-03T18:13:12.449Z,15.13
2018-09-03T18:15:41.697Z,14.90
2018-09-03T18:18:10.950Z,14.90
2018-09-03T18:20:40.306Z,14.40
2018-09-03T18:23:09.769Z,14.30
2018-09-03T18:25:47.496Z,14.13
2018-09-03T18:28:17.729Z,15.50
2018-09-03T18:30:47.150Z,15.90
2018-09-03T18:33:17.974Z,14.87
2018-09-03T18:35:47.322Z,15.10
2018-09-03T18:38:16.566Z,13.27
2018-09-03T18:40:45.961Z,13.27
2018-09-03T18:43:15.329Z,14.17
2018-09-03T18:45:44.694Z,13.25
2018-09-03T18:48:14.005Z,13.50
2018-09-03T18:50:43.417Z,12.78
2018-09-03T18:53:12.770Z,12.73
2018-09-03T18:55:42.131Z,13.80
2018-09-03T18:58:11.485Z,13.97
2018-09-03T19:00:40.913Z,12.83
2018-09-03T19:03:10.360Z,13.30
2018-09-03T19:05:39.776Z,15.20
2018-09-03T19:08:09.265Z,11.90
2018-09-03T19:10:38.782Z,13.33
2018-09-03T19:13:08.433Z,13.13
2018-09-03T19:15:38.584Z,12.37
2018-09-03T19:18:08.455Z,12.87
2018-09-03T19:20:39.306Z,13.47
2018-09-03T19:23:08.777Z,13.83
2018-09-03T19:25:38.652Z,12.60
2018-09-03T19:28:08.692Z,11.90
2018-09-03T19:30:38.784Z,13.70
2018-09-03T19:33:08.620Z,14.50
2018-09-03T19:35:39.194Z,15.15
2018-09-03T19:38:09.077Z,13.60
2018-09-03T19:40:38.726Z,13.72
2018-09-03T19:43:09.042Z,14.30
2018-09-03T19:45:38.328Z,14.37
2018-09-03T19:48:07.736Z,15.15
2018-09-03T19:50:37.038Z,14.70
2018-09-03T19:53:06.732Z,13.30
2018-09-03T19:55:37.329Z,11.80
2018-09-03T19:58:06.750Z,11.30
2018-09-03T20:00:36.199Z,12.00
2018-09-03T20:03:05.800Z,10.33
2018-09-03T20:05:36.025Z,10.40
2018-09-03T20:08:06.054Z,8.87
2018-09-03T20:10:35.384Z,8.60
2018-09-03T20:13:04.696Z,8.87
2018-09-03T20:15:34.715Z,9.87
2018-09-03T20:18:03.958Z,9.13
2018-09-03T20:20:33.133Z,9.20
2018-09-03T20:23:02.382Z,8.67
2018-09-03T20:25:31.720Z,8.83
2018-09-03T20:28:00.861Z,8.77
2018-09-03T20:30:30.063Z,9.27
2018-09-03T20:32:59.249Z,9.45
2018-09-03T20:35:28.426Z,8.60
2018-09-03T20:37:57.616Z,9.30
2018-09-03T20:40:26.823Z,9.70
2018-09-03T20:42:56.081Z,9.48
2018-09-03T20:45:25.142Z,9.15
2018-09-03T20:47:54.336Z,9.70
2018-09-03T20:50:23.531Z,9.63
2018-09-03T20:52:52.703Z,9.50
2018-09-03T20:55:21.886Z,9.55
2018-09-03T20:57:51.042Z,9.07
2018-09-03T21:00:20.246Z,8.85
2018-09-03T21:02:49.496Z,10.18
2018-09-03T21:05:18.674Z,10.18
2018-09-03T21:07:48.283Z,10.08
2018-09-03T21:10:17.403Z,11.50
2018-09-03T21:12:47.210Z,10.80
2018-09-03T21:15:16.417Z,10.30
2018-09-03T21:17:45.651Z,11.03
2018-09-03T21:20:15.009Z,12.20
2018-09-03T21:25:43.609Z,11.63
2018-09-03T21:28:12.945Z,13.20
2018-09-03T21:30:42.386Z,13.50
2018-09-03T21:33:12.467Z,14.83
2018-09-03T21:35:42.542Z,14.77
2018-09-03T21:38:12.550Z,12.93
2018-09-03T21:40:42.378Z,15.90
2018-09-03T21:43:12.548Z,14.68
2018-09-03T21:45:42.458Z,16.63
2018-09-03T21:48:12.490Z,17.32
2018-09-03T21:50:42.474Z,16.42
2018-09-03T21:53:12.599Z,16.70
2018-09-03T21:55:42.498Z,17.53
2018-09-03T21:58:12.630Z,16.15
2018-09-03T22:00:44.177Z,16.70
2018-09-03T22:03:13.286Z,15.47
2018-09-03T22:05:42.684Z,15.00
2018-09-03T22:08:12.694Z,16.48
2018-09-03T22:10:42.574Z,17.80
2018-09-03T22:13:12.844Z,17.87
2018-09-03T22:15:42.685Z,19.20
2018-09-03T22:18:12.838Z,17.82
2018-09-03T22:20:42.910Z,19.10
2018-09-03T22:23:12.905Z,18.70
2018-09-03T22:25:42.950Z,18.20
2018-09-03T22:28:12.884Z,18.13
2018-09-03T22:30:43.045Z,19.82
2018-09-03T22:33:12.909Z,18.12
2018-09-03T22:35:43.055Z,20.75
2018-09-03T22:38:12.914Z,18.57
2018-09-03T22:40:43.047Z,18.70
2018-09-03T22:43:12.953Z,18.55
2018-09-03T22:45:43.097Z,19.52
2018-09-03T22:48:12.981Z,18.50
2018-09-03T22:50:43.228Z,18.48
2018-09-03T22:53:13.788Z,18.80
2018-09-03T22:55:43.170Z,18.67
2018-09-03T22:58:13.446Z,18.92
2018-09-03T23:00:43.220Z,20.23
2018-09-03T23:03:13.295Z,19.95
2018-09-03T23:05:43.340Z,19.30
2018-09-03T23:08:13.375Z,19.45
2018-09-03T23:10:43.303Z,16.30
2018-09-03T23:13:13.517Z,18.12
2018-09-03T23:15:57.631Z,17.50
2018-09-03T23:18:26.836Z,16.20
2018-09-03T23:20:55.989Z,18.07
2018-09-03T23:23:25.163Z,15.40
2018-09-03T23:25:54.249Z,17.40
2018-09-03T23:28:23.369Z,17.85
2018-09-03T23:30:52.451Z,17.17
2018-09-03T23:33:21.519Z,19.52
2018-09-03T23:35:50.633Z,18.70
2018-09-03T23:38:19.727Z,19.52
2018-09-03T23:40:48.917Z,21.20
2018-09-03T23:43:18.029Z,18.87
2018-09-03T23:45:47.097Z,20.70
2018-09-03T23:48:16.188Z,19.43
2018-09-03T23:50:45.333Z,21.20
2018-09-03T23:53:14.555Z,21.77
2018-09-03T23:55:43.835Z,21.23
2018-09-03T23:58:13.941Z,22.77
