createdAt,value
2023-01-30T00:00:18.261Z,111.83
2023-01-30T00:01:17.923Z,109.07
2023-01-30T00:02:17.938Z,111.28
2023-01-30T00:03:17.833Z,108.53
2023-01-30T00:04:17.792Z,105.92
2023-01-30T00:05:17.813Z,110.49
2023-01-30T00:06:17.681Z,111.91
2023-01-30T00:07:17.620Z,112.70
2023-01-30T00:08:17.563Z,110.90
2023-01-30T00:09:17.518Z,101.22
2023-01-30T00:10:17.784Z,104.88
2023-01-30T00:11:17.417Z,105.15
2023-01-30T00:12:17.353Z,106.02
2023-01-30T00:13:17.319Z,107.56
2023-01-30T00:14:17.261Z,106.89
2023-01-30T00:15:17.218Z,102.75
2023-01-30T00:16:17.177Z,106.09
2023-01-30T00:17:17.129Z,108.39
2023-01-30T00:18:17.078Z,108.65
2023-01-30T00:19:17.030Z,113.14
2023-01-30T00:20:17.503Z,104.56
2023-01-30T00:21:16.924Z,101.82
2023-01-30T00:22:16.886Z,108.89
2023-01-30T00:23:16.823Z,109.69
2023-01-30T00:24:16.904Z,109.84
2023-01-30T00:25:16.854Z,109.70
2023-01-30T00:26:16.781Z,106.02
2023-01-30T00:27:16.633Z,106.16
2023-01-30T00:28:16.587Z,110.97
2023-01-30T00:29:16.546Z,111.44
2023-01-30T00:30:16.765Z,112.31
2023-01-30T00:31:16.493Z,105.12
2023-01-30T00:32:16.368Z,104.17
2023-01-30T00:33:16.327Z,109.63
2023-01-30T00:34:16.282Z,109.81
2023-01-30T00:35:16.232Z,110.27
2023-01-30T00:36:16.187Z,107.57
2023-01-30T00:37:16.139Z,100.90
2023-01-30T00:38:16.096Z,104.54
2023-01-30T00:39:16.042Z,108.71
2023-01-30T00:40:16.665Z,109.19
2023-01-30T00:41:15.934Z,110.50
2023-01-30T00:42:15.893Z,105.00
2023-01-30T00:43:15.840Z,99.78
2023-01-30T00:44:15.802Z,104.39
2023-01-30T00:45:16.263Z,106.83
2023-01-30T00:46:15.730Z,107.53
2023-01-30T00:47:15.634Z,109.39
2023-01-30T00:48:15.600Z,105.06
2023-01-30T00:49:15.546Z,99.16
2023-01-30T00:50:15.501Z,106.97
2023-01-30T00:51:15.438Z,104.94
2023-01-30T00:52:15.394Z,109.74
2023-01-30T03:21:08.505Z,101.38
2023-01-30T03:22:08.477Z,107.81
2023-01-30T03:23:08.432Z,108.61
2023-01-30T03:24:08.384Z,109.82
2023-01-30T03:25:08.361Z,103.24
2023-01-30T03:27:08.269Z,101.63
2023-01-30T03:28:08.227Z,102.21
2023-01-30T03:29:08.173Z,106.46
2023-01-30T03:30:08.139Z,108.16
2023-01-30T03:31:08.114Z,98.91
2023-01-30T03:32:08.053Z,102.14
2023-01-30T03:33:08.012Z,104.45
2023-01-30T03:34:07.965Z,107.01
2023-01-30T03:35:07.919Z,109.96
2023-01-30T03:36:07.879Z,103.85
2023-01-30T03:37:07.843Z,96.53
2023-01-30T03:38:07.803Z,100.88
2023-01-30T03:39:07.757Z,101.37
2023-01-30T03:40:07.706Z,102.81
2023-01-30T03:41:07.669Z,107.59
2023-01-30T03:42:07.630Z,101.91
2023-01-30T03:43:07.568Z,92.39
2023-01-30T03:44:07.537Z,95.50
2023-01-30T03:45:07.487Z,99.94
2023-01-30T03:46:07.477Z,101.74
2023-01-30T03:47:07.408Z,104.47
2023-01-30T03:48:07.361Z,96.61
2023-01-30T03:49:07.308Z,96.28
2023-01-30T03:50:07.265Z,100.17
2023-01-30T03:51:07.227Z,103.20
2023-01-30T03:52:07.178Z,102.27
2023-01-30T03:53:07.141Z,102.57
2023-01-30T03:54:07.100Z,96.36
2023-01-30T03:55:07.052Z,102.07
2023-01-30T03:56:07.069Z,103.83
2023-01-30T03:57:06.967Z,104.08
2023-01-30T03:58:06.931Z,105.97
2023-01-30T03:59:06.883Z,104.77
2023-01-30T04:00:06.844Z,94.40
2023-01-30T04:01:06.839Z,99.64
2023-01-30T04:02:06.825Z,102.11
2023-01-30T04:03:06.718Z,106.16
2023-01-30T04:04:06.695Z,107.18
2023-01-30T04:05:06.635Z,104.02
2023-01-30T04:06:06.600Z,98.96
2023-01-30T04:07:06.552Z,102.81
2023-01-30T04:08:06.518Z,106.83
2023-01-30T04:09:06.466Z,103.56
2023-01-30T04:10:06.423Z,106.23
2023-01-30T04:11:06.387Z,109.28
2023-01-30T04:12:06.340Z,102.72
2023-01-30T04:13:06.303Z,105.10
2023-01-30T04:14:06.258Z,107.80
2023-01-30T04:15:06.220Z,108.21
2023-01-30T04:16:06.189Z,112.16
2023-01-30T04:17:06.145Z,99.81
2023-01-30T04:18:06.096Z,93.40
2023-01-30T04:19:06.047Z,100.01
2023-01-30T04:20:06.007Z,105.77
2023-01-30T04:21:05.956Z,106.50
2023-01-30T04:22:05.917Z,108.40
2023-01-30T04:23:05.866Z,98.20
2023-01-30T04:24:05.828Z,93.87
2023-01-30T04:25:05.806Z,102.99
2023-01-30T04:26:05.758Z,100.20
2023-01-30T04:27:05.698Z,100.53
2023-01-30T04:28:05.659Z,101.28
2023-01-30T04:29:05.594Z,96.81
2023-01-30T04:30:05.566Z,101.64
2023-01-30T04:31:05.566Z,105.96
2023-01-30T04:32:05.470Z,103.01
2023-01-30T04:33:05.434Z,105.39
2023-01-30T06:00:01.603Z,121.60
2023-01-30T06:01:01.535Z,120.60
2023-01-30T06:02:01.477Z,120.46
2023-01-30T06:03:01.516Z,121.66
2023-01-30T06:04:01.441Z,116.51
2023-01-30T06:05:01.353Z,117.82
2023-01-30T06:06:01.319Z,120.48
2023-01-30T06:07:01.266Z,121.29
2023-01-30T06:08:01.226Z,120.33
2023-01-30T06:09:01.191Z,116.61
2023-01-30T06:10:01.146Z,114.69
2023-01-30T06:11:01.112Z,114.92
2023-01-30T06:12:01.059Z,115.67
2023-01-30T06:13:01.029Z,116.92
2023-01-30T06:14:00.983Z,118.02
2023-01-30T06:15:00.929Z,120.13
2023-01-30T06:16:00.903Z,116.92
2023-01-30T06:17:00.949Z,117.35
2023-01-30T06:18:00.839Z,119.95
2023-01-30T06:19:00.786Z,120.64
2023-01-30T06:20:00.767Z,118.32
2023-01-30T06:21:00.695Z,115.52
2023-01-30T06:22:00.663Z,115.57
2023-01-30T06:23:00.617Z,117.14
2023-01-30T06:24:00.642Z,119.35
2023-01-30T06:25:00.531Z,117.62
2023-01-30T06:26:02.666Z,116.59
2023-01-30T06:27:00.453Z,117.25
2023-01-30T06:28:00.493Z,115.43
2023-01-30T06:29:00.353Z,116.85
2023-01-30T06:30:00.347Z,119.25
2023-01-30T06:31:00.355Z,117.84
2023-01-30T06:32:00.237Z,117.22
2023-01-30T06:33:00.223Z,114.08
2023-01-30T06:34:00.160Z,114.58
2023-01-30T06:35:00.132Z,115.01
2023-01-30T06:36:00.141Z,116.04
2023-01-30T06:37:00.043Z,116.73
2023-01-30T06:38:00.000Z,116.97
2023-01-30T06:38:59.967Z,117.36
2023-01-30T06:39:59.933Z,118.94
2023-01-30T06:40:59.882Z,115.49
2023-01-30T06:41:59.831Z,120.86
2023-01-30T06:42:59.807Z,124.13
2023-01-30T06:43:59.781Z,120.27
2023-01-30T06:44:59.720Z,124.08
2023-01-30T06:45:59.774Z,124.05
2023-01-30T06:46:59.633Z,129.68
2023-01-30T06:47:59.596Z,136.64
2023-01-30T06:48:59.612Z,148.38
2023-01-30T06:50:59.440Z,164.74
2023-01-30T06:51:59.381Z,168.15
2023-01-30T06:52:59.340Z,172.79
2023-01-30T06:53:59.280Z,175.00
2023-01-30T06:54:59.243Z,182.54
2023-01-30T06:55:59.230Z,189.69
2023-01-30T06:56:59.149Z,201.16
2023-01-30T06:57:59.085Z,210.29
2023-01-30T06:58:59.046Z,216.21
2023-01-30T06:59:59.042Z,229.82
2023-01-30T07:00:58.952Z,234.92
2023-01-30T07:01:58.956Z,240.99
2023-01-30T07:03:58.827Z,249.04
2023-01-30T07:04:58.760Z,249.31
2023-01-30T07:05:58.712Z,249.17
2023-01-30T07:06:58.644Z,249.67
2023-01-30T07:07:58.589Z,250.00
2023-01-30T07:08:58.551Z,250.00
2023-01-30T07:10:07.296Z,250.00
2023-01-30T07:10:59.455Z,250.21
2023-01-30T07:11:58.381Z,251.06
2023-01-30T07:12:58.314Z,252.19
2023-01-30T07:13:58.265Z,257.23
2023-01-30T07:14:58.187Z,250.59
2023-01-30T07:15:58.136Z,252.07
2023-01-30T07:16:58.143Z,253.22
2023-01-30T07:17:58.017Z,257.33
2023-01-30T07:18:57.945Z,266.04
2023-01-30T07:19:57.879Z,250.00
2023-01-30T07:20:57.824Z,248.07
2023-01-30T07:21:57.759Z,247.83
2023-01-30T07:22:57.692Z,249.06
2023-01-30T07:23:57.629Z,247.71
2023-01-30T07:24:57.579Z,250.00
2023-01-30T07:25:57.530Z,246.09
2023-01-30T07:26:57.493Z,249.73
2023-01-30T07:27:57.374Z,249.26
2023-01-30T07:28:57.315Z,246.30
2023-01-30T07:29:57.257Z,247.89
2023-01-30T07:30:57.269Z,245.93
2023-01-30T07:31:57.211Z,248.93
2023-01-30T07:32:57.068Z,248.07
2023-01-30T07:33:56.992Z,247.36
2023-01-30T07:34:56.932Z,248.57
2023-01-30T07:35:56.924Z,246.76
2023-01-30T07:36:56.817Z,243.70
2023-01-30T07:37:56.749Z,245.96
2023-01-30T07:38:56.680Z,246.42
2023-01-30T07:39:56.620Z,247.16
2023-01-30T07:40:56.567Z,248.40
2023-01-30T07:41:57.073Z,245.83
2023-01-30T07:42:56.437Z,247.45
2023-01-30T07:43:56.456Z,249.20
2023-01-30T07:44:56.297Z,249.11
2023-01-30T07:45:56.220Z,248.29
2023-01-30T07:46:56.237Z,248.60
2023-01-30T07:47:56.262Z,248.71
2023-01-30T07:48:57.843Z,245.08
2023-01-30T07:49:55.959Z,248.63
2023-01-30T07:50:55.888Z,253.96
2023-01-30T07:51:55.845Z,259.43
2023-01-30T07:52:55.760Z,248.15
2023-01-30T07:53:55.703Z,246.36
2023-01-30T07:54:55.636Z,243.82
2023-01-30T07:55:55.563Z,242.74
2023-01-30T07:56:55.503Z,239.88
2023-01-30T07:57:55.424Z,249.14
2023-01-30T07:59:55.383Z,236.23
2023-01-30T09:32:48.646Z,167.15
2023-01-30T09:34:48.487Z,166.56
2023-01-30T09:36:48.312Z,161.39
2023-01-30T09:37:48.277Z,165.20
2023-01-30T09:38:48.165Z,169.89
2023-01-30T09:39:48.079Z,170.79
2023-01-30T09:40:48.006Z,167.24
2023-01-30T09:41:47.943Z,165.21
2023-01-30T09:42:47.859Z,165.25
2023-01-30T09:43:47.773Z,154.15
2023-01-30T09:44:47.692Z,157.68
2023-01-30T09:45:47.681Z,165.25
2023-01-30T09:46:47.547Z,158.95
2023-01-30T09:47:47.447Z,157.20
2023-01-30T09:48:47.369Z,149.14
2023-01-30T09:49:47.275Z,140.50
2023-01-30T09:50:47.207Z,146.14
2023-01-30T09:51:47.134Z,151.55
2023-01-30T09:52:47.077Z,150.54
2023-01-30T09:53:46.939Z,149.37
2023-01-30T09:54:46.872Z,149.88
2023-01-30T09:55:46.813Z,154.28
2023-01-30T09:56:46.724Z,158.80
2023-01-30T09:57:46.615Z,157.89
2023-01-30T09:58:46.532Z,150.01
2023-01-30T09:59:46.435Z,153.69
2023-01-30T10:00:46.351Z,151.54
2023-01-30T10:01:46.271Z,148.62
2023-01-30T10:02:46.165Z,153.38
2023-01-30T10:03:46.135Z,149.40
2023-01-30T10:05:00.059Z,148.35
2023-01-30T10:05:46.916Z,148.28
2023-01-30T10:06:45.831Z,146.81
2023-01-30T10:07:45.852Z,143.79
2023-01-30T10:08:45.649Z,144.71
2023-01-30T10:09:45.556Z,141.02
2023-01-30T10:10:45.476Z,139.43
2023-01-30T10:11:45.386Z,136.98
2023-01-30T10:18:44.792Z,126.28
2023-01-30T10:44:31.811Z,30.23
2023-01-30T11:47:27.356Z,119.90
2023-01-30T11:48:33.004Z,119.91
2023-01-30T11:50:31.657Z,123.30
2023-01-30T11:52:26.681Z,126.35
2023-01-30T11:53:26.558Z,136.79
2023-01-30T11:54:26.426Z,144.33
2023-01-30T11:55:26.288Z,145.74
2023-01-30T11:56:26.159Z,148.82
2023-01-30T11:57:26.011Z,134.36
2023-01-30T11:58:25.884Z,134.59
2023-01-30T11:59:25.748Z,130.58
2023-01-30T12:00:25.612Z,129.89
2023-01-30T12:01:25.477Z,123.77
2023-01-30T12:02:25.414Z,111.57
2023-01-30T12:03:25.284Z,108.38
2023-01-30T12:04:25.062Z,114.29
2023-01-30T12:05:24.940Z,102.71
2023-01-30T12:06:24.787Z,95.93
2023-01-30T12:07:24.674Z,81.33
2023-01-30T12:08:40.309Z,76.66
2023-01-30T12:09:25.422Z,76.73
2023-01-30T12:10:24.306Z,70.82
2023-01-30T12:11:24.177Z,62.48
2023-01-30T12:12:24.061Z,55.56
2023-01-30T12:13:23.960Z,40.03
2023-01-30T12:14:23.889Z,39.45
2023-01-30T12:15:23.785Z,39.78
2023-01-30T12:16:23.738Z,35.53
2023-01-30T12:17:23.597Z,29.83
2023-01-30T12:18:23.535Z,24.88
2023-01-30T12:19:23.423Z,21.89
2023-01-30T12:20:23.361Z,35.07
2023-01-30T12:21:23.249Z,34.40
2023-01-30T12:22:23.147Z,27.22
2023-01-30T12:23:23.055Z,29.87
2023-01-30T12:24:22.939Z,29.90
2023-01-30T12:25:22.820Z,34.13
2023-01-30T12:26:22.730Z,41.25
2023-01-30T12:27:22.632Z,24.39
2023-01-30T12:28:22.447Z,29.42
2023-01-30T12:29:22.324Z,32.97
2023-01-30T12:30:22.202Z,26.77
2023-01-30T12:31:22.085Z,41.58
2023-01-30T12:32:21.951Z,34.55
2023-01-30T12:33:21.816Z,32.60
2023-01-30T12:34:24.406Z,41.43
2023-01-30T12:35:22.616Z,30.89
2023-01-30T12:36:21.542Z,27.56
2023-01-30T12:37:21.448Z,29.34
2023-01-30T12:38:21.340Z,17.53
2023-01-30T12:39:21.274Z,2.28
2023-01-30T12:40:21.186Z,25.00
2023-01-30T12:41:21.119Z,25.85
2023-01-30T12:42:23.797Z,28.85
2023-01-30T12:43:20.980Z,22.74
2023-01-30T12:44:20.919Z,20.88
2023-01-30T12:45:21.087Z,20.53
2023-01-30T12:46:20.890Z,11.14
2023-01-30T12:47:20.745Z,18.31
2023-01-30T12:48:20.674Z,24.97
2023-01-30T12:49:20.624Z,30.12
2023-01-30T12:50:20.590Z,25.00
2023-01-30T12:51:20.539Z,27.37
2023-01-30T13:38:18.652Z,72.67
2023-01-30T13:39:18.648Z,72.91
2023-01-30T13:40:18.922Z,72.85
2023-01-30T13:41:18.543Z,73.44
2023-01-30T13:42:18.523Z,77.53
2023-01-30T13:43:18.481Z,79.18
2023-01-30T13:44:18.437Z,76.52
2023-01-30T13:45:18.387Z,77.57
2023-01-30T13:46:18.385Z,82.55
2023-01-30T13:47:18.323Z,80.88
2023-01-30T13:48:18.302Z,85.91
2023-01-30T13:57:17.994Z,87.68
2023-01-30T13:58:17.945Z,85.23
