createdAt,value
2023-03-31T09:00:45.158Z,37.7506
2023-03-31T09:01:56.597Z,37.5733
2023-03-31T09:04:26.979Z,38.7151
2023-03-31T09:05:35.848Z,37.1817
2023-03-31T09:06:47.998Z,37.1312
2023-03-31T09:07:56.084Z,38.5249
2023-03-31T09:09:04.177Z,37.3630
2023-03-31T09:23:49.097Z,36.0858
2023-03-31T09:24:57.442Z,35.8680
2023-03-31T09:44:11.946Z,49.8944
2023-03-31T09:46:18.559Z,50.7293
2023-03-31T09:47:26.411Z,51.5539
2023-03-31T09:48:34.979Z,51.4719
2023-03-31T09:49:42.533Z,50.8642
2023-03-31T09:50:55.440Z,51.8629
2023-03-31T09:52:03.537Z,51.6590
2023-03-31T09:59:51.256Z,58.5901
2023-03-31T10:00:59.249Z,59.0036
2023-03-31T10:02:07.554Z,58.8179
2023-03-31T10:03:17.244Z,58.7790
2023-03-31T10:04:23.663Z,59.1635
2023-03-31T10:05:31.571Z,58.7636
2023-03-31T10:06:39.637Z,59.0226
2023-03-31T10:07:47.749Z,59.0693
2023-03-31T10:08:55.897Z,60.3340
2023-03-31T10:10:03.916Z,61.3329
2023-03-31T10:11:11.959Z,60.4376
2023-03-31T10:12:19.971Z,60.4638
2023-03-31T10:13:28.014Z,60.2445
2023-03-31T10:14:36.092Z,60.0423
2023-03-31T10:15:44.152Z,60.5217
2023-03-31T10:16:52.263Z,59.6688
2023-03-31T10:18:00.477Z,59.9643
2023-03-31T10:19:08.534Z,60.8748
2023-03-31T10:20:16.547Z,58.5700
2023-03-31T10:21:24.602Z,57.9993
2023-03-31T10:22:32.742Z,56.4258
2023-03-31T10:23:40.759Z,56.7446
2023-03-31T10:24:48.817Z,56.9008
2023-03-31T10:25:56.912Z,55.6816
2023-03-31T10:27:04.925Z,55.6931
2023-03-31T10:28:12.985Z,56.4159
2023-03-31T10:29:21.055Z,56.6294
2023-03-31T10:30:29.085Z,56.4420
2023-03-31T10:31:37.222Z,55.4888
2023-03-31T10:32:46.749Z,57.2048
2023-03-31T10:33:58.316Z,55.5771
2023-03-31T10:35:06.380Z,54.3907
2023-03-31T10:36:14.450Z,54.9937
2023-03-31T10:37:22.515Z,55.2736
2023-03-31T10:38:30.542Z,54.6171
2023-03-31T10:39:38.684Z,54.6494
2023-03-31T10:40:46.760Z,55.7027
2023-03-31T10:41:54.651Z,56.6548
2023-03-31T10:43:02.737Z,56.2154
2023-03-31T10:44:12.284Z,56.4235
2023-03-31T10:45:33.549Z,57.5817
2023-03-31T10:46:31.974Z,58.0887
2023-03-31T10:47:40.089Z,58.9720
2023-03-31T10:48:48.049Z,59.6316
2023-03-31T10:49:56.249Z,61.3069
2023-03-31T10:51:09.273Z,62.4094
2023-03-31T10:52:17.235Z,63.2649
2023-03-31T10:53:25.289Z,64.5466
2023-03-31T10:54:33.213Z,63.5734
2023-03-31T10:55:41.271Z,63.6553
2023-03-31T10:56:50.661Z,63.7328
2023-03-31T10:58:02.429Z,63.0323
2023-03-31T10:59:10.441Z,63.7387
2023-03-31T11:00:18.529Z,62.6098
2023-03-31T11:01:26.625Z,62.9447
2023-03-31T11:02:34.743Z,62.8520
2023-03-31T11:03:42.945Z,62.5652
2023-03-31T11:04:50.751Z,65.5116
2023-03-31T11:05:58.897Z,65.8282
2023-03-31T11:07:06.921Z,67.2988
2023-03-31T11:08:15.245Z,69.5345
2023-03-31T11:09:23.071Z,69.0627
2023-03-31T11:10:31.090Z,67.9195
2023-03-31T11:11:39.108Z,67.6074
2023-03-31T11:12:47.354Z,67.6400
2023-03-31T11:13:55.393Z,67.0188
2023-03-31T11:15:03.530Z,68.3841
2023-03-31T11:16:11.587Z,66.5991
2023-03-31T11:17:19.665Z,65.6633
2023-03-31T11:18:27.660Z,67.0803
2023-03-31T11:19:35.844Z,66.2683
2023-03-31T11:20:43.816Z,64.9264
2023-03-31T11:21:51.873Z,64.2560
2023-03-31T11:22:59.814Z,65.7828
2023-03-31T11:24:07.897Z,63.2524
2023-03-31T11:25:15.990Z,64.0528
2023-03-31T11:26:24.092Z,64.5449
2023-03-31T11:27:32.198Z,63.0593
2023-03-31T11:28:40.278Z,62.0631
2023-03-31T11:29:48.367Z,60.8422
2023-03-31T11:30:56.428Z,60.1766
2023-03-31T11:32:04.598Z,59.7123
2023-03-31T11:33:12.536Z,59.7866
2023-03-31T11:34:20.661Z,59.4621
2023-03-31T11:35:28.714Z,59.3562
2023-03-31T11:36:36.827Z,58.8866
2023-03-31T11:37:44.746Z,58.6190
2023-03-31T11:38:52.821Z,58.6878
2023-03-31T11:40:00.941Z,58.3551
2023-03-31T11:41:09.076Z,57.8051
2023-03-31T11:42:17.150Z,58.0911
2023-03-31T11:43:25.250Z,59.0355
2023-03-31T11:44:33.259Z,58.3921
2023-03-31T11:45:41.346Z,57.9734
2023-03-31T11:46:49.429Z,57.5372
2023-03-31T11:47:57.546Z,57.6948
2023-03-31T11:49:05.594Z,58.2814
2023-03-31T11:50:13.612Z,57.1257
2023-03-31T11:51:21.676Z,57.2142
2023-03-31T11:52:29.608Z,55.8176
2023-03-31T11:53:37.761Z,55.7433
2023-03-31T11:54:45.829Z,54.8513
2023-03-31T11:55:53.797Z,55.3591
2023-03-31T11:57:02.095Z,56.0763
2023-03-31T11:58:10.082Z,54.6406
2023-03-31T11:59:18.205Z,53.9443
2023-03-31T12:00:26.255Z,52.8801
2023-03-31T12:01:34.297Z,51.8751
2023-03-31T12:02:42.341Z,52.8451
2023-03-31T12:03:50.435Z,52.3876
2023-03-31T12:04:58.569Z,52.3728
2023-03-31T12:06:06.805Z,52.3511
2023-03-31T12:07:14.530Z,51.0566
2023-03-31T12:08:22.639Z,50.8534
2023-03-31T12:09:30.664Z,50.9335
2023-03-31T12:10:38.837Z,50.6900
2023-03-31T12:11:46.989Z,50.9528
2023-03-31T12:12:55.069Z,50.9634
2023-03-31T12:14:03.092Z,50.8705
2023-03-31T12:15:11.163Z,51.0490
2023-03-31T12:16:19.338Z,53.0573
2023-03-31T12:17:27.366Z,54.9014
2023-03-31T12:18:35.346Z,55.6988
2023-03-31T12:19:43.418Z,57.0004
2023-03-31T12:20:51.605Z,57.1921
2023-03-31T12:21:59.504Z,57.0397
2023-03-31T12:23:07.602Z,58.3396
2023-03-31T12:24:15.619Z,57.7407
2023-03-31T12:25:23.752Z,58.8423
2023-03-31T12:26:31.754Z,61.0860
2023-03-31T12:27:39.964Z,65.4803
2023-03-31T12:28:48.032Z,67.3386
2023-03-31T12:29:56.097Z,66.4892
2023-03-31T12:31:04.225Z,66.9151
2023-03-31T12:32:12.199Z,68.2658
2023-03-31T12:33:20.332Z,66.0311
2023-03-31T12:34:28.408Z,66.8152
2023-03-31T12:35:36.464Z,67.4267
2023-03-31T12:36:44.562Z,67.7191
2023-03-31T12:37:52.464Z,66.6010
2023-03-31T12:39:00.574Z,66.6987
2023-03-31T12:40:08.628Z,65.4543
2023-03-31T12:41:16.707Z,65.3521
2023-03-31T12:42:25.237Z,65.1817
2023-03-31T12:43:32.936Z,66.1334
2023-03-31T12:44:41.021Z,65.2690
2023-03-31T12:45:49.123Z,65.1636
2023-03-31T12:46:57.157Z,65.4681
2023-03-31T12:48:05.236Z,64.9430
2023-03-31T12:49:13.286Z,64.0930
2023-03-31T12:50:21.404Z,64.6900
2023-03-31T12:51:29.438Z,64.4565
2023-03-31T12:52:37.475Z,63.4780
2023-03-31T12:53:45.559Z,63.4860
2023-03-31T12:54:53.658Z,63.8337
2023-03-31T12:56:01.716Z,64.0691
2023-03-31T12:57:09.903Z,64.3021
2023-03-31T12:58:17.853Z,62.7977
2023-03-31T12:59:25.892Z,63.0883
2023-03-31T13:00:34.035Z,63.0926
2023-03-31T13:01:42.001Z,61.9683
2023-03-31T13:02:50.316Z,62.3870
2023-03-31T13:03:58.110Z,62.3281
2023-03-31T13:05:06.241Z,62.0207
2023-03-31T13:06:14.360Z,62.4447
2023-03-31T13:07:28.234Z,62.0972
2023-03-31T13:08:35.406Z,61.9979
2023-03-31T13:09:43.417Z,62.0430
2023-03-31T13:10:51.542Z,62.2611
2023-03-31T13:11:59.565Z,61.3603
2023-03-31T13:13:07.727Z,61.3850
2023-03-31T13:14:15.769Z,61.4404
2023-03-31T13:15:23.703Z,61.0958
2023-03-31T13:16:31.800Z,60.8567
2023-03-31T13:17:40.056Z,60.6085
2023-03-31T13:18:48.102Z,59.4241
2023-03-31T13:19:56.041Z,59.4799
2023-03-31T13:22:12.155Z,61.3862
2023-03-31T13:23:20.214Z,61.0333
2023-03-31T13:24:28.405Z,60.8816
2023-03-31T13:25:36.465Z,60.8538
2023-03-31T13:26:44.557Z,61.5190
2023-03-31T13:27:52.657Z,61.8027
2023-03-31T13:29:00.686Z,61.8860
2023-03-31T13:30:08.775Z,61.7845
2023-03-31T13:31:16.968Z,62.1256
2023-03-31T13:32:24.855Z,63.1798
2023-03-31T13:33:32.948Z,64.9230
2023-03-31T13:34:40.898Z,65.6640
2023-03-31T13:35:49.071Z,64.7584
2023-03-31T13:36:57.099Z,65.0526
2023-03-31T13:38:05.163Z,64.8864
2023-03-31T13:39:13.347Z,64.5033
2023-03-31T13:40:21.511Z,65.1064
2023-03-31T13:41:29.409Z,65.7017
2023-03-31T13:42:37.550Z,66.0053
2023-03-31T13:43:45.626Z,65.9435
2023-03-31T13:44:53.658Z,65.8985
2023-03-31T13:46:01.834Z,66.2087
2023-03-31T13:47:09.797Z,64.5923
2023-03-31T13:48:17.888Z,64.8950
2023-03-31T13:49:25.845Z,63.7295
2023-03-31T13:50:33.895Z,62.2981
2023-03-31T13:51:41.988Z,62.0413
2023-03-31T13:52:50.044Z,61.0895
2023-03-31T13:53:58.291Z,59.6577
2023-03-31T13:55:06.337Z,58.9201
2023-03-31T13:56:14.436Z,58.0331
2023-03-31T13:57:22.437Z,57.7481
2023-03-31T13:58:34.890Z,57.8356
2023-03-31T13:59:43.453Z,58.1225
2023-03-31T14:00:51.637Z,57.6718
2023-03-31T14:01:59.640Z,56.8787
2023-03-31T14:03:07.653Z,55.8158
2023-03-31T14:04:15.608Z,56.1085
2023-03-31T14:05:23.741Z,55.8024
2023-03-31T14:06:31.779Z,54.8592
2023-03-31T14:07:40.087Z,55.3591
2023-03-31T14:08:48.073Z,54.8962
2023-03-31T14:09:56.200Z,53.8297
2023-03-31T14:11:04.294Z,54.2657
2023-03-31T14:12:12.323Z,54.5766
2023-03-31T14:13:20.349Z,54.2538
2023-03-31T14:14:28.515Z,53.5674
2023-03-31T14:15:36.554Z,53.1022
2023-03-31T14:16:44.588Z,53.1079
2023-03-31T14:17:52.655Z,52.5024
2023-03-31T14:19:00.713Z,53.3195
2023-03-31T14:20:08.794Z,53.0309
2023-03-31T14:21:16.904Z,53.7630
2023-03-31T14:22:24.958Z,53.3666
2023-03-31T14:23:33.046Z,51.4527
2023-03-31T14:24:41.052Z,51.9550
2023-03-31T14:25:49.216Z,52.5059
2023-03-31T14:26:57.195Z,51.4199
2023-03-31T14:28:05.403Z,53.4101
2023-03-31T14:29:13.396Z,55.0342
2023-03-31T14:30:21.439Z,55.5656
2023-03-31T14:31:29.551Z,54.8184
2023-03-31T14:32:37.477Z,55.1861
2023-03-31T14:33:45.619Z,54.3530
2023-03-31T14:34:53.704Z,55.0368
2023-03-31T14:36:01.689Z,54.3592
2023-03-31T14:37:09.939Z,56.0013
2023-03-31T14:38:17.916Z,56.5685
2023-03-31T14:39:26.040Z,55.4111
2023-03-31T14:40:34.136Z,56.3762
2023-03-31T14:41:42.176Z,56.1982
2023-03-31T14:42:50.239Z,57.7778
2023-03-31T14:43:58.312Z,58.0721
2023-03-31T14:45:06.438Z,57.1079
2023-03-31T14:46:14.577Z,57.0804
2023-03-31T14:47:22.455Z,57.0635
2023-03-31T14:48:30.500Z,58.1253
2023-03-31T14:49:38.569Z,58.6722
2023-03-31T14:50:46.697Z,58.9666
2023-03-31T14:51:54.845Z,58.9300
2023-03-31T14:53:02.960Z,58.7919
2023-03-31T14:54:10.938Z,58.4560
2023-03-31T14:55:19.039Z,57.9966
2023-03-31T14:56:27.087Z,58.6439
2023-03-31T14:57:35.266Z,57.9172
2023-03-31T14:58:43.224Z,58.7963
2023-03-31T14:59:51.322Z,58.4704
2023-03-31T15:00:59.458Z,59.3862
2023-03-31T15:02:07.349Z,62.3133
2023-03-31T15:03:15.471Z,65.1243
2023-03-31T15:04:31.753Z,64.8249
2023-03-31T15:05:36.605Z,68.0176
2023-03-31T15:06:44.536Z,69.7183
2023-03-31T15:07:52.712Z,71.7420
2023-03-31T15:09:00.762Z,72.7869
2023-03-31T15:10:08.859Z,74.8051
2023-03-31T15:11:19.117Z,75.5783
2023-03-31T15:12:30.075Z,76.4303
2023-03-31T15:13:37.872Z,77.3034
2023-03-31T15:14:45.877Z,77.1782
2023-03-31T15:15:53.928Z,77.2466
2023-03-31T15:17:02.110Z,78.2867
2023-03-31T15:18:11.331Z,79.1370
2023-03-31T15:19:18.280Z,80.1365
2023-03-31T15:20:26.376Z,78.7081
2023-03-31T15:21:34.462Z,78.1265
2023-03-31T15:22:42.463Z,78.9140
2023-03-31T15:23:50.533Z,77.8704
2023-03-31T15:24:58.717Z,77.7612
2023-03-31T15:26:06.724Z,77.1884
2023-03-31T15:27:18.047Z,77.0361
2023-03-31T15:28:27.598Z,78.2934
2023-03-31T15:29:35.681Z,79.7002
2023-03-31T15:30:43.745Z,78.7488
2023-03-31T15:31:51.953Z,77.4387
2023-03-31T15:34:12.972Z,77.8640
2023-03-31T15:35:22.283Z,79.4519
2023-03-31T15:36:29.134Z,78.2976
2023-03-31T15:37:37.205Z,77.4173
2023-03-31T15:38:45.256Z,78.2022
2023-03-31T15:39:53.303Z,78.8109
2023-03-31T15:41:01.375Z,79.6627
2023-03-31T15:42:09.560Z,79.6131
2023-03-31T15:44:30.374Z,79.5611
2023-03-31T15:45:38.574Z,79.9506
2023-03-31T15:46:46.572Z,78.9386
2023-03-31T15:47:55.708Z,78.7880
2023-03-31T15:49:02.800Z,79.0651
2023-03-31T15:50:10.831Z,78.9669
2023-03-31T15:51:18.877Z,78.0648
2023-03-31T15:52:26.992Z,78.4366
2023-03-31T15:53:35.131Z,78.4200
2023-03-31T15:54:43.218Z,77.5470
2023-03-31T15:55:51.149Z,76.7015
2023-03-31T15:56:59.214Z,75.8698
2023-03-31T15:58:07.199Z,76.3319
2023-03-31T15:59:15.326Z,77.7712
2023-03-31T16:00:23.381Z,76.6939
2023-03-31T16:01:31.639Z,76.4066
2023-03-31T16:02:39.702Z,76.5586
2023-03-31T16:03:47.716Z,77.4089
2023-03-31T16:04:55.855Z,75.9207
2023-03-31T16:06:03.896Z,75.3067
2023-03-31T16:07:11.867Z,76.0574
2023-03-31T16:08:20.032Z,75.0700
2023-03-31T16:09:27.993Z,75.8259
2023-03-31T16:10:36.196Z,76.8661
2023-03-31T16:11:44.101Z,76.6981
2023-03-31T16:12:52.149Z,75.7204
2023-03-31T16:14:00.217Z,76.7195
2023-03-31T16:15:08.335Z,77.2980
2023-03-31T16:16:16.487Z,76.6183
2023-03-31T16:17:24.617Z,76.5796
2023-03-31T16:18:32.685Z,76.4125
2023-03-31T16:19:40.679Z,75.8992
2023-03-31T16:20:48.796Z,75.2778
2023-03-31T16:21:56.848Z,74.9492
2023-03-31T16:23:04.956Z,75.8040
2023-03-31T16:24:12.941Z,74.8564
2023-03-31T16:25:21.017Z,74.3753
2023-03-31T16:26:29.002Z,74.8368
2023-03-31T16:27:37.135Z,75.4501
2023-03-31T16:28:45.232Z,73.6714
2023-03-31T16:29:53.222Z,73.1472
2023-03-31T16:31:01.381Z,71.6284
2023-03-31T16:32:09.468Z,70.5718
2023-03-31T16:33:17.653Z,70.8552
2023-03-31T16:34:25.924Z,70.8805
2023-03-31T16:35:33.658Z,71.4350
2023-03-31T16:36:41.825Z,72.1816
2023-03-31T16:37:49.931Z,70.9918
2023-03-31T16:38:59.147Z,71.6562
2023-03-31T16:40:10.826Z,72.0162
2023-03-31T16:41:18.823Z,72.5239
2023-03-31T16:42:26.876Z,71.8056
2023-03-31T16:43:34.940Z,70.7856
2023-03-31T16:44:43.622Z,70.7184
2023-03-31T16:45:51.272Z,70.7155
2023-03-31T16:46:59.364Z,70.0573
2023-03-31T16:48:15.664Z,70.8302
2023-03-31T16:49:20.437Z,70.2084
2023-03-31T16:50:28.414Z,70.0423
2023-03-31T16:51:36.499Z,69.3879
2023-03-31T16:52:44.579Z,69.3366
2023-03-31T16:53:52.477Z,69.2992
2023-03-31T16:55:00.548Z,69.0038
2023-03-31T16:56:08.664Z,68.6915
2023-03-31T16:57:16.751Z,69.3843
2023-03-31T16:58:24.880Z,68.8690
2023-03-31T16:59:32.933Z,69.7921
2023-03-31T17:00:41.077Z,68.4119
2023-03-31T17:01:49.101Z,69.3930
2023-03-31T17:02:57.302Z,68.9643
2023-03-31T17:04:05.195Z,69.2030
2023-03-31T17:05:13.912Z,70.3921
2023-03-31T17:06:21.343Z,69.1788
2023-03-31T17:07:29.509Z,68.4018
2023-03-31T17:08:37.430Z,69.4956
2023-03-31T17:09:45.484Z,69.4244
2023-03-31T17:10:53.542Z,69.5882
2023-03-31T17:12:01.591Z,69.0816
2023-03-31T17:13:09.833Z,69.6963
2023-03-31T17:14:17.920Z,68.6415
2023-03-31T17:15:25.927Z,68.0454
2023-03-31T17:16:44.930Z,68.7931
2023-03-31T17:17:46.977Z,68.0770
2023-03-31T17:18:55.046Z,68.7171
2023-03-31T17:20:03.124Z,67.8815
2023-03-31T17:21:11.154Z,68.3312
2023-03-31T17:22:19.128Z,68.3195
2023-03-31T17:23:27.186Z,68.0103
2023-03-31T17:24:35.257Z,67.3100
2023-03-31T17:25:43.382Z,67.7141
2023-03-31T17:26:51.466Z,67.7897
2023-03-31T17:27:59.556Z,68.0008
2023-03-31T17:29:07.641Z,68.3673
2023-03-31T17:30:15.749Z,68.2501
2023-03-31T17:31:23.978Z,67.0825
2023-03-31T17:32:31.857Z,66.9881
2023-03-31T17:33:39.926Z,66.9531
2023-03-31T17:34:48.037Z,66.8657
2023-03-31T17:35:56.123Z,66.8755
2023-03-31T17:37:04.125Z,67.4618
2023-03-31T17:38:12.085Z,66.2844
2023-03-31T17:39:20.234Z,67.9346
2023-03-31T17:40:28.294Z,66.8335
2023-03-31T17:41:36.381Z,66.9673
2023-03-31T17:42:44.458Z,68.2743
2023-03-31T17:43:52.566Z,68.2565
2023-03-31T17:45:00.648Z,67.8751
2023-03-31T17:46:10.851Z,67.2787
2023-03-31T17:47:21.726Z,68.4974
2023-03-31T17:48:29.888Z,68.4043
2023-03-31T17:49:37.777Z,68.1801
2023-03-31T17:50:45.902Z,68.0170
2023-03-31T17:51:53.926Z,68.1066
2023-03-31T17:53:01.943Z,68.0308
2023-03-31T17:54:10.041Z,67.5988
2023-03-31T17:55:18.056Z,67.6279
2023-03-31T17:56:28.328Z,67.1448
2023-03-31T17:57:39.152Z,67.0678
2023-03-31T17:58:47.250Z,66.7537
2023-03-31T17:59:55.375Z,66.4502
2023-03-31T18:01:03.419Z,66.3348
2023-03-31T18:02:11.434Z,66.1942
2023-03-31T18:03:19.549Z,66.0565
2023-03-31T18:04:27.667Z,66.4934
2023-03-31T18:05:35.687Z,65.3476
2023-03-31T18:06:43.648Z,65.4752
2023-03-31T18:07:51.672Z,66.7423
2023-03-31T18:08:59.745Z,65.5616
2023-03-31T18:10:07.825Z,66.3325
2023-03-31T18:11:16.036Z,66.4794
2023-03-31T18:12:24.066Z,67.4524
2023-03-31T18:13:32.127Z,68.6961
2023-03-31T18:14:40.189Z,68.1836
2023-03-31T18:15:48.403Z,70.3102
2023-03-31T18:16:56.437Z,70.6878
2023-03-31T18:18:04.566Z,70.9635
2023-03-31T18:19:12.564Z,70.7563
2023-03-31T18:20:20.653Z,70.8667
2023-03-31T18:21:28.607Z,70.5881
2023-03-31T18:22:36.691Z,72.7308
2023-03-31T18:23:44.838Z,74.7426
2023-03-31T18:24:52.818Z,74.1773
2023-03-31T18:26:01.022Z,75.4493
2023-03-31T18:27:09.049Z,75.8961
2023-03-31T18:28:17.141Z,76.4721
2023-03-31T18:29:25.238Z,76.9068
2023-03-31T18:30:33.570Z,76.3764
2023-03-31T18:31:41.444Z,76.6725
2023-03-31T18:32:49.489Z,76.8729
2023-03-31T18:33:57.595Z,77.4203
2023-03-31T18:35:05.604Z,77.2763
2023-03-31T18:36:13.593Z,78.2028
2023-03-31T18:37:21.642Z,78.0693
2023-03-31T18:38:29.715Z,78.1925
2023-03-31T18:39:37.828Z,77.2972
2023-03-31T18:40:45.998Z,78.2046
2023-03-31T18:41:54.036Z,78.3346
2023-03-31T18:43:02.100Z,78.3964
2023-03-31T18:44:10.158Z,78.0558
2023-03-31T18:45:18.267Z,78.1860
2023-03-31T18:46:26.387Z,78.6707
2023-03-31T18:47:34.363Z,78.6294
2023-03-31T18:48:42.481Z,78.5814
2023-03-31T18:49:50.490Z,77.9847
2023-03-31T18:50:58.582Z,78.4978
2023-03-31T18:52:06.631Z,79.4318
2023-03-31T18:53:14.725Z,78.2804
2023-03-31T18:54:22.717Z,78.2053
2023-03-31T18:55:31.108Z,77.6569
2023-03-31T18:56:38.972Z,76.7158
2023-03-31T18:57:47.104Z,76.6554
2023-03-31T18:58:55.096Z,78.0306
2023-03-31T19:00:03.192Z,77.8092
2023-03-31T19:01:11.356Z,78.6478
2023-03-31T19:02:19.416Z,78.0898
2023-03-31T19:03:27.531Z,77.1980
2023-03-31T19:04:35.479Z,77.0255
2023-03-31T19:05:43.457Z,76.3343
2023-03-31T19:06:51.540Z,76.3335
2023-03-31T19:07:59.634Z,76.3314
2023-03-31T19:09:07.749Z,76.5669
2023-03-31T19:10:15.876Z,77.0037
2023-03-31T19:11:24.073Z,76.0584
2023-03-31T19:12:31.992Z,76.7052
2023-03-31T19:13:40.134Z,75.5810
2023-03-31T19:14:48.231Z,75.6889
2023-03-31T19:15:56.216Z,75.6414
2023-03-31T19:17:04.338Z,75.9628
2023-03-31T19:18:12.435Z,76.0733
2023-03-31T19:19:20.478Z,75.6002
2023-03-31T19:20:28.447Z,75.2293
2023-03-31T19:21:36.475Z,74.5090
2023-03-31T19:22:44.552Z,75.2028
2023-03-31T19:23:52.626Z,76.4849
2023-03-31T19:25:00.824Z,74.7803
2023-03-31T19:26:08.912Z,75.0365
2023-03-31T19:27:16.966Z,75.5749
2023-03-31T19:28:25.005Z,75.8530
2023-03-31T19:29:33.166Z,75.1536
2023-03-31T19:30:41.248Z,74.9060
2023-03-31T19:31:49.343Z,75.2657
2023-03-31T19:32:57.330Z,75.0856
2023-03-31T19:34:05.383Z,74.6197
2023-03-31T19:35:13.404Z,75.3530
2023-03-31T19:36:21.559Z,75.0574
2023-03-31T19:37:29.576Z,75.6386
2023-03-31T19:38:37.606Z,76.1402
2023-03-31T19:39:45.761Z,76.0054
2023-03-31T19:40:53.921Z,75.9729
2023-03-31T19:42:01.999Z,76.0651
2023-03-31T19:43:10.011Z,75.9115
2023-03-31T19:44:18.089Z,74.9149
2023-03-31T19:45:26.122Z,75.1633
2023-03-31T19:46:34.292Z,76.0400
2023-03-31T19:47:42.353Z,75.7979
2023-03-31T19:48:50.396Z,75.5561
2023-03-31T19:49:58.416Z,75.4352
2023-03-31T19:51:06.421Z,75.7359
2023-03-31T19:52:14.457Z,76.2875
2023-03-31T19:53:22.598Z,75.8124
2023-03-31T19:54:30.675Z,75.2934
2023-03-31T19:55:38.869Z,75.7255
2023-03-31T19:56:46.891Z,75.4731
2023-03-31T19:57:55.062Z,75.5169
2023-03-31T19:59:03.123Z,75.1319
2023-03-31T20:00:11.149Z,74.5752
2023-03-31T20:01:19.219Z,75.1562
2023-03-31T20:02:27.472Z,74.5824
2023-03-31T20:03:35.416Z,74.5806
2023-03-31T20:04:43.640Z,74.8541
2023-03-31T20:05:51.340Z,73.8745
2023-03-31T20:06:59.429Z,74.7166
2023-03-31T20:08:07.480Z,74.8413
2023-03-31T20:09:15.613Z,73.9855
2023-03-31T20:10:23.862Z,74.1365
2023-03-31T20:11:31.932Z,74.9454
2023-03-31T20:12:39.869Z,74.2410
2023-03-31T20:13:47.965Z,74.3176
2023-03-31T20:14:56.000Z,74.8893
2023-03-31T20:16:04.134Z,74.0591
2023-03-31T20:17:12.241Z,74.3136
2023-03-31T20:18:20.239Z,74.4826
2023-03-31T20:19:28.360Z,73.9471
2023-03-31T20:20:36.312Z,73.6870
2023-03-31T20:21:44.400Z,73.8542
2023-03-31T20:22:52.505Z,73.6642
2023-03-31T20:24:00.583Z,73.3493
2023-03-31T20:25:08.680Z,73.5090
2023-03-31T20:26:16.762Z,73.5859
2023-03-31T20:27:24.829Z,73.2360
2023-03-31T20:28:32.949Z,73.7941
2023-03-31T20:29:40.997Z,74.4913
2023-03-31T20:30:49.020Z,72.9445
2023-03-31T20:31:57.222Z,73.4584
2023-03-31T20:33:05.207Z,73.2758
2023-03-31T20:34:13.349Z,73.2910
2023-03-31T20:35:21.221Z,72.5559
2023-03-31T20:36:29.331Z,72.9770
2023-03-31T20:37:37.353Z,72.2913
2023-03-31T20:38:45.453Z,72.4473
2023-03-31T20:39:53.669Z,72.6002
2023-03-31T20:41:01.747Z,72.2764
2023-03-31T20:42:09.769Z,73.1201
2023-03-31T20:43:17.830Z,72.2544
2023-03-31T20:44:25.954Z,72.3379
2023-03-31T20:45:34.018Z,72.1943
2023-03-31T20:46:42.134Z,72.3852
2023-03-31T20:47:50.148Z,72.1351
2023-03-31T20:48:58.225Z,72.5619
2023-03-31T20:50:06.169Z,72.8724
2023-03-31T20:51:14.257Z,72.6564
2023-03-31T20:52:22.336Z,72.2045
2023-03-31T20:53:30.352Z,71.4105
2023-03-31T20:54:38.511Z,72.3634
2023-03-31T20:55:46.617Z,71.8409
2023-03-31T20:56:54.742Z,71.6184
2023-03-31T20:58:02.792Z,71.7723
2023-03-31T20:59:10.810Z,71.8062
2023-03-31T21:00:18.929Z,71.2177
2023-03-31T21:01:26.957Z,71.2975
2023-03-31T21:02:35.123Z,71.3718
2023-03-31T21:03:43.227Z,70.9821
2023-03-31T21:04:51.304Z,71.1734
2023-03-31T21:05:59.173Z,71.3606
2023-03-31T21:07:07.243Z,70.8684
2023-03-31T21:08:15.331Z,70.9201
2023-03-31T21:09:23.507Z,70.7196
2023-03-31T21:10:31.600Z,70.8232
2023-03-31T21:11:39.606Z,71.0199
2023-03-31T21:12:47.713Z,71.3285
2023-03-31T21:13:55.849Z,70.9303
2023-03-31T21:15:03.874Z,70.8288
2023-03-31T21:16:11.887Z,71.2035
2023-03-31T21:17:19.983Z,71.0039
2023-03-31T21:18:27.994Z,70.6508
2023-03-31T21:19:36.061Z,70.3303
2023-03-31T21:20:44.123Z,70.9258
2023-03-31T21:21:52.174Z,71.0928
2023-03-31T21:23:00.189Z,70.6801
2023-03-31T21:24:08.386Z,70.5656
2023-03-31T21:25:16.551Z,70.7864
2023-03-31T21:26:24.659Z,70.7081
2023-03-31T21:27:32.577Z,70.6989
2023-03-31T21:28:40.690Z,70.4694
2023-03-31T21:29:48.720Z,70.9613
2023-03-31T21:30:56.877Z,70.7283
2023-03-31T21:32:04.917Z,70.7626
2023-03-31T21:33:12.994Z,70.5989
2023-03-31T21:34:20.929Z,70.4100
2023-03-31T21:35:29.098Z,70.2348
2023-03-31T21:36:37.143Z,70.9178
2023-03-31T21:37:45.213Z,70.7468
2023-03-31T21:38:53.344Z,70.5595
2023-03-31T21:40:01.404Z,70.5327
2023-03-31T21:41:09.482Z,70.5576
2023-03-31T21:42:17.573Z,71.3924
2023-03-31T21:43:25.635Z,70.9878
2023-03-31T21:44:33.680Z,71.1917
2023-03-31T21:45:41.793Z,71.3028
2023-03-31T21:46:49.822Z,71.3916
2023-03-31T21:47:57.980Z,71.4860
2023-03-31T21:49:05.901Z,71.9905
2023-03-31T21:50:13.971Z,72.5806
2023-03-31T21:51:22.053Z,72.1100
2023-03-31T21:52:30.089Z,72.0441
2023-03-31T21:53:38.356Z,72.6348
2023-03-31T21:54:46.387Z,72.1950
2023-03-31T21:55:54.362Z,72.0641
2023-03-31T21:57:02.473Z,72.7405
2023-03-31T21:58:10.557Z,72.9455
2023-03-31T21:59:18.730Z,73.3037
2023-03-31T22:00:26.698Z,73.7127
2023-03-31T22:01:34.833Z,73.5136
2023-03-31T22:02:42.766Z,74.4222
2023-03-31T22:03:50.789Z,74.4476
2023-03-31T22:04:58.881Z,74.0343
2023-03-31T22:06:06.992Z,73.7737
2023-03-31T22:07:14.986Z,74.0325
2023-03-31T22:08:23.175Z,74.2396
2023-03-31T22:09:31.216Z,73.7817
2023-03-31T22:10:39.375Z,73.7932
2023-03-31T22:11:47.437Z,73.4312
2023-03-31T22:12:55.518Z,73.5715
2023-03-31T22:14:03.524Z,73.3160
2023-03-31T22:15:11.612Z,73.4473
2023-03-31T22:16:19.706Z,73.5180
2023-03-31T22:17:27.766Z,73.8569
2023-03-31T22:18:35.690Z,73.5380
2023-03-31T22:19:43.817Z,73.2035
2023-03-31T22:20:51.840Z,73.0023
2023-03-31T22:21:59.987Z,72.6256
2023-03-31T22:23:08.138Z,73.4363
2023-03-31T22:24:16.243Z,73.1137
2023-03-31T22:25:24.294Z,72.7159
2023-03-31T22:26:32.392Z,72.2790
2023-03-31T22:27:40.566Z,72.3808
2023-03-31T22:28:48.585Z,72.1054
2023-03-31T22:29:56.579Z,72.5148
2023-03-31T22:31:04.644Z,72.7782
2023-03-31T22:32:12.719Z,72.4176
2023-03-31T22:33:20.730Z,72.3597
2023-03-31T22:34:28.803Z,72.8824
2023-03-31T22:35:36.976Z,72.3537
2023-03-31T22:36:44.921Z,72.3559
2023-03-31T22:37:53.053Z,72.1523
2023-03-31T22:39:01.162Z,72.4072
2023-03-31T22:40:09.247Z,72.3817
2023-03-31T22:41:17.399Z,72.1695
2023-03-31T22:42:25.435Z,72.4740
2023-03-31T22:43:33.478Z,72.2923
2023-03-31T22:44:41.532Z,72.7795
2023-03-31T22:45:49.625Z,72.4966
2023-03-31T22:46:57.673Z,72.7198
2023-03-31T22:48:05.643Z,72.7010
2023-03-31T22:49:13.701Z,72.5144
2023-03-31T22:50:21.780Z,72.6639
2023-03-31T22:51:29.848Z,72.6036
2023-03-31T22:52:37.957Z,72.9248
2023-03-31T22:53:46.031Z,72.6356
2023-03-31T22:54:54.125Z,72.7602
2023-03-31T22:56:02.229Z,72.6741
2023-03-31T22:57:10.289Z,72.5152
2023-03-31T22:58:18.402Z,72.4431
2023-03-31T22:59:26.439Z,72.6859
2023-03-31T23:00:34.474Z,72.6637
2023-03-31T23:01:42.541Z,72.2964
2023-03-31T23:02:50.594Z,72.6822
2023-03-31T23:03:58.564Z,72.3366
2023-03-31T23:05:06.647Z,72.4338
2023-03-31T23:06:14.742Z,72.7527
2023-03-31T23:07:22.910Z,72.6705
2023-03-31T23:08:31.000Z,71.9423
2023-03-31T23:09:39.001Z,72.3493
2023-03-31T23:10:47.113Z,72.5945
2023-03-31T23:11:55.156Z,72.7159
2023-03-31T23:13:03.229Z,72.5239
2023-03-31T23:14:11.332Z,72.6456
2023-03-31T23:15:19.393Z,72.4332
2023-03-31T23:16:27.441Z,72.0117
2023-03-31T23:17:35.397Z,72.2267
2023-03-31T23:18:43.516Z,72.2821
2023-03-31T23:19:51.565Z,72.2701
2023-03-31T23:20:59.615Z,72.3526
2023-03-31T23:22:07.764Z,72.7547
2023-03-31T23:23:15.828Z,72.6259
2023-03-31T23:24:23.998Z,72.7591
2023-03-31T23:25:32.228Z,72.4781
2023-03-31T23:26:40.043Z,71.8478
2023-03-31T23:27:48.086Z,71.9758
2023-03-31T23:28:56.197Z,72.3861