createdAt,value
2022-12-14T00:01:20.235Z,2.63
2022-12-14T00:03:47.645Z,2.13
2022-12-14T00:06:18.194Z,2.30
2022-12-14T00:08:46.332Z,2.97
2022-12-14T00:11:14.366Z,2.65
2022-12-14T00:13:42.071Z,2.30
2022-12-14T00:16:18.786Z,2.50
2022-12-14T00:18:50.297Z,2.38
2022-12-14T00:21:17.037Z,2.65
2022-12-14T00:23:45.182Z,2.65
2022-12-14T00:26:32.471Z,2.33
2022-12-14T00:29:01.641Z,2.88
2022-12-14T00:31:28.773Z,2.00
2022-12-14T00:33:55.663Z,1.90
2022-12-14T00:36:23.762Z,2.00
2022-12-14T00:38:50.465Z,1.58
2022-12-14T00:41:17.229Z,1.95
2022-12-14T00:43:51.176Z,1.83
2022-12-14T00:46:19.097Z,1.73
2022-12-14T00:48:47.349Z,1.52
2022-12-14T00:51:20.118Z,1.50
2022-12-14T00:53:46.968Z,1.85
2022-12-14T00:56:13.712Z,2.40
2022-12-14T00:58:40.819Z,2.13
2022-12-14T01:01:12.667Z,2.17
2022-12-14T01:03:39.772Z,1.52
2022-12-14T01:06:06.734Z,1.60
2022-12-14T01:08:36.445Z,1.85
2022-12-14T01:11:07.736Z,1.77
2022-12-14T01:13:35.331Z,1.48
2022-12-14T01:16:06.819Z,1.55
2022-12-14T01:18:38.229Z,1.50
2022-12-14T01:21:24.810Z,1.52
2022-12-14T01:23:53.880Z,1.30
2022-12-14T01:26:21.758Z,1.30
2022-12-14T01:28:53.543Z,1.20
2022-12-14T01:31:24.636Z,1.38
2022-12-14T01:33:51.654Z,1.50
2022-12-14T01:36:21.318Z,1.60
2022-12-14T01:38:48.553Z,1.80
2022-12-14T01:41:30.221Z,1.30
2022-12-14T01:43:59.629Z,1.90
2022-12-14T01:46:38.430Z,1.73
2022-12-14T01:49:30.963Z,1.60
2022-12-14T01:52:13.316Z,1.55
2022-12-14T01:54:48.738Z,1.65
2022-12-14T01:57:19.639Z,1.50
2022-12-14T01:59:48.271Z,1.50
2022-12-14T02:02:17.425Z,2.53
2022-12-14T02:05:03.022Z,1.73
2022-12-14T02:07:32.130Z,2.40
2022-12-14T02:10:02.380Z,1.80
2022-12-14T02:12:34.273Z,1.73
2022-12-14T02:15:02.478Z,1.67
2022-12-14T02:17:29.664Z,1.90
2022-12-14T02:19:57.853Z,1.60
2022-12-14T02:22:33.479Z,2.38
2022-12-14T02:25:21.982Z,1.90
2022-12-14T02:27:54.669Z,3.00
2022-12-14T02:30:26.717Z,1.60
2022-12-14T02:33:12.196Z,2.47
2022-12-14T02:35:59.711Z,1.95
2022-12-14T02:38:46.252Z,1.35
2022-12-14T02:41:12.904Z,1.52
2022-12-14T02:44:03.455Z,1.60
2022-12-14T02:46:39.996Z,1.55
2022-12-14T02:49:14.324Z,1.65
2022-12-14T02:51:40.998Z,2.15
2022-12-14T02:54:14.555Z,1.90
2022-12-14T02:56:47.820Z,1.80
2022-12-14T02:59:17.002Z,2.85
2022-12-14T03:01:45.853Z,2.50
2022-12-14T03:04:14.922Z,2.30
2022-12-14T03:07:02.819Z,3.13
2022-12-14T03:09:31.849Z,3.67
2022-12-14T03:12:07.300Z,2.60
2022-12-14T03:14:34.203Z,3.05
2022-12-14T03:17:07.735Z,2.33
2022-12-14T03:20:02.241Z,2.97
2022-12-14T03:22:48.094Z,2.50
2022-12-14T03:25:19.154Z,4.35
2022-12-14T03:27:53.591Z,2.60
2022-12-14T03:30:43.898Z,3.90
2022-12-14T03:33:15.899Z,2.63
2022-12-14T03:36:00.094Z,2.65
2022-12-14T03:38:41.323Z,3.20
2022-12-14T03:41:28.502Z,2.88
2022-12-14T03:44:10.502Z,3.33
2022-12-14T03:46:57.855Z,2.40
2022-12-14T03:49:38.164Z,3.00
2022-12-14T03:52:21.363Z,2.60
2022-12-14T03:54:48.065Z,2.63
2022-12-14T03:57:17.737Z,2.60
2022-12-14T03:59:51.161Z,2.45
2022-12-14T04:02:20.957Z,1.95
2022-12-14T04:04:50.669Z,2.25
2022-12-14T04:07:25.582Z,2.22
2022-12-14T04:10:03.804Z,2.25
2022-12-14T04:12:59.645Z,2.58
2022-12-14T04:15:51.388Z,2.25
2022-12-14T04:18:43.210Z,2.03
2022-12-14T04:21:21.993Z,2.63
2022-12-14T04:24:13.751Z,2.85
2022-12-14T04:26:48.390Z,1.70
2022-12-14T04:29:40.420Z,2.35
2022-12-14T04:32:23.266Z,2.00
2022-12-14T04:34:57.875Z,2.00
2022-12-14T04:37:28.950Z,2.33
2022-12-14T04:40:05.552Z,2.40
2022-12-14T04:42:51.138Z,2.58
2022-12-14T04:45:44.641Z,2.95
2022-12-14T04:51:07.748Z,2.85
2022-12-14T04:53:38.041Z,2.70
2022-12-14T04:56:27.685Z,1.92
2022-12-14T04:58:57.874Z,1.88
2022-12-14T05:01:49.340Z,2.97
2022-12-14T05:04:22.904Z,2.45
2022-12-14T05:06:49.923Z,2.75
2022-12-14T05:09:34.060Z,2.65
2022-12-14T05:12:21.722Z,2.90
2022-12-14T05:22:18.712Z,3.08
2022-12-14T05:24:46.666Z,2.20
2022-12-14T05:27:13.826Z,2.00
2022-12-14T05:29:40.745Z,3.55
2022-12-14T05:32:14.398Z,2.15
2022-12-14T05:34:42.556Z,1.80
2022-12-14T05:37:14.601Z,2.42
2022-12-14T05:39:44.630Z,1.70
2022-12-14T05:42:11.480Z,1.67
2022-12-14T05:44:38.390Z,1.65
2022-12-14T05:47:07.734Z,1.48
2022-12-14T05:49:35.063Z,1.60
2022-12-14T05:52:02.083Z,1.83
2022-12-14T06:05:53.678Z,2.13
2022-12-14T06:15:11.005Z,2.28
2022-12-14T06:21:32.914Z,2.10
2022-12-14T06:24:01.114Z,2.20
2022-12-14T06:26:38.873Z,2.45
2022-12-14T06:35:09.333Z,1.70
2022-12-14T06:38:10.653Z,2.00
2022-12-14T06:44:08.377Z,1.73
2022-12-14T06:46:37.970Z,2.63
2022-12-14T06:49:10.327Z,2.60
2022-12-14T06:51:48.010Z,1.98
2022-12-14T06:54:15.701Z,2.50
2022-12-14T06:56:44.886Z,1.90
2022-12-14T06:59:13.256Z,2.88
2022-12-14T07:01:40.766Z,2.60
2022-12-14T07:04:08.927Z,2.20
2022-12-14T07:06:38.719Z,1.65
2022-12-14T07:09:07.491Z,3.05
2022-12-14T07:11:35.420Z,2.08
2022-12-14T08:12:44.057Z,3.63
2022-12-14T12:12:30.044Z,2.05
2022-12-14T12:29:46.529Z,2.53
2022-12-14T12:35:10.974Z,2.05
2022-12-14T12:37:59.724Z,2.40
2022-12-14T12:40:41.596Z,1.88
2022-12-14T12:49:18.018Z,2.10
2022-12-14T12:57:41.380Z,1.83
2022-12-14T13:00:15.100Z,1.88
2022-12-14T13:03:07.586Z,1.80
2022-12-14T13:05:51.371Z,1.80
2022-12-14T13:08:21.045Z,1.80
2022-12-14T13:13:42.012Z,2.08
2022-12-14T13:16:28.023Z,2.23
2022-12-14T13:19:25.557Z,1.77
2022-12-14T13:21:54.637Z,2.53
2022-12-14T13:24:23.654Z,1.90
2022-12-14T13:27:16.884Z,2.25
2022-12-14T13:29:54.660Z,2.03
2022-12-14T13:32:39.285Z,2.08
2022-12-14T13:35:17.982Z,1.90
2022-12-14T13:38:06.527Z,2.00
2022-12-14T13:41:01.532Z,2.58
2022-12-14T13:43:56.097Z,1.70
2022-12-14T13:46:25.704Z,2.20
2022-12-14T13:48:55.544Z,2.22
2022-12-14T13:51:29.344Z,3.03
2022-12-14T13:53:59.271Z,2.90
2022-12-14T13:56:33.551Z,2.40
2022-12-14T13:59:06.077Z,2.20
2022-12-14T17:53:06.124Z,3.03
2022-12-14T17:58:14.323Z,3.17
2022-12-14T18:01:08.556Z,2.72
2022-12-14T18:03:42.093Z,2.08
2022-12-14T18:06:16.450Z,2.75
2022-12-14T18:08:51.330Z,3.05
2022-12-14T18:11:21.171Z,2.30
2022-12-14T18:13:49.015Z,2.53
2022-12-14T18:16:19.403Z,2.40
2022-12-14T18:18:46.442Z,3.72
2022-12-14T18:21:15.789Z,6.43
2022-12-14T18:23:42.669Z,7.13
2022-12-14T18:26:09.711Z,5.30
2022-12-14T18:28:36.962Z,3.10
2022-12-14T18:31:06.740Z,3.40
2022-12-14T18:33:35.317Z,3.15
2022-12-14T18:36:02.318Z,2.75
2022-12-14T18:38:29.114Z,3.05
2022-12-14T18:40:58.803Z,2.40
2022-12-14T18:43:28.619Z,3.90
2022-12-14T18:45:56.401Z,2.47
2022-12-14T18:48:25.154Z,2.53
2022-12-14T18:50:54.651Z,3.13
2022-12-14T18:53:23.275Z,2.63
2022-12-14T18:55:50.208Z,2.55
2022-12-14T18:58:25.901Z,3.30
2022-12-14T19:00:56.490Z,2.90
2022-12-14T19:03:24.673Z,2.75
2022-12-14T19:05:51.926Z,4.15
2022-12-14T19:08:18.836Z,3.55
2022-12-14T19:10:48.175Z,3.05
2022-12-14T19:13:25.039Z,3.40
2022-12-14T19:15:53.112Z,2.80
2022-12-14T19:18:20.470Z,3.28
2022-12-14T19:20:49.413Z,2.47
2022-12-14T19:23:18.407Z,2.63
2022-12-14T19:25:48.175Z,2.08
2022-12-14T19:28:31.567Z,2.28
2022-12-14T19:31:00.562Z,2.88
2022-12-14T19:33:28.331Z,3.00
2022-12-14T19:35:55.796Z,2.65
2022-12-14T19:38:22.814Z,2.50
2022-12-14T19:41:04.988Z,2.95
2022-12-14T19:43:32.146Z,3.42
2022-12-14T19:45:59.920Z,2.92
2022-12-14T19:48:26.972Z,2.40
2022-12-14T19:50:53.996Z,2.88
2022-12-14T19:53:23.749Z,2.88
2022-12-14T19:55:54.058Z,2.53
2022-12-14T19:58:22.215Z,2.53
2022-12-14T20:00:50.171Z,3.35
2022-12-14T20:03:17.301Z,2.33
2022-12-14T20:05:52.266Z,2.78
2022-12-14T20:08:19.018Z,3.08
2022-12-14T20:10:45.821Z,1.98
2022-12-14T20:13:13.503Z,2.83
2022-12-14T20:15:40.349Z,2.13
2022-12-14T20:18:10.104Z,2.75
2022-12-14T20:20:37.629Z,2.20
2022-12-14T20:23:05.939Z,2.13
2022-12-14T20:25:34.304Z,2.40
2022-12-14T20:28:04.281Z,2.35
2022-12-14T20:30:31.816Z,1.90
2022-12-14T20:32:59.164Z,3.47
2022-12-14T20:35:27.345Z,2.03
2022-12-14T20:37:55.220Z,2.15
2022-12-14T20:40:23.383Z,2.70
2022-12-14T20:42:51.520Z,2.50
2022-12-14T20:45:19.323Z,2.00
2022-12-14T20:47:47.819Z,2.40
2022-12-14T20:50:15.462Z,2.95
2022-12-14T20:52:43.022Z,2.00
2022-12-14T20:55:10.906Z,2.50
2022-12-14T20:57:38.274Z,2.10
2022-12-14T21:00:06.278Z,2.20
2022-12-14T21:02:33.212Z,1.88
2022-12-14T21:05:00.010Z,2.40
2022-12-14T21:07:27.397Z,2.03
2022-12-14T21:09:55.770Z,1.85
2022-12-14T21:12:24.573Z,1.85
2022-12-14T21:14:56.557Z,1.90
2022-12-14T21:17:26.643Z,1.88
2022-12-14T21:19:53.659Z,2.30
2022-12-14T21:22:23.754Z,2.58
2022-12-14T21:25:05.608Z,2.10
2022-12-14T21:27:35.791Z,3.33
2022-12-14T21:30:02.626Z,2.17
2022-12-14T21:32:29.672Z,2.45
2022-12-14T21:34:56.370Z,1.60
2022-12-14T21:37:23.502Z,1.60
2022-12-14T21:39:54.390Z,2.25
2022-12-14T21:42:23.748Z,2.10
2022-12-14T21:44:52.287Z,1.70
2022-12-14T21:47:25.332Z,2.05
2022-12-14T21:49:52.017Z,3.63
2022-12-14T21:52:22.986Z,2.90
2022-12-14T21:54:49.943Z,2.20
2022-12-14T21:57:41.211Z,1.83
2022-12-14T22:00:10.323Z,2.00
2022-12-14T22:02:37.169Z,1.88
2022-12-14T22:05:04.666Z,2.05
2022-12-14T22:07:33.952Z,1.63
2022-12-14T22:10:00.729Z,1.63
2022-12-14T22:12:27.952Z,2.20
2022-12-14T22:14:54.959Z,1.35
2022-12-14T22:17:21.907Z,1.83
2022-12-14T22:19:51.068Z,1.52
2022-12-14T22:22:20.647Z,1.42
2022-12-14T22:24:51.540Z,1.50
2022-12-14T22:27:19.145Z,1.40
2022-12-14T22:29:45.898Z,1.20
2022-12-14T22:32:13.162Z,1.30
2022-12-14T22:34:40.042Z,1.70
2022-12-14T22:37:06.809Z,1.52
2022-12-14T22:39:33.606Z,1.40
2022-12-14T22:42:00.612Z,1.73
2022-12-14T22:44:27.420Z,1.63
2022-12-14T22:46:54.119Z,1.88
2022-12-14T22:49:23.992Z,1.52
2022-12-14T22:51:50.764Z,1.60
2022-12-14T22:54:23.177Z,1.80
2022-12-14T22:57:07.596Z,1.40
2022-12-14T22:59:46.961Z,1.58
2022-12-14T23:02:13.945Z,1.50
2022-12-14T23:04:40.914Z,1.27
2022-12-14T23:07:07.643Z,1.40
2022-12-14T23:09:53.018Z,2.10
2022-12-14T23:12:38.637Z,1.38
2022-12-14T23:15:24.364Z,1.88
2022-12-14T23:18:13.796Z,1.58
2022-12-14T23:20:58.888Z,1.55
2022-12-14T23:23:44.131Z,1.35
2022-12-14T23:26:29.474Z,1.67
2022-12-14T23:29:14.726Z,1.45
2022-12-14T23:32:00.490Z,1.52
2022-12-14T23:34:45.710Z,1.40
2022-12-14T23:37:33.456Z,1.70
2022-12-14T23:40:18.568Z,1.20
2022-12-14T23:43:03.797Z,1.48
2022-12-14T23:45:49.109Z,1.40
2022-12-14T23:48:34.026Z,1.40
2022-12-14T23:51:19.680Z,2.40
2022-12-14T23:54:04.975Z,1.55
2022-12-14T23:56:50.244Z,1.38
2022-12-14T23:59:35.584Z,1.70
