createdAt,value
2022-10-21T00:02:20.635Z,74.66
2022-10-21T00:04:48.268Z,75.01
2022-10-21T00:07:15.899Z,75.11
2022-10-21T00:09:43.817Z,74.97
2022-10-21T00:12:12.738Z,75.48
2022-10-21T00:14:40.341Z,75.64
2022-10-21T00:17:08.137Z,75.31
2022-10-21T00:19:35.804Z,75.30
2022-10-21T00:22:03.485Z,75.30
2022-10-21T00:24:31.056Z,74.57
2022-10-21T00:26:58.621Z,75.31
2022-10-21T00:29:27.635Z,75.44
2022-10-21T00:31:56.992Z,75.50
2022-10-21T00:34:28.455Z,75.43
2022-10-21T00:36:58.298Z,75.57
2022-10-21T00:39:25.901Z,75.79
2022-10-21T00:41:53.629Z,75.47
2022-10-21T00:44:21.233Z,76.20
2022-10-21T00:46:55.051Z,76.31
2022-10-21T00:49:28.214Z,76.93
2022-10-21T00:52:00.323Z,76.61
2022-10-21T00:54:31.070Z,76.29
2022-10-21T00:57:00.393Z,76.45
2022-10-21T00:59:32.309Z,77.00
2022-10-21T01:02:01.330Z,77.70
2022-10-21T01:04:29.354Z,77.45
2022-10-21T01:06:58.101Z,77.95
2022-10-21T01:09:26.431Z,77.92
2022-10-21T01:12:00.319Z,78.31
2022-10-21T01:14:47.638Z,78.43
2022-10-21T01:17:45.766Z,78.31
2022-10-21T01:20:36.983Z,78.38
2022-10-21T01:23:36.625Z,78.85
2022-10-21T01:26:27.217Z,78.60
2022-10-21T01:29:15.950Z,78.59
2022-10-21T01:31:47.977Z,78.43
2022-10-21T01:34:24.552Z,78.29
2022-10-21T01:36:57.837Z,78.54
2022-10-21T01:39:30.231Z,78.55
2022-10-21T01:42:05.954Z,78.61
2022-10-21T01:44:41.131Z,78.72
2022-10-21T01:47:15.791Z,77.33
2022-10-21T01:49:48.064Z,78.04
2022-10-21T01:52:16.677Z,78.36
2022-10-21T01:54:46.270Z,78.10
2022-10-21T01:57:17.699Z,78.54
2022-10-21T01:59:47.557Z,78.52
2022-10-21T02:02:17.503Z,78.89
2022-10-21T02:04:48.803Z,78.82
2022-10-21T02:07:16.419Z,79.27
2022-10-21T02:09:44.053Z,78.87
2022-10-21T02:12:12.067Z,78.96
2022-10-21T02:14:44.532Z,78.81
2022-10-21T02:17:15.223Z,78.97
2022-10-21T02:19:44.487Z,78.61
2022-10-21T02:22:15.633Z,78.24
2022-10-21T02:24:49.601Z,78.56
2022-10-21T02:27:17.254Z,78.74
2022-10-21T02:29:46.681Z,78.47
2022-10-21T02:32:26.071Z,78.70
2022-10-21T02:35:09.306Z,79.12
2022-10-21T02:37:44.233Z,79.27
2022-10-21T02:40:18.375Z,79.21
2022-10-21T02:42:51.319Z,79.46
2022-10-21T02:45:20.146Z,79.33
2022-10-21T02:47:49.142Z,79.14
2022-10-21T02:50:18.207Z,78.41
2022-10-21T02:52:46.203Z,77.61
2022-10-21T02:55:13.860Z,76.15
2022-10-21T02:57:41.736Z,75.16
2022-10-21T03:00:10.425Z,74.56
2022-10-21T03:02:38.060Z,75.06
2022-10-21T03:05:06.469Z,75.80
2022-10-21T03:07:35.698Z,77.18
2022-10-21T03:10:03.381Z,77.65
2022-10-21T03:12:30.986Z,78.14
2022-10-21T03:14:58.518Z,78.39
2022-10-21T03:17:26.264Z,78.46
2022-10-21T03:19:53.941Z,78.56
2022-10-21T03:22:21.544Z,78.94
2022-10-21T03:24:50.444Z,78.28
2022-10-21T03:27:18.080Z,78.14
2022-10-21T03:29:45.704Z,78.51
2022-10-21T03:32:13.266Z,77.98
2022-10-21T03:34:40.890Z,77.50
2022-10-21T03:37:08.832Z,76.39
2022-10-21T03:39:36.382Z,75.07
2022-10-21T03:42:05.401Z,74.72
2022-10-21T03:44:32.984Z,75.17
2022-10-21T03:47:00.623Z,75.12
2022-10-21T03:49:28.255Z,75.36
2022-10-21T03:51:55.833Z,75.10
2022-10-21T03:54:23.552Z,75.14
2022-10-21T03:56:51.129Z,74.82
2022-10-21T03:59:20.452Z,74.41
2022-10-21T04:01:48.131Z,73.92
2022-10-21T04:04:15.723Z,74.00
2022-10-21T04:06:43.321Z,74.00
2022-10-21T04:09:10.996Z,73.96
2022-10-21T04:11:38.676Z,74.19
2022-10-21T04:14:07.119Z,73.69
2022-10-21T04:16:38.343Z,74.03
2022-10-21T04:19:05.897Z,74.60
2022-10-21T04:21:33.671Z,75.10
2022-10-21T04:24:01.279Z,75.12
2022-10-21T04:26:28.874Z,75.36
2022-10-21T04:28:56.796Z,75.86
2022-10-21T04:31:27.478Z,75.97
2022-10-21T04:34:00.087Z,75.27
2022-10-21T04:36:27.724Z,74.75
2022-10-21T04:38:55.324Z,74.66
2022-10-21T04:41:23.274Z,74.05
2022-10-21T04:43:50.875Z,73.98
2022-10-21T04:46:20.741Z,72.60
2022-10-21T04:48:48.665Z,72.01
2022-10-21T04:51:17.566Z,72.54
2022-10-21T04:53:45.136Z,72.86
2022-10-21T04:56:12.771Z,72.22
2022-10-21T04:58:40.500Z,71.66
2022-10-21T05:01:08.156Z,72.28
2022-10-21T05:03:36.309Z,71.86
2022-10-21T05:06:04.007Z,71.99
2022-10-21T05:08:33.008Z,71.61
2022-10-21T05:11:01.655Z,71.36
2022-10-21T05:13:29.769Z,71.92
2022-10-21T05:15:59.410Z,71.80
2022-10-21T05:18:27.415Z,72.29
2022-10-21T05:20:56.454Z,72.99
2022-10-21T05:23:24.584Z,73.74
2022-10-21T05:25:53.867Z,74.51
2022-10-21T05:28:22.194Z,75.04
2022-10-21T05:30:49.931Z,75.37
2022-10-21T05:33:17.538Z,75.51
2022-10-21T05:35:45.342Z,76.16
2022-10-21T05:38:12.947Z,76.12
2022-10-21T05:40:40.567Z,76.47
2022-10-21T05:43:09.491Z,76.67
2022-10-21T05:45:37.075Z,76.21
2022-10-21T05:48:05.143Z,75.78
2022-10-21T05:50:32.728Z,75.36
2022-10-21T05:53:00.299Z,75.63
2022-10-21T05:55:28.106Z,75.88
2022-10-21T05:57:58.787Z,75.94
2022-10-21T06:00:28.455Z,76.21
2022-10-21T06:02:56.080Z,76.21
2022-10-21T06:05:23.716Z,76.25
2022-10-21T06:07:51.277Z,76.42
2022-10-21T06:10:19.041Z,76.40
2022-10-21T06:12:46.664Z,76.17
2022-10-21T06:15:14.345Z,76.39
2022-10-21T06:17:43.295Z,76.42
2022-10-21T06:20:11.426Z,76.38
2022-10-21T06:22:39.051Z,76.62
2022-10-21T06:25:07.070Z,76.74
2022-10-21T06:27:34.694Z,76.77
2022-10-21T06:30:02.267Z,76.99
2022-10-21T06:32:30.025Z,76.94
2022-10-21T06:34:58.951Z,77.20
2022-10-21T06:37:26.555Z,77.12
2022-10-21T06:39:54.111Z,77.11
2022-10-21T06:42:21.679Z,77.19
2022-10-21T06:44:49.240Z,77.03
2022-10-21T06:47:17.181Z,77.28
2022-10-21T06:49:44.765Z,77.08
2022-10-21T06:52:13.715Z,76.97
2022-10-21T06:54:41.326Z,76.95
2022-10-21T06:57:08.881Z,77.44
2022-10-21T06:59:36.478Z,77.03
2022-10-21T07:02:04.090Z,76.85
2022-10-21T07:04:31.648Z,77.09
2022-10-21T07:06:59.394Z,76.92
2022-10-21T07:09:28.434Z,77.02
2022-10-21T07:11:56.332Z,76.66
2022-10-21T07:14:25.217Z,76.55
2022-10-21T07:16:53.868Z,76.44
2022-10-21T07:19:21.452Z,76.57
2022-10-21T07:21:49.209Z,76.44
2022-10-21T07:24:22.158Z,76.56
2022-10-21T07:26:52.138Z,76.24
2022-10-21T07:29:20.118Z,76.09
2022-10-21T07:31:47.708Z,76.24
2022-10-21T07:34:15.655Z,76.34
2022-10-21T07:36:47.859Z,76.11
2022-10-21T07:39:18.328Z,76.26
2022-10-21T07:41:47.643Z,76.30
2022-10-21T07:44:17.961Z,76.25
2022-10-21T07:46:46.377Z,75.67
2022-10-21T07:49:14.818Z,75.70
2022-10-21T07:51:42.946Z,75.80
2022-10-21T07:54:10.734Z,75.48
2022-10-21T07:56:42.200Z,75.67
2022-10-21T07:59:13.090Z,75.58
2022-10-21T08:04:22.479Z,74.63
2022-10-21T08:06:50.535Z,74.48
2022-10-21T08:09:18.637Z,75.05
2022-10-21T08:11:46.774Z,74.58
2022-10-21T08:14:14.592Z,74.52
2022-10-21T08:16:46.343Z,74.43
2022-10-21T08:19:19.849Z,74.50
2022-10-21T08:21:47.500Z,74.43
2022-10-21T08:24:15.070Z,74.51
2022-10-21T08:26:42.632Z,74.15
2022-10-21T08:29:10.234Z,74.18
2022-10-21T08:31:38.254Z,73.95
2022-10-21T08:34:07.229Z,74.05
2022-10-21T08:36:35.177Z,73.66
2022-10-21T08:39:02.787Z,73.55
2022-10-21T08:41:53.281Z,73.43
2022-10-21T08:44:33.546Z,73.30
2022-10-21T08:49:50.924Z,73.11
2022-10-21T08:52:22.164Z,73.04
2022-10-21T08:54:55.433Z,72.98
2022-10-21T08:57:24.067Z,73.21
2022-10-21T08:59:51.734Z,73.05
2022-10-21T09:02:32.688Z,72.72
2022-10-21T09:05:20.544Z,72.52
2022-10-21T09:07:57.609Z,72.76
2022-10-21T09:10:34.631Z,72.78
2022-10-21T09:13:12.932Z,72.30
2022-10-21T09:15:54.567Z,72.24
2022-10-21T09:18:35.695Z,72.43
2022-10-21T09:21:12.021Z,72.45
2022-10-21T09:23:48.817Z,72.68
2022-10-21T09:26:38.788Z,72.47
2022-10-21T09:29:20.573Z,71.98
2022-10-21T09:31:55.115Z,72.25
2022-10-21T09:34:36.133Z,72.05
2022-10-21T09:37:12.763Z,71.98
2022-10-21T09:39:45.626Z,71.95
2022-10-21T09:42:35.400Z,72.01
2022-10-21T09:45:01.740Z,72.04
2022-10-21T09:47:29.344Z,72.02
2022-10-21T09:50:07.412Z,72.02
2022-10-21T09:52:38.532Z,71.96
2022-10-21T09:55:07.382Z,71.88
2022-10-21T09:57:45.631Z,71.24
2022-10-21T10:00:14.195Z,70.83
2022-10-21T10:02:44.167Z,71.25
2022-10-21T10:05:38.483Z,71.76
2022-10-21T10:08:30.407Z,72.27
2022-10-21T10:11:14.099Z,71.68
2022-10-21T10:13:43.895Z,72.40
2022-10-21T10:16:23.158Z,73.04
2022-10-21T10:18:52.421Z,73.18
2022-10-21T10:21:21.562Z,71.63
2022-10-21T10:23:52.390Z,72.41
2022-10-21T10:26:24.842Z,71.90
2022-10-21T10:28:56.189Z,72.26
2022-10-21T10:31:28.723Z,71.78
2022-10-21T10:33:59.297Z,72.00
2022-10-21T10:36:30.694Z,72.21
2022-10-21T10:39:02.809Z,72.58
2022-10-21T10:41:34.789Z,73.03
2022-10-21T10:44:08.775Z,72.95
2022-10-21T10:46:38.628Z,73.09
2022-10-21T10:49:17.845Z,73.10
2022-10-21T10:51:47.707Z,73.22
2022-10-21T10:54:22.634Z,73.65
2022-10-21T10:56:55.928Z,73.77
2022-10-21T10:59:29.755Z,72.68
2022-10-21T11:02:09.184Z,72.39
2022-10-21T11:04:40.845Z,72.02
2022-10-21T11:07:25.013Z,72.06
2022-10-21T11:09:59.801Z,72.02
2022-10-21T11:12:27.859Z,71.49
2022-10-21T11:14:57.668Z,72.46
2022-10-21T11:17:30.751Z,72.19
2022-10-21T11:20:07.453Z,71.65
2022-10-21T11:22:46.162Z,71.48
2022-10-21T11:25:23.244Z,72.30
2022-10-21T11:28:14.288Z,73.38
2022-10-21T11:31:01.022Z,74.13
2022-10-21T11:33:39.018Z,74.58
2022-10-21T11:36:14.053Z,74.65
2022-10-21T11:38:56.106Z,74.72
2022-10-21T11:41:33.650Z,74.94
2022-10-21T11:44:16.284Z,74.90
2022-10-21T11:46:55.870Z,75.01
2022-10-21T11:49:52.316Z,74.87
2022-10-21T11:52:33.834Z,74.85
2022-10-21T11:55:16.362Z,74.00
2022-10-21T11:57:53.418Z,74.05
2022-10-21T12:00:23.747Z,73.64
2022-10-21T12:03:14.639Z,73.37
2022-10-21T12:05:50.884Z,73.35
2022-10-21T12:08:27.205Z,73.11
2022-10-21T12:10:59.458Z,73.26
2022-10-21T12:13:32.034Z,73.37
2022-10-21T12:16:01.792Z,72.93
2022-10-21T12:18:31.512Z,72.80
2022-10-21T12:21:01.406Z,72.67
2022-10-21T12:23:32.499Z,72.63
2022-10-21T12:26:19.484Z,72.40
2022-10-21T12:28:56.802Z,72.39
2022-10-21T12:31:35.170Z,71.96
2022-10-21T12:34:03.869Z,71.99
2022-10-21T12:36:40.529Z,71.28
2022-10-21T12:39:13.257Z,70.80
2022-10-21T12:41:41.461Z,70.53
2022-10-21T12:44:23.403Z,69.72
2022-10-21T12:46:53.815Z,69.21
2022-10-21T12:49:28.339Z,68.72
2022-10-21T12:52:03.353Z,68.11
2022-10-21T12:54:41.893Z,68.10
2022-10-21T12:57:11.380Z,68.06
2022-10-21T12:59:43.745Z,67.53
2022-10-21T13:02:24.562Z,67.63
2022-10-21T13:04:57.903Z,67.91
2022-10-21T13:07:32.133Z,67.97
2022-10-21T13:10:26.541Z,67.64
2022-10-21T13:13:38.281Z,66.94
2022-10-21T13:16:37.866Z,67.51
2022-10-21T13:19:27.038Z,67.31
2022-10-21T13:22:03.195Z,67.63
2022-10-21T13:24:33.634Z,67.64
2022-10-21T13:27:03.647Z,67.90
2022-10-21T13:29:41.307Z,68.05
2022-10-21T13:32:35.130Z,68.23
2022-10-21T13:35:29.383Z,68.41
2022-10-21T13:38:00.415Z,68.87
2022-10-21T13:40:33.406Z,68.85
2022-10-21T13:43:03.846Z,69.39
2022-10-21T13:45:35.354Z,69.10
2022-10-21T13:48:07.653Z,70.19
2022-10-21T13:50:40.321Z,71.07
2022-10-21T13:53:24.986Z,71.66
2022-10-21T13:55:58.392Z,72.18
2022-10-21T13:58:30.738Z,73.00
2022-10-21T14:01:02.095Z,73.33
2022-10-21T14:03:31.111Z,74.09
2022-10-21T14:06:02.742Z,74.86
2022-10-21T14:08:33.488Z,75.10
2022-10-21T14:11:03.665Z,75.15
2022-10-21T14:13:36.829Z,75.26
2022-10-21T14:16:05.685Z,75.51
2022-10-21T14:18:37.571Z,75.87
2022-10-21T14:21:07.000Z,75.71
2022-10-21T14:23:35.364Z,75.85
2022-10-21T14:26:07.116Z,75.63
2022-10-21T14:28:37.201Z,75.59
2022-10-21T14:33:45.412Z,75.38
2022-10-21T14:36:16.136Z,75.55
2022-10-21T14:38:51.750Z,75.70
2022-10-21T14:41:23.729Z,75.78
2022-10-21T14:43:52.941Z,75.68
2022-10-21T14:46:21.657Z,75.87
2022-10-21T14:48:54.756Z,75.50
2022-10-21T14:51:23.910Z,75.79
2022-10-21T14:53:55.896Z,76.27
2022-10-21T14:56:29.204Z,75.64
2022-10-21T14:59:01.164Z,76.15
2022-10-21T15:01:28.950Z,76.40
2022-10-21T15:03:59.457Z,76.32
2022-10-21T15:06:28.532Z,76.43
2022-10-21T15:09:23.131Z,76.48
2022-10-21T15:11:50.771Z,76.42
2022-10-21T15:14:23.864Z,76.74
2022-10-21T15:16:53.993Z,76.76
2022-10-21T15:19:25.668Z,76.92
2022-10-21T15:21:57.138Z,77.10
2022-10-21T15:24:30.757Z,77.18
2022-10-21T15:27:00.955Z,77.58
2022-10-21T15:29:36.492Z,77.41
2022-10-21T15:32:05.579Z,77.27
2022-10-21T15:34:34.638Z,77.40
2022-10-21T15:37:02.290Z,77.30
2022-10-21T15:39:30.248Z,77.57
2022-10-21T15:41:58.976Z,77.66
2022-10-21T15:44:29.053Z,77.54
2022-10-21T15:47:00.770Z,77.36
2022-10-21T15:49:32.669Z,77.47
2022-10-21T15:52:02.060Z,77.56
2022-10-21T15:54:29.663Z,77.20
2022-10-21T15:56:58.803Z,77.27
2022-10-21T15:59:28.853Z,77.01
2022-10-21T16:01:57.141Z,76.50
2022-10-21T16:04:24.885Z,76.17
2022-10-21T16:06:53.599Z,76.32
2022-10-21T16:09:24.055Z,75.99
2022-10-21T16:12:02.253Z,76.52
2022-10-21T16:14:31.220Z,76.79
2022-10-21T16:17:00.851Z,76.79
2022-10-21T16:19:29.474Z,76.98
2022-10-21T16:21:57.614Z,77.23
2022-10-21T16:24:26.514Z,76.83
2022-10-21T16:26:54.102Z,76.27
2022-10-21T16:29:23.924Z,76.70
2022-10-21T16:31:52.709Z,75.59
2022-10-21T16:34:20.907Z,75.24
2022-10-21T16:36:48.663Z,75.70
2022-10-21T16:39:18.581Z,75.55
2022-10-21T16:41:47.542Z,75.80
2022-10-21T16:44:15.781Z,75.52
2022-10-21T16:46:49.816Z,75.49
2022-10-21T16:49:21.994Z,75.87
2022-10-21T16:51:49.905Z,76.42
2022-10-21T16:54:17.804Z,76.52
2022-10-21T16:56:46.815Z,76.79
2022-10-21T16:59:14.439Z,76.94
2022-10-21T17:01:42.297Z,77.47
2022-10-21T17:04:14.274Z,77.21
2022-10-21T17:06:42.063Z,77.10
2022-10-21T17:09:09.701Z,77.37
2022-10-21T17:11:40.039Z,77.60
2022-10-21T17:14:14.570Z,77.93
2022-10-21T17:16:46.689Z,77.93
2022-10-21T17:19:16.819Z,77.64
2022-10-21T17:21:45.458Z,77.64
2022-10-21T17:24:16.148Z,77.56
2022-10-21T17:26:44.739Z,78.05
2022-10-21T17:29:14.326Z,77.95
2022-10-21T17:31:43.801Z,78.05
2022-10-21T17:34:25.720Z,78.19
2022-10-21T17:36:53.707Z,78.38
2022-10-21T17:39:21.409Z,78.34
2022-10-21T17:41:49.847Z,77.87
2022-10-21T17:44:19.090Z,77.79
2022-10-21T17:46:47.569Z,77.76
2022-10-21T17:49:15.160Z,78.54
2022-10-21T17:51:42.710Z,78.76
2022-10-21T17:54:10.938Z,78.83
2022-10-21T17:56:38.607Z,79.08
2022-10-21T17:59:06.194Z,79.37
2022-10-21T18:01:35.420Z,79.02
2022-10-21T18:04:03.085Z,79.88
2022-10-21T18:06:30.752Z,79.89
2022-10-21T18:08:59.143Z,79.64
2022-10-21T18:11:27.597Z,80.26
2022-10-21T18:13:55.405Z,80.72
2022-10-21T18:16:24.968Z,80.64
2022-10-21T18:18:57.236Z,80.80
2022-10-21T18:21:28.376Z,81.05
2022-10-21T18:23:55.988Z,80.41
2022-10-21T18:26:26.105Z,79.96
2022-10-21T18:28:56.998Z,79.64
2022-10-21T18:31:28.076Z,79.42
2022-10-21T18:33:58.648Z,79.16
2022-10-21T18:36:26.666Z,78.85
2022-10-21T18:38:55.012Z,78.83
2022-10-21T18:41:22.797Z,79.06
2022-10-21T18:43:52.601Z,78.44
2022-10-21T18:46:21.286Z,78.46
2022-10-21T18:48:49.194Z,78.69
2022-10-21T18:51:19.756Z,78.62
2022-10-21T18:53:50.121Z,78.25
2022-10-21T18:56:21.142Z,78.30
2022-10-21T18:58:49.087Z,78.48
2022-10-21T19:01:18.522Z,78.29
2022-10-21T19:03:46.999Z,78.78
2022-10-21T19:06:29.502Z,78.82
2022-10-21T19:08:57.682Z,78.95
2022-10-21T19:11:25.641Z,79.22
2022-10-21T19:13:53.248Z,78.99
2022-10-21T19:16:20.821Z,78.88
2022-10-21T19:18:48.440Z,79.06
2022-10-21T19:21:19.875Z,79.17
2022-10-21T19:23:47.754Z,79.12
2022-10-21T19:26:17.834Z,79.15
2022-10-21T19:28:48.121Z,78.83
2022-10-21T19:31:16.906Z,78.87
2022-10-21T19:33:44.829Z,79.17
2022-10-21T19:36:12.612Z,79.62
2022-10-21T19:38:44.995Z,79.21
2022-10-21T19:41:16.487Z,79.04
2022-10-21T19:43:44.170Z,78.70
2022-10-21T19:46:18.887Z,79.08
2022-10-21T19:48:49.227Z,78.58
2022-10-21T19:51:19.190Z,78.22
2022-10-21T19:53:48.569Z,78.25
2022-10-21T19:56:18.825Z,77.51
2022-10-21T19:58:49.732Z,77.88
2022-10-21T20:01:19.913Z,77.76
2022-10-21T20:03:48.651Z,77.55
2022-10-21T20:06:19.707Z,77.61
2022-10-21T20:08:48.817Z,77.66
2022-10-21T20:11:18.675Z,77.35
2022-10-21T20:13:46.628Z,76.96
2022-10-21T20:16:16.942Z,77.10
2022-10-21T20:18:44.783Z,77.10
2022-10-21T20:21:12.575Z,76.75
2022-10-21T20:23:40.418Z,76.76
2022-10-21T20:26:09.424Z,76.40
2022-10-21T20:28:37.762Z,76.50
2022-10-21T20:31:07.634Z,76.51
2022-10-21T20:33:42.220Z,76.75
2022-10-21T20:36:13.419Z,76.82
2022-10-21T20:38:41.601Z,76.53
2022-10-21T20:41:14.263Z,76.19
2022-10-21T20:43:42.908Z,75.93
2022-10-21T20:46:13.348Z,75.49
2022-10-21T20:48:42.942Z,75.41
2022-10-21T20:51:14.907Z,75.23
2022-10-21T20:53:45.859Z,74.72
2022-10-21T20:56:15.128Z,74.30
2022-10-21T20:58:43.662Z,75.13
2022-10-21T21:01:13.503Z,74.41
2022-10-21T21:03:42.745Z,74.86
2022-10-21T21:06:11.095Z,74.24
2022-10-21T21:08:48.636Z,74.05
2022-10-21T21:11:33.188Z,74.53
2022-10-21T21:14:02.787Z,74.10
2022-10-21T21:16:30.712Z,74.14
2022-10-21T21:19:02.771Z,74.25
2022-10-21T21:21:34.869Z,74.14
2022-10-21T21:24:03.268Z,74.04
2022-10-21T21:26:34.332Z,74.00
2022-10-21T21:29:02.324Z,73.97
2022-10-21T21:31:31.017Z,73.81
2022-10-21T21:33:59.167Z,74.34
2022-10-21T21:36:27.009Z,74.17
2022-10-21T21:38:59.238Z,74.67
2022-10-21T21:42:20.188Z,74.70
2022-10-21T21:44:48.091Z,74.89
2022-10-21T21:47:19.908Z,75.32
2022-10-21T21:50:30.533Z,75.49
2022-10-21T21:53:00.764Z,75.92
2022-10-21T21:55:54.683Z,76.20
2022-10-21T21:58:25.184Z,76.37
2022-10-21T22:00:52.775Z,76.47
2022-10-21T22:03:21.660Z,76.41
2022-10-21T22:05:49.408Z,76.70
2022-10-21T22:08:17.023Z,76.88
2022-10-21T22:10:44.637Z,77.37
2022-10-21T22:13:12.750Z,77.55
2022-10-21T22:15:47.981Z,77.56
2022-10-21T22:18:16.378Z,78.28
2022-10-21T22:20:44.328Z,78.39
2022-10-21T22:23:11.938Z,78.57
2022-10-21T22:25:39.918Z,78.25
2022-10-21T22:28:07.587Z,78.10
2022-10-21T22:30:35.128Z,78.08
2022-10-21T22:33:05.967Z,78.06
2022-10-21T22:35:33.579Z,77.65
2022-10-21T22:38:01.168Z,77.46
2022-10-21T22:40:28.763Z,77.79
2022-10-21T22:42:56.725Z,77.91
2022-10-21T22:45:24.443Z,77.64
2022-10-21T22:47:52.017Z,77.97
2022-10-21T22:50:20.974Z,77.45
2022-10-21T22:52:48.514Z,77.43
2022-10-21T22:55:16.323Z,77.78
2022-10-21T22:57:43.939Z,77.28
2022-10-21T23:00:12.698Z,76.98
2022-10-21T23:02:40.494Z,77.20
2022-10-21T23:05:09.009Z,77.25
2022-10-21T23:07:37.998Z,77.44
2022-10-21T23:12:37.173Z,77.96
2022-10-21T23:15:05.568Z,77.70
2022-10-21T23:17:33.509Z,77.02
2022-10-21T23:20:01.234Z,76.84
2022-10-21T23:22:28.866Z,77.21
2022-10-21T23:24:57.817Z,77.64
2022-10-21T23:27:27.158Z,77.83
2022-10-21T23:29:54.870Z,78.19
2022-10-21T23:32:22.544Z,77.98
2022-10-21T23:34:50.165Z,77.94
2022-10-21T23:37:17.914Z,77.91
2022-10-21T23:39:45.526Z,78.01
2022-10-21T23:42:14.431Z,78.08
2022-10-21T23:44:42.112Z,78.28
2022-10-21T23:47:09.765Z,78.21
2022-10-21T23:49:47.465Z,78.36
2022-10-21T23:52:16.491Z,78.06
2022-10-21T23:54:44.131Z,78.67
2022-10-21T23:57:14.202Z,78.41
2022-10-21T23:59:43.528Z,78.37
