createdAt,value
2022-08-14T00:01:11.508Z,24.75
2022-08-14T00:05:18.153Z,23.23
2022-08-14T00:09:19.690Z,24.55
2022-08-14T00:13:24.883Z,23.15
2022-08-14T00:17:26.808Z,24.80
2022-08-14T00:21:30.954Z,24.65
2022-08-14T00:25:42.378Z,24.52
2022-08-14T00:29:44.184Z,21.45
2022-08-14T00:33:51.516Z,27.15
2022-08-14T00:37:54.614Z,24.30
2022-08-14T00:41:57.662Z,26.27
2022-08-14T00:46:08.171Z,23.65
2022-08-14T00:50:24.745Z,24.33
2022-08-14T00:54:27.448Z,28.33
2022-08-14T00:58:32.948Z,21.15
2022-08-14T01:02:36.414Z,19.48
2022-08-14T01:06:39.253Z,21.83
2022-08-14T01:10:53.412Z,19.80
2022-08-14T01:14:58.204Z,16.77
2022-08-14T01:19:19.594Z,17.73
2022-08-14T01:23:21.675Z,17.35
2022-08-14T01:27:25.002Z,16.80
2022-08-14T01:31:30.489Z,17.92
2022-08-14T01:35:32.193Z,16.40
2022-08-14T01:39:51.462Z,19.80
2022-08-14T01:44:00.996Z,15.85
2022-08-14T01:48:03.036Z,16.98
2022-08-14T01:52:08.971Z,15.10
2022-08-14T01:56:20.788Z,19.10
2022-08-14T02:00:22.462Z,17.10
2022-08-14T02:04:55.095Z,17.17
2022-08-14T02:08:56.531Z,21.10
2022-08-14T02:12:59.439Z,16.80
2022-08-14T02:17:02.237Z,20.33
2022-08-14T02:21:04.865Z,23.02
2022-08-14T02:25:06.879Z,22.27
2022-08-14T02:29:11.727Z,18.75
2022-08-14T02:33:13.323Z,19.80
2022-08-14T02:37:15.952Z,22.10
2022-08-14T02:41:17.441Z,16.33
2022-08-14T02:45:22.226Z,20.45
2022-08-14T02:49:34.295Z,18.95
2022-08-14T02:53:39.749Z,18.27
2022-08-14T02:57:44.304Z,18.30
2022-08-14T03:01:51.239Z,20.48
2022-08-14T03:05:56.390Z,19.40
2022-08-14T03:10:26.538Z,20.55
2022-08-14T03:14:21.450Z,17.65
2022-08-14T03:18:31.563Z,16.40
2022-08-14T03:22:33.929Z,19.17
2022-08-14T03:26:36.549Z,16.25
2022-08-14T03:30:41.391Z,17.42
2022-08-14T03:34:48.524Z,16.77
2022-08-14T03:39:16.002Z,16.83
2022-08-14T03:43:19.329Z,18.25
2022-08-14T03:47:20.799Z,18.42
2022-08-14T03:51:26.922Z,17.75
2022-08-14T03:55:30.394Z,16.30
2022-08-14T03:59:33.068Z,16.58
2022-08-14T04:03:37.339Z,18.05
2022-08-14T04:07:39.191Z,17.05
2022-08-14T04:11:51.052Z,24.33
2022-08-14T04:15:56.621Z,23.15
2022-08-14T04:20:05.997Z,20.25
2022-08-14T04:24:07.521Z,16.55
2022-08-14T04:28:58.794Z,16.58
2022-08-14T04:32:57.527Z,17.83
2022-08-14T04:37:22.218Z,19.90
2022-08-14T04:41:45.253Z,20.92
2022-08-14T04:45:51.348Z,21.42
2022-08-14T04:49:57.091Z,17.60
2022-08-14T04:54:00.581Z,22.08
2022-08-14T04:58:05.402Z,18.40
2022-08-14T05:02:08.168Z,17.00
2022-08-14T05:06:37.614Z,15.80
2022-08-14T05:10:32.915Z,16.48
2022-08-14T05:14:46.478Z,16.75
2022-08-14T05:19:18.036Z,17.55
2022-08-14T05:23:19.506Z,17.02
2022-08-14T05:27:22.969Z,22.75
2022-08-14T05:31:25.211Z,16.13
2022-08-14T05:35:42.416Z,21.60
2022-08-14T05:39:44.268Z,18.83
2022-08-14T05:43:48.009Z,17.05
2022-08-14T05:47:52.496Z,15.20
2022-08-14T05:51:53.903Z,15.77
2022-08-14T05:55:56.130Z,12.15
2022-08-14T05:59:57.625Z,11.25
2022-08-14T06:04:01.828Z,13.52
2022-08-14T06:08:21.843Z,11.32
2022-08-14T06:12:56.282Z,13.30
2022-08-14T06:16:57.473Z,11.77
2022-08-14T06:20:59.662Z,11.68
2022-08-14T06:25:01.180Z,13.18
2022-08-14T06:29:03.081Z,12.80
2022-08-14T06:33:06.831Z,10.27
2022-08-14T06:37:08.438Z,10.85
2022-08-14T06:41:11.034Z,13.02
2022-08-14T06:45:12.541Z,11.25
2022-08-14T06:49:16.590Z,12.50
2022-08-14T06:53:19.808Z,11.43
2022-08-14T06:57:21.681Z,11.60
2022-08-14T07:01:41.799Z,10.40
2022-08-14T07:05:55.752Z,15.07
2022-08-14T07:10:00.663Z,11.73
2022-08-14T07:14:02.609Z,9.50
2022-08-14T07:18:08.792Z,10.75
2022-08-14T07:22:17.578Z,10.40
2022-08-14T07:26:22.124Z,10.57
2022-08-14T07:30:34.134Z,12.88
2022-08-14T07:34:41.231Z,10.00
2022-08-14T07:38:43.416Z,10.40
2022-08-14T07:42:54.217Z,8.95
2022-08-14T07:46:55.757Z,13.35
2022-08-14T07:51:00.714Z,10.07
2022-08-14T07:55:06.407Z,9.88
2022-08-14T07:59:09.028Z,9.32
2022-08-14T08:03:12.115Z,9.00
2022-08-14T08:07:15.448Z,9.35
2022-08-14T08:11:19.512Z,11.60
2022-08-14T08:15:23.023Z,12.00
2022-08-14T08:19:25.390Z,9.98
2022-08-14T08:23:30.316Z,8.88
2022-08-14T08:27:44.884Z,9.35
2022-08-14T08:31:52.250Z,9.52
2022-08-14T08:35:58.260Z,10.80
2022-08-14T08:40:05.891Z,8.27
2022-08-14T08:44:17.244Z,10.40
2022-08-14T08:48:36.570Z,7.65
2022-08-14T08:52:51.143Z,7.38
2022-08-14T08:56:57.459Z,7.38
2022-08-14T09:01:00.578Z,8.10
2022-08-14T09:05:03.866Z,6.53
2022-08-14T09:09:27.085Z,6.50
2022-08-14T09:13:37.938Z,7.65
2022-08-14T09:17:43.338Z,7.68
2022-08-14T09:21:47.446Z,7.50
2022-08-14T09:25:59.018Z,6.10
2022-08-14T09:30:30.761Z,9.75
2022-08-14T09:34:58.128Z,9.68
2022-08-14T09:39:22.871Z,10.15
2022-08-14T09:43:48.888Z,13.18
2022-08-14T09:47:53.522Z,10.82
2022-08-14T09:52:04.224Z,6.00
2022-08-14T09:56:30.953Z,6.75
2022-08-14T10:00:43.932Z,7.87
2022-08-14T10:04:50.032Z,10.52
2022-08-14T10:08:57.971Z,9.32
2022-08-14T10:13:01.351Z,5.68
2022-08-14T10:17:06.247Z,9.15
2022-08-14T10:21:16.224Z,7.72
2022-08-14T10:25:18.055Z,7.32
2022-08-14T10:29:34.575Z,5.32
2022-08-14T10:33:37.569Z,8.10
2022-08-14T10:37:44.240Z,3.70
2022-08-14T10:41:49.274Z,4.77
2022-08-14T10:46:04.015Z,6.63
2022-08-14T10:50:38.852Z,8.18
2022-08-14T10:54:47.457Z,4.38
2022-08-14T10:58:49.106Z,5.72
2022-08-14T11:03:00.275Z,3.85
2022-08-14T11:07:02.220Z,4.10
2022-08-14T11:11:07.516Z,6.13
2022-08-14T11:15:10.268Z,4.38
2022-08-14T11:19:13.482Z,6.05
2022-08-14T11:23:15.400Z,6.38
2022-08-14T11:27:20.016Z,5.38
2022-08-14T11:31:23.955Z,4.10
2022-08-14T11:35:44.024Z,7.10
2022-08-14T11:39:49.254Z,3.38
2022-08-14T11:43:58.566Z,4.18
2022-08-14T11:52:40.248Z,5.35
2022-08-14T11:56:42.234Z,3.42
2022-08-14T12:01:02.503Z,7.32
2022-08-14T12:05:04.602Z,2.97
2022-08-14T12:09:15.140Z,4.30
2022-08-14T12:13:19.147Z,3.67
2022-08-14T12:17:25.510Z,4.80
2022-08-14T12:21:29.517Z,8.68
2022-08-14T12:25:35.378Z,3.50
2022-08-14T12:29:36.842Z,3.53
2022-08-14T12:33:47.020Z,3.50
2022-08-14T12:37:55.072Z,3.40
2022-08-14T12:42:01.521Z,7.60
2022-08-14T12:46:02.971Z,5.00
2022-08-14T12:50:06.852Z,4.80
2022-08-14T12:54:28.165Z,3.75
2022-08-14T12:58:38.068Z,4.60
2022-08-14T13:02:55.815Z,7.65
2022-08-14T13:07:08.830Z,5.40
2022-08-14T13:11:14.876Z,6.25
2022-08-14T13:15:19.512Z,3.60
2022-08-14T13:19:24.335Z,3.33
2022-08-14T13:23:33.255Z,5.28
2022-08-14T13:27:38.546Z,3.72
2022-08-14T13:31:45.587Z,4.53
2022-08-14T13:35:50.331Z,6.57
2022-08-14T13:39:56.566Z,3.25
2022-08-14T13:44:00.653Z,8.65
2022-08-14T13:48:02.516Z,3.28
2022-08-14T13:52:48.206Z,2.60
2022-08-14T13:56:36.693Z,3.38
2022-08-14T14:00:53.138Z,2.60
2022-08-14T14:05:00.761Z,4.75
2022-08-14T14:09:03.644Z,2.53
2022-08-14T14:13:05.789Z,4.15
2022-08-14T14:17:08.818Z,5.50
2022-08-14T14:21:13.682Z,4.20
2022-08-14T14:25:19.565Z,2.80
2022-08-14T14:29:26.430Z,2.95
2022-08-14T14:33:49.555Z,5.18
2022-08-14T14:37:51.964Z,6.40
2022-08-14T14:41:56.807Z,3.33
2022-08-14T14:45:58.644Z,2.92
2022-08-14T14:50:03.781Z,2.40
2022-08-14T14:54:08.294Z,3.33
2022-08-14T14:58:10.301Z,2.75
2022-08-14T15:02:38.131Z,2.50
2022-08-14T15:06:47.578Z,4.43
2022-08-14T15:10:49.549Z,2.42
2022-08-14T15:14:58.059Z,3.35
2022-08-14T15:19:11.595Z,2.38
2022-08-14T15:23:16.161Z,2.33
2022-08-14T15:27:26.136Z,3.08
2022-08-14T15:31:28.231Z,2.40
2022-08-14T15:35:33.941Z,3.45
2022-08-14T15:39:38.451Z,2.42
2022-08-14T15:47:47.190Z,4.50
2022-08-14T15:51:58.033Z,3.35
2022-08-14T15:55:59.632Z,2.20
2022-08-14T16:00:40.837Z,2.88
2022-08-14T16:04:41.306Z,3.30
2022-08-14T16:08:44.760Z,3.78
2022-08-14T16:12:47.884Z,6.40
2022-08-14T16:17:00.321Z,3.88
2022-08-14T16:21:17.162Z,3.38
2022-08-14T16:25:21.256Z,3.95
2022-08-14T16:29:41.898Z,3.05
2022-08-14T16:33:59.131Z,5.90
2022-08-14T16:38:03.344Z,3.05
2022-08-14T16:42:38.625Z,2.97
2022-08-14T16:46:45.600Z,4.80
2022-08-14T16:50:50.370Z,4.13
2022-08-14T16:54:51.953Z,5.18
2022-08-14T16:59:08.326Z,6.15
2022-08-14T17:03:11.775Z,2.85
2022-08-14T17:07:15.281Z,5.28
2022-08-14T17:11:16.750Z,6.35
2022-08-14T17:15:19.815Z,5.63
2022-08-14T17:19:22.448Z,3.92
2022-08-14T17:23:29.926Z,5.70
2022-08-14T17:27:32.359Z,5.07
2022-08-14T17:31:58.727Z,5.85
2022-08-14T17:36:20.189Z,3.95
2022-08-14T17:40:29.457Z,80.97
2022-08-14T17:44:45.799Z,7.65
2022-08-14T17:49:16.303Z,6.05
2022-08-14T17:53:09.561Z,6.32
2022-08-14T17:57:14.926Z,9.25
2022-08-14T18:01:23.678Z,8.77
2022-08-14T18:06:09.413Z,9.30
2022-08-14T18:09:58.657Z,5.32
2022-08-14T18:14:01.728Z,5.20
2022-08-14T18:18:06.660Z,5.45
2022-08-14T18:22:23.915Z,6.30
2022-08-14T18:26:37.008Z,6.35
2022-08-14T18:30:40.558Z,7.90
2022-08-14T18:35:11.408Z,4.03
2022-08-14T18:39:26.365Z,6.82
2022-08-14T18:43:44.268Z,6.03
2022-08-14T18:48:14.875Z,5.22
2022-08-14T18:52:18.616Z,4.95
2022-08-14T18:57:09.924Z,6.80
2022-08-14T19:01:22.931Z,9.20
2022-08-14T19:05:37.726Z,6.93
2022-08-14T19:10:00.865Z,6.15
2022-08-14T19:14:05.272Z,7.55
2022-08-14T19:18:28.411Z,5.75
2022-08-14T19:22:32.381Z,4.80
2022-08-14T19:26:52.002Z,7.00
2022-08-14T19:31:42.003Z,4.85
2022-08-14T19:35:55.026Z,7.22
2022-08-14T19:39:57.773Z,6.45
2022-08-14T19:44:32.052Z,6.88
2022-08-14T19:48:34.003Z,8.98
2022-08-14T19:52:39.905Z,5.75
2022-08-14T19:56:45.137Z,9.50
2022-08-14T20:00:56.460Z,9.50
2022-08-14T20:05:04.300Z,10.18
2022-08-14T20:11:05.841Z,6.03
2022-08-14T20:13:33.351Z,7.90
2022-08-14T20:17:40.334Z,5.28
2022-08-14T20:22:34.671Z,9.95
2022-08-14T20:26:30.937Z,10.73
2022-08-14T20:30:36.109Z,6.43
2022-08-14T20:34:38.663Z,9.15
2022-08-14T20:38:59.790Z,8.93
2022-08-14T20:43:20.245Z,6.57
2022-08-14T20:47:26.774Z,7.03
2022-08-14T20:51:58.843Z,11.75
2022-08-14T20:56:30.070Z,7.97
2022-08-14T21:00:52.292Z,8.20
2022-08-14T21:05:34.310Z,8.00
2022-08-14T21:10:05.814Z,7.93
2022-08-14T21:14:29.283Z,9.02
2022-08-14T21:18:34.519Z,9.13
2022-08-14T21:22:36.870Z,12.77
2022-08-14T21:26:52.835Z,8.00
2022-08-14T21:31:00.137Z,10.02
2022-08-14T21:35:08.236Z,8.13
2022-08-14T21:39:18.483Z,8.13
2022-08-14T21:43:24.033Z,9.00
2022-08-14T21:47:25.498Z,9.45
2022-08-14T21:51:55.904Z,7.38
2022-08-14T21:55:49.490Z,8.85
2022-08-14T21:59:52.792Z,10.73
2022-08-14T22:03:59.307Z,9.63
2022-08-14T22:08:06.774Z,9.48
2022-08-14T22:12:10.033Z,14.20
2022-08-14T22:17:00.613Z,9.48
2022-08-14T22:20:34.083Z,9.57
2022-08-14T22:24:38.721Z,9.13
2022-08-14T22:28:55.851Z,9.30
2022-08-14T22:33:00.069Z,9.73
2022-08-14T22:37:02.276Z,10.50
2022-08-14T22:41:27.634Z,7.53
2022-08-14T22:45:36.361Z,10.15
2022-08-14T22:50:30.302Z,9.15
2022-08-14T22:54:00.861Z,10.02
2022-08-14T22:58:06.227Z,10.95
2022-08-14T23:02:22.253Z,8.25
2022-08-14T23:07:03.305Z,9.18
2022-08-14T23:10:54.034Z,10.27
2022-08-14T23:14:55.909Z,9.60
2022-08-14T23:18:57.373Z,12.45
2022-08-14T23:22:59.661Z,11.27
2022-08-14T23:27:01.193Z,11.27
2022-08-14T23:31:05.680Z,11.23
2022-08-14T23:35:08.305Z,11.02
2022-08-14T23:39:19.091Z,9.52
2022-08-14T23:43:20.893Z,10.10
2022-08-14T23:47:26.091Z,16.40
2022-08-14T23:51:29.132Z,11.50
2022-08-14T23:55:42.030Z,11.00
2022-08-14T23:59:45.157Z,10.50
