createdAt,value
2022-08-20T00:03:10.796Z,9.00
2022-08-20T00:08:13.704Z,12.10
2022-08-20T00:13:21.806Z,9.10
2022-08-20T00:18:24.959Z,10.80
2022-08-20T00:23:31.942Z,9.10
2022-08-20T00:28:34.951Z,11.40
2022-08-20T00:33:38.171Z,8.10
2022-08-20T00:38:42.671Z,8.50
2022-08-20T00:44:18.260Z,13.70
2022-08-20T00:49:29.762Z,10.00
2022-08-20T00:54:34.924Z,10.10
2022-08-20T00:59:39.723Z,10.30
2022-08-20T01:04:46.770Z,8.20
2022-08-20T01:09:59.125Z,9.60
2022-08-20T01:15:04.107Z,10.00
2022-08-20T01:20:28.748Z,8.80
2022-08-20T01:25:44.039Z,11.00
2022-08-20T01:30:46.539Z,9.40
2022-08-20T01:35:50.134Z,7.30
2022-08-20T01:41:28.359Z,8.10
2022-08-20T01:46:43.835Z,8.00
2022-08-20T01:51:46.462Z,9.20
2022-08-20T01:57:02.266Z,8.50
2022-08-20T02:02:06.537Z,8.30
2022-08-20T02:07:17.288Z,7.80
2022-08-20T02:12:19.887Z,11.60
2022-08-20T02:17:25.557Z,8.00
2022-08-20T02:22:52.310Z,9.90
2022-08-20T02:27:57.318Z,8.50
2022-08-20T02:33:05.487Z,9.80
2022-08-20T02:38:09.010Z,10.60
2022-08-20T02:43:12.222Z,10.90
2022-08-20T02:48:20.569Z,7.30
2022-08-20T02:53:27.350Z,7.00
2022-08-20T02:58:29.643Z,6.90
2022-08-20T03:03:31.938Z,7.20
2022-08-20T03:08:35.148Z,7.50
2022-08-20T03:13:37.440Z,8.00
2022-08-20T03:18:43.696Z,6.60
2022-08-20T03:23:46.126Z,7.60
2022-08-20T03:28:49.374Z,7.60
2022-08-20T03:33:53.027Z,9.40
2022-08-20T03:39:02.721Z,6.80
2022-08-20T03:44:06.520Z,8.40
2022-08-20T03:49:08.741Z,7.20
2022-08-20T03:54:10.930Z,7.00
2022-08-20T03:59:13.119Z,7.10
2022-08-20T04:04:15.514Z,6.20
2022-08-20T04:09:19.956Z,6.70
2022-08-20T04:14:22.045Z,7.50
2022-08-20T04:19:25.155Z,7.70
2022-08-20T04:24:32.099Z,6.40
2022-08-20T04:29:36.603Z,6.50
2022-08-20T04:34:40.322Z,7.90
2022-08-20T04:39:42.440Z,6.60
2022-08-20T04:44:44.703Z,6.40
2022-08-20T04:49:46.998Z,6.70
2022-08-20T04:54:49.187Z,6.20
2022-08-20T04:59:55.572Z,6.90
2022-08-20T05:05:01.981Z,7.00
2022-08-20T05:10:11.560Z,6.50
2022-08-20T05:15:17.289Z,7.00
2022-08-20T05:20:19.580Z,6.80
2022-08-20T05:25:23.002Z,6.80
2022-08-20T05:30:25.396Z,6.50
2022-08-20T05:35:28.814Z,7.00
2022-08-20T05:40:31.414Z,6.30
2022-08-20T05:45:37.092Z,6.80
2022-08-20T05:50:41.936Z,6.90
2022-08-20T05:55:45.352Z,7.00
2022-08-20T06:00:48.695Z,8.00
2022-08-20T06:05:50.964Z,6.30
2022-08-20T06:10:53.459Z,7.50
2022-08-20T06:15:57.183Z,6.70
2022-08-20T06:21:00.612Z,7.90
2022-08-20T06:26:08.830Z,7.50
2022-08-20T06:31:11.123Z,7.40
2022-08-20T06:36:14.131Z,8.40
2022-08-20T06:41:21.541Z,7.50
2022-08-20T06:46:24.345Z,7.90
2022-08-20T06:51:26.640Z,7.40
2022-08-20T06:56:29.042Z,9.00
2022-08-20T07:01:31.381Z,8.40
2022-08-20T07:06:37.618Z,8.40
2022-08-20T07:11:48.454Z,8.30
2022-08-20T07:17:12.148Z,8.10
2022-08-20T07:22:14.982Z,8.30
2022-08-20T07:27:29.352Z,8.60
2022-08-20T07:32:39.485Z,8.40
2022-08-20T07:37:53.872Z,9.00
2022-08-20T07:43:00.510Z,8.50
2022-08-20T07:48:09.421Z,10.10
2022-08-20T07:53:12.028Z,9.60
2022-08-20T07:58:20.302Z,9.40
2022-08-20T08:03:40.664Z,9.30
2022-08-20T08:08:49.677Z,9.00
2022-08-20T08:13:54.199Z,8.90
2022-08-20T08:18:58.083Z,9.50
2022-08-20T08:24:00.486Z,9.90
2022-08-20T08:29:07.284Z,10.50
2022-08-20T08:34:13.349Z,9.70
2022-08-20T08:39:15.846Z,9.90
2022-08-20T08:44:39.530Z,10.50
2022-08-20T08:49:45.001Z,10.00
2022-08-20T08:54:49.703Z,9.20
2022-08-20T09:00:04.483Z,10.40
2022-08-20T09:05:20.493Z,11.00
2022-08-20T09:10:23.607Z,12.90
2022-08-20T09:15:26.543Z,12.50
2022-08-20T09:20:29.344Z,14.20
2022-08-20T09:25:32.355Z,14.50
2022-08-20T09:30:37.619Z,17.60
2022-08-20T09:35:40.834Z,21.20
2022-08-20T09:40:44.254Z,19.30
2022-08-20T09:45:50.020Z,19.20
2022-08-20T09:50:54.668Z,21.70
2022-08-20T09:55:59.848Z,21.40
2022-08-20T10:01:07.948Z,23.50
2022-08-20T10:06:21.683Z,22.30
2022-08-20T10:11:24.108Z,21.20
2022-08-20T10:16:27.314Z,23.30
2022-08-20T10:21:38.481Z,24.60
2022-08-20T10:26:44.663Z,22.40
2022-08-20T10:31:47.190Z,28.50
2022-08-20T10:36:51.424Z,25.70
2022-08-20T10:42:00.684Z,21.90
2022-08-20T10:47:33.129Z,23.60
2022-08-20T10:52:35.450Z,22.40
2022-08-20T10:57:43.541Z,20.10
2022-08-20T11:02:49.762Z,21.10
2022-08-20T11:07:56.568Z,29.90
2022-08-20T11:18:06.049Z,22.30
2022-08-20T11:23:08.345Z,23.30
2022-08-20T11:28:14.590Z,23.20
2022-08-20T11:33:17.227Z,26.00
2022-08-20T11:38:29.499Z,24.50
2022-08-20T11:43:35.065Z,24.20
2022-08-20T11:48:39.054Z,25.00
2022-08-20T11:53:41.848Z,29.40
2022-08-20T11:58:44.349Z,26.20
2022-08-20T12:03:50.953Z,24.50
2022-08-20T12:08:54.673Z,25.20
2022-08-20T12:13:56.954Z,24.80
2022-08-20T12:18:59.454Z,25.00
2022-08-20T12:24:01.978Z,25.30
2022-08-20T12:29:04.241Z,24.80
2022-08-20T12:34:10.119Z,25.40
2022-08-20T12:39:12.513Z,23.10
2022-08-20T12:44:15.826Z,21.40
2022-08-20T12:49:24.465Z,24.00
2022-08-20T12:54:35.011Z,21.90
2022-08-20T12:59:40.204Z,21.10
2022-08-20T13:04:42.515Z,20.80
2022-08-20T13:09:44.895Z,21.60
2022-08-20T13:14:47.389Z,20.90
2022-08-20T13:19:52.348Z,21.70
2022-08-20T13:24:54.534Z,21.90
2022-08-20T13:29:58.756Z,19.90
2022-08-20T13:35:02.192Z,19.90
2022-08-20T13:40:07.043Z,19.90
2022-08-20T13:45:10.358Z,20.00
2022-08-20T13:50:17.247Z,20.00
2022-08-20T13:55:21.673Z,20.50
2022-08-20T14:00:31.829Z,21.40
2022-08-20T14:05:34.877Z,20.50
2022-08-20T14:10:38.295Z,19.60
2022-08-20T14:15:41.204Z,19.50
2022-08-20T14:20:45.627Z,18.80
2022-08-20T14:25:49.698Z,20.90
2022-08-20T14:30:52.894Z,21.00
2022-08-20T14:35:56.004Z,19.20
2022-08-20T14:40:58.195Z,19.60
2022-08-20T14:46:00.384Z,18.30
2022-08-20T14:51:02.886Z,19.00
2022-08-20T14:56:06.095Z,18.50
2022-08-20T15:01:08.320Z,18.60
2022-08-20T15:06:21.918Z,19.70
2022-08-20T15:11:29.470Z,17.80
2022-08-20T15:16:36.139Z,18.40
2022-08-20T15:21:44.678Z,18.20
2022-08-20T15:26:47.990Z,19.10
2022-08-20T15:31:50.800Z,17.70
2022-08-20T15:36:53.499Z,20.30
2022-08-20T15:42:04.085Z,17.50
2022-08-20T15:47:35.439Z,18.50
2022-08-20T15:52:45.104Z,18.90
2022-08-20T15:58:20.244Z,18.10
2022-08-20T16:03:50.172Z,22.30
2022-08-20T16:09:12.201Z,15.40
2022-08-20T16:14:24.625Z,18.00
2022-08-20T16:19:34.901Z,16.00
2022-08-20T16:24:38.631Z,16.60
2022-08-20T16:29:58.018Z,14.10
2022-08-20T16:35:24.109Z,12.10
2022-08-20T16:40:40.456Z,9.70
2022-08-20T16:46:00.065Z,9.60
2022-08-20T16:51:08.790Z,10.20
2022-08-20T16:56:13.642Z,8.40
2022-08-20T17:01:26.306Z,8.40
2022-08-20T17:11:45.995Z,6.20
2022-08-20T17:16:51.974Z,8.30
2022-08-20T17:21:54.978Z,6.10
2022-08-20T17:27:01.471Z,8.00
2022-08-20T17:32:29.150Z,6.00
2022-08-20T17:43:03.416Z,6.60
2022-08-20T17:48:14.907Z,7.40
2022-08-20T17:53:24.234Z,8.10
2022-08-20T17:58:37.805Z,7.10
2022-08-20T18:03:40.404Z,5.60
2022-08-20T18:09:00.911Z,7.00
2022-08-20T18:14:17.642Z,4.90
2022-08-20T18:19:29.241Z,6.40
2022-08-20T18:24:43.505Z,7.50
2022-08-20T18:29:52.855Z,6.30
2022-08-20T18:35:10.912Z,6.50
2022-08-20T18:40:33.358Z,6.60
2022-08-20T18:45:37.190Z,7.30
2022-08-20T18:50:46.340Z,6.10
2022-08-20T18:56:04.188Z,6.20
2022-08-20T19:01:13.251Z,6.20
2022-08-20T19:06:15.837Z,5.50
2022-08-20T19:11:56.398Z,6.10
2022-08-20T19:17:25.520Z,7.20
2022-08-20T19:22:29.845Z,6.90
2022-08-20T19:27:32.441Z,6.50
2022-08-20T19:32:35.657Z,10.60
2022-08-20T19:37:51.279Z,5.90
2022-08-20T19:42:56.446Z,5.80
2022-08-20T19:48:27.009Z,6.60
2022-08-20T19:53:35.288Z,6.40
2022-08-20T19:58:39.412Z,5.40
2022-08-20T20:03:59.232Z,5.50
2022-08-20T20:14:13.512Z,5.20
2022-08-20T20:19:28.667Z,6.30
2022-08-20T20:24:42.067Z,6.60
2022-08-20T20:29:44.542Z,6.90
2022-08-20T20:35:00.166Z,5.70
2022-08-20T20:40:18.963Z,7.30
2022-08-20T20:45:31.341Z,8.00
2022-08-20T20:50:39.966Z,6.70
2022-08-20T20:55:55.431Z,7.40
2022-08-20T21:00:57.855Z,9.00
2022-08-20T21:06:00.249Z,7.20
2022-08-20T21:11:03.158Z,8.60
2022-08-20T21:16:10.260Z,9.10
2022-08-20T21:21:30.189Z,7.70
2022-08-20T21:26:51.486Z,7.40
2022-08-20T21:37:19.913Z,7.00
2022-08-20T21:42:29.209Z,7.30
2022-08-20T21:47:33.296Z,7.70
2022-08-20T21:52:35.791Z,6.80
2022-08-20T21:57:42.486Z,7.00
2022-08-20T22:02:45.498Z,6.50
2022-08-20T22:07:49.232Z,5.00
2022-08-20T22:12:55.210Z,6.60
2022-08-20T22:18:03.237Z,4.90
2022-08-20T22:23:10.530Z,5.50
2022-08-20T22:28:17.168Z,4.70
2022-08-20T22:33:24.104Z,5.10
2022-08-20T22:38:32.804Z,5.30
2022-08-20T22:43:56.343Z,6.90
2022-08-20T22:49:04.827Z,4.50
2022-08-20T22:54:18.569Z,4.30
2022-08-20T22:59:28.528Z,5.40
2022-08-20T23:04:55.026Z,5.50
2022-08-20T23:10:12.399Z,4.30
2022-08-20T23:15:22.938Z,4.20
2022-08-20T23:20:31.405Z,4.10
2022-08-20T23:25:34.806Z,5.50
2022-08-20T23:30:37.096Z,4.50
2022-08-20T23:35:40.512Z,5.70
2022-08-20T23:40:43.214Z,6.60
2022-08-20T23:45:45.814Z,5.00
2022-08-20T23:50:48.009Z,4.00
2022-08-20T23:55:53.403Z,6.90
