createdAt,value
2023-04-15T00:01:49.257Z,99.90
2023-04-15T00:04:16.341Z,99.90
2023-04-15T00:06:43.374Z,99.90
2023-04-15T00:09:10.417Z,99.90
2023-04-15T00:11:37.383Z,99.90
2023-04-15T00:14:04.705Z,99.90
2023-04-15T00:16:31.717Z,99.90
2023-04-15T00:18:59.227Z,99.90
2023-04-15T00:21:27.627Z,99.90
2023-04-15T00:23:54.735Z,99.90
2023-04-15T00:26:21.663Z,99.90
2023-04-15T00:28:48.769Z,99.90
2023-04-15T00:31:16.484Z,99.90
2023-04-15T00:33:43.782Z,99.90
2023-04-15T00:36:11.302Z,99.90
2023-04-15T00:38:39.606Z,99.90
2023-04-15T00:41:06.609Z,99.90
2023-04-15T00:43:33.513Z,99.90
2023-04-15T00:46:02.513Z,99.90
2023-04-15T00:48:30.339Z,99.90
2023-04-15T00:50:57.221Z,99.90
2023-04-15T00:53:24.088Z,99.90
2023-04-15T00:55:51.516Z,99.90
2023-04-15T00:58:19.018Z,99.90
2023-04-15T01:00:46.837Z,99.90
2023-04-15T01:03:14.398Z,99.90
2023-04-15T01:05:41.788Z,99.90
2023-04-15T01:08:09.830Z,99.90
2023-04-15T01:10:38.009Z,99.90
2023-04-15T01:13:05.091Z,99.90
2023-04-15T01:15:32.464Z,99.90
2023-04-15T01:17:59.925Z,99.90
2023-04-15T01:20:27.618Z,99.90
2023-04-15T01:22:55.534Z,99.90
2023-04-15T01:25:42.035Z,99.90
2023-04-15T01:28:09.965Z,99.90
2023-04-15T01:30:37.095Z,99.90
2023-04-15T01:33:04.287Z,99.90
2023-04-15T01:35:31.276Z,99.90
2023-04-15T01:38:04.407Z,99.90
2023-04-15T01:40:31.244Z,99.90
2023-04-15T01:42:58.112Z,99.90
2023-04-15T01:45:25.051Z,99.90
2023-04-15T01:47:51.946Z,99.90
2023-04-15T01:50:19.153Z,99.90
2023-04-15T01:52:47.009Z,99.90
2023-04-15T01:55:14.459Z,99.90
2023-04-15T01:57:41.630Z,99.90
2023-04-15T02:00:09.094Z,99.90
2023-04-15T02:02:36.313Z,99.90
2023-04-15T02:05:05.024Z,99.90
2023-04-15T02:07:32.432Z,99.90
2023-04-15T02:09:59.332Z,99.90
2023-04-15T02:12:26.321Z,99.90
2023-04-15T02:14:53.486Z,99.90
2023-04-15T02:17:20.709Z,99.90
2023-04-15T02:19:48.219Z,99.90
2023-04-15T02:22:18.869Z,99.90
2023-04-15T02:24:47.113Z,99.90
2023-04-15T02:27:18.520Z,99.90
2023-04-15T02:29:46.024Z,99.90
2023-04-15T02:32:15.820Z,99.90
2023-04-15T02:34:43.090Z,99.90
2023-04-15T02:37:11.805Z,99.90
2023-04-15T02:39:38.949Z,99.90
2023-04-15T02:42:08.943Z,99.90
2023-04-15T02:44:36.579Z,99.90
2023-04-15T02:47:04.981Z,99.90
2023-04-15T02:49:31.954Z,99.90
2023-04-15T02:52:00.062Z,99.90
2023-04-15T02:54:28.902Z,99.90
2023-04-15T02:56:56.498Z,99.90
2023-04-15T02:59:23.400Z,99.90
2023-04-15T03:01:50.654Z,99.90
2023-04-15T03:04:17.809Z,99.90
2023-04-15T03:06:44.845Z,99.90
2023-04-15T03:09:11.679Z,99.90
2023-04-15T03:11:40.878Z,99.90
2023-04-15T03:14:07.728Z,99.90
2023-04-15T03:16:34.666Z,99.90
2023-04-15T03:19:01.770Z,99.90
2023-04-15T03:21:28.924Z,99.90
2023-04-15T03:23:56.666Z,99.90
2023-04-15T03:26:30.526Z,99.90
2023-04-15T03:28:58.567Z,99.90
2023-04-15T03:31:25.600Z,99.90
2023-04-15T03:33:52.511Z,99.90
2023-04-15T03:36:19.376Z,99.90
2023-04-15T03:38:46.675Z,99.90
2023-04-15T03:41:14.019Z,99.90
2023-04-15T03:43:41.226Z,99.90
2023-04-15T03:46:08.198Z,99.90
2023-04-15T03:48:35.349Z,99.90
2023-04-15T03:51:02.249Z,99.90
2023-04-15T03:53:29.092Z,99.90
2023-04-15T03:55:56.064Z,99.90
2023-04-15T03:58:23.088Z,99.90
2023-04-15T04:00:50.030Z,99.90
2023-04-15T04:03:17.526Z,99.90
2023-04-15T04:05:44.681Z,99.90
2023-04-15T04:08:14.049Z,99.90
2023-04-15T04:10:40.921Z,99.90
2023-04-15T04:13:07.879Z,99.90
2023-04-15T04:15:34.812Z,99.90
2023-04-15T04:18:02.070Z,99.90
2023-04-15T04:20:29.088Z,99.90
2023-04-15T04:22:56.045Z,99.90
2023-04-15T04:25:23.080Z,99.90
2023-04-15T04:27:50.037Z,99.90
2023-04-15T04:30:17.066Z,99.90
2023-04-15T04:32:44.131Z,99.90
2023-04-15T04:35:11.568Z,99.90
2023-04-15T04:37:38.460Z,99.90
2023-04-15T04:40:06.016Z,99.90
2023-04-15T04:42:33.089Z,99.90
2023-04-15T04:45:00.018Z,99.90
2023-04-15T04:47:26.956Z,99.90
2023-04-15T04:49:53.850Z,99.90
2023-04-15T04:52:20.766Z,99.90
2023-04-15T04:54:47.534Z,99.90
2023-04-15T04:57:14.366Z,99.90
2023-04-15T04:59:41.313Z,99.90
2023-04-15T05:02:08.229Z,99.90
2023-04-15T05:04:35.637Z,99.90
2023-04-15T05:07:02.456Z,99.90
2023-04-15T05:09:32.252Z,99.90
2023-04-15T05:11:59.510Z,99.90
2023-04-15T05:14:26.777Z,99.90
2023-04-15T05:16:53.576Z,99.90
2023-04-15T05:19:20.535Z,99.90
2023-04-15T05:21:47.853Z,99.90
2023-04-15T05:24:14.755Z,99.90
2023-04-15T05:26:42.924Z,99.90
2023-04-15T05:29:09.990Z,99.90
2023-04-15T05:31:37.239Z,99.90
2023-04-15T05:34:05.334Z,99.90
2023-04-15T05:36:32.458Z,99.90
2023-04-15T05:38:59.565Z,99.90
2023-04-15T05:41:26.595Z,99.90
2023-04-15T05:43:53.504Z,99.90
2023-04-15T05:46:20.379Z,99.90
2023-04-15T05:48:47.291Z,99.90
2023-04-15T05:51:14.341Z,99.90
2023-04-15T05:53:43.799Z,99.90
2023-04-15T05:56:10.702Z,99.90
2023-04-15T05:58:37.541Z,99.90
2023-04-15T06:01:04.530Z,99.90
2023-04-15T06:03:31.902Z,99.90
2023-04-15T06:05:58.914Z,99.90
2023-04-15T06:08:25.926Z,99.90
2023-04-15T06:10:52.762Z,99.90
2023-04-15T06:13:19.769Z,99.90
2023-04-15T06:15:46.654Z,99.90
2023-04-15T06:18:13.454Z,99.90
2023-04-15T06:20:40.563Z,99.90
2023-04-15T06:23:07.412Z,99.90
2023-04-15T06:25:34.270Z,99.90
2023-04-15T06:28:01.484Z,99.90
2023-04-15T06:30:28.472Z,99.90
2023-04-15T06:32:56.059Z,99.90
2023-04-15T06:35:23.326Z,99.90
2023-04-15T06:37:50.394Z,99.90
2023-04-15T06:40:17.272Z,99.90
2023-04-15T06:42:44.180Z,99.90
2023-04-15T06:45:11.786Z,99.90
2023-04-15T06:47:38.765Z,99.90
2023-04-15T06:50:06.764Z,99.90
2023-04-15T06:52:33.552Z,99.90
2023-04-15T06:55:02.090Z,99.90
2023-04-15T06:57:29.034Z,99.90
2023-04-15T06:59:56.527Z,99.90
2023-04-15T07:02:23.738Z,99.90
2023-04-15T07:04:51.276Z,99.90
2023-04-15T07:07:18.131Z,99.90
2023-04-15T07:09:45.291Z,99.90
2023-04-15T07:12:14.633Z,99.90
2023-04-15T07:14:41.542Z,99.90
2023-04-15T07:17:09.787Z,99.90
2023-04-15T07:19:36.617Z,99.90
2023-04-15T07:22:03.891Z,99.90
2023-04-15T07:24:30.955Z,99.90
2023-04-15T07:27:00.841Z,99.90
2023-04-15T07:29:28.371Z,99.90
2023-04-15T07:31:57.132Z,99.90
2023-04-15T07:34:24.660Z,99.90
2023-04-15T07:36:52.094Z,99.90
2023-04-15T07:39:19.174Z,99.90
2023-04-15T07:41:46.652Z,99.90
2023-04-15T07:44:13.711Z,99.90
2023-04-15T07:46:40.812Z,99.90
2023-04-15T07:49:07.978Z,99.90
2023-04-15T07:51:34.901Z,99.90
2023-04-15T07:54:01.851Z,99.90
2023-04-15T07:56:28.914Z,99.90
2023-04-15T07:58:55.755Z,99.90
2023-04-15T08:01:22.785Z,99.90
2023-04-15T08:03:49.837Z,99.90
2023-04-15T08:06:16.865Z,99.90
2023-04-15T08:08:44.046Z,99.90
2023-04-15T08:11:13.431Z,99.90
2023-04-15T08:13:40.289Z,99.90
2023-04-15T08:16:28.098Z,99.90
2023-04-15T08:18:56.202Z,99.90
2023-04-15T08:21:24.198Z,99.90
2023-04-15T08:23:52.750Z,99.90
2023-04-15T08:26:20.418Z,99.90
2023-04-15T08:28:47.695Z,99.90
2023-04-15T08:31:16.436Z,99.90
2023-04-15T08:33:43.412Z,99.90
2023-04-15T08:36:10.443Z,99.90
2023-04-15T08:38:37.521Z,99.90
2023-04-15T08:41:10.410Z,99.90
2023-04-15T08:43:47.466Z,99.90
2023-04-15T08:46:15.035Z,99.90
2023-04-15T08:48:43.204Z,99.90
2023-04-15T08:51:11.001Z,99.90
2023-04-15T08:53:38.059Z,99.90
2023-04-15T08:56:07.749Z,99.90
2023-04-15T08:58:35.732Z,99.90
2023-04-15T09:01:02.902Z,99.90
2023-04-15T09:03:30.338Z,99.90
2023-04-15T09:05:58.312Z,99.90
2023-04-15T09:08:25.260Z,99.90
2023-04-15T09:10:52.391Z,99.90
2023-04-15T09:13:19.203Z,99.90
2023-04-15T09:15:46.405Z,99.90
2023-04-15T09:18:16.074Z,99.90
2023-04-15T09:20:43.204Z,99.90
2023-04-15T09:23:14.370Z,99.90
2023-04-15T09:25:45.028Z,99.90
2023-04-15T09:28:12.178Z,99.90
2023-04-15T09:30:39.228Z,99.90
2023-04-15T09:33:08.904Z,99.90
2023-04-15T09:35:36.906Z,99.90
2023-04-15T09:38:09.912Z,99.90
2023-04-15T09:40:38.451Z,99.90
2023-04-15T09:43:06.740Z,99.90
2023-04-15T09:45:35.964Z,99.90
2023-04-15T09:48:27.368Z,99.90
2023-04-15T09:50:57.815Z,99.90
2023-04-15T09:53:26.119Z,99.90
2023-04-15T09:55:57.769Z,99.90
2023-04-15T09:58:27.589Z,99.90
2023-04-15T10:00:57.021Z,99.90
2023-04-15T10:03:28.741Z,99.90
2023-04-15T10:05:57.343Z,99.90
2023-04-15T10:08:26.187Z,99.90
2023-04-15T10:10:53.740Z,99.90
2023-04-15T10:13:23.845Z,99.90
2023-04-15T10:16:07.418Z,99.90
2023-04-15T10:18:41.306Z,99.90
2023-04-15T10:21:09.513Z,99.90
2023-04-15T10:23:36.850Z,99.90
2023-04-15T10:26:05.682Z,99.90
2023-04-15T10:28:32.733Z,99.90
2023-04-15T10:31:00.262Z,99.90
2023-04-15T10:33:28.763Z,99.90
2023-04-15T10:35:56.746Z,99.90
2023-04-15T10:38:36.776Z,99.90
2023-04-15T10:41:21.111Z,99.90
2023-04-15T10:44:01.727Z,99.40
2023-04-15T10:46:45.869Z,99.90
2023-04-15T10:49:17.727Z,99.40
2023-04-15T10:51:47.469Z,99.90
2023-04-15T10:54:18.678Z,99.90
2023-04-15T10:56:46.246Z,99.90
2023-04-15T10:59:13.206Z,99.90
2023-04-15T11:02:00.532Z,99.90
2023-04-15T11:04:56.545Z,99.90
2023-04-15T11:07:46.828Z,99.90
2023-04-15T11:10:25.923Z,99.90
2023-04-15T11:12:56.805Z,99.90
2023-04-15T11:15:42.568Z,99.90
2023-04-15T11:18:13.436Z,99.90
2023-04-15T11:20:42.806Z,99.90
2023-04-15T11:23:14.949Z,99.90
2023-04-15T11:25:43.612Z,99.90
2023-04-15T11:28:12.981Z,99.90
2023-04-15T11:30:40.666Z,99.90
2023-04-15T11:33:09.437Z,99.50
2023-04-15T11:35:36.690Z,99.90
2023-04-15T11:38:10.136Z,99.70
2023-04-15T11:40:38.514Z,99.70
2023-04-15T11:43:05.488Z,98.90
2023-04-15T11:45:32.587Z,97.90
2023-04-15T11:48:06.862Z,98.40
2023-04-15T11:50:34.423Z,98.60
2023-04-15T11:53:08.401Z,99.70
2023-04-15T11:55:49.409Z,98.00
2023-04-15T11:58:19.104Z,97.10
2023-04-15T12:01:00.357Z,98.40
2023-04-15T12:03:48.339Z,99.80
2023-04-15T12:06:17.351Z,99.90
2023-04-15T12:08:51.076Z,99.90
2023-04-15T12:11:18.370Z,99.90
2023-04-15T12:13:50.441Z,99.90
2023-04-15T12:16:19.438Z,99.90
2023-04-15T12:18:52.385Z,99.90
2023-04-15T12:21:20.618Z,99.70
2023-04-15T12:23:52.362Z,98.30
2023-04-15T12:26:30.511Z,98.70
2023-04-15T12:29:04.668Z,99.20
2023-04-15T12:31:31.634Z,99.50
2023-04-15T12:33:59.608Z,99.60
2023-04-15T12:36:26.932Z,99.80
2023-04-15T12:38:53.907Z,98.60
2023-04-15T12:41:22.307Z,98.60
2023-04-15T12:43:51.344Z,98.60
2023-04-15T12:46:18.850Z,99.00
2023-04-15T12:48:45.710Z,98.40
2023-04-15T12:51:12.558Z,98.80
2023-04-15T12:53:39.364Z,98.20
2023-04-15T12:56:06.641Z,97.60
2023-04-15T12:58:33.552Z,98.20
2023-04-15T13:01:00.629Z,98.70
2023-04-15T13:03:27.782Z,97.90
2023-04-15T13:05:54.868Z,99.40
2023-04-15T13:08:21.954Z,99.30
2023-04-15T13:10:48.823Z,99.10
2023-04-15T13:13:15.973Z,99.40
2023-04-15T13:15:45.891Z,99.70
2023-04-15T13:18:13.180Z,99.90
2023-04-15T13:20:40.913Z,99.90
2023-04-15T13:23:08.432Z,99.40
2023-04-15T13:25:35.265Z,98.60
2023-04-15T13:28:02.335Z,99.00
2023-04-15T13:30:29.345Z,99.90
2023-04-15T13:32:56.265Z,99.40
2023-04-15T13:35:23.162Z,99.10
2023-04-15T13:37:50.534Z,98.80
2023-04-15T13:40:17.500Z,98.80
2023-04-15T13:42:44.333Z,98.50
2023-04-15T13:45:11.555Z,99.10
2023-04-15T13:47:38.788Z,99.80
2023-04-15T13:50:06.882Z,99.90
2023-04-15T13:52:33.889Z,99.90
2023-04-15T13:55:18.364Z,99.90
2023-04-15T13:57:46.778Z,99.90
2023-04-15T14:00:14.536Z,99.90
2023-04-15T14:02:42.585Z,99.90
2023-04-15T14:05:11.090Z,99.90
2023-04-15T14:07:38.163Z,99.90
2023-04-15T14:10:06.937Z,99.90
2023-04-15T14:12:33.881Z,99.90
2023-04-15T14:15:00.950Z,99.90
2023-04-15T14:17:27.911Z,99.90
2023-04-15T14:19:54.949Z,99.90
2023-04-15T14:22:22.928Z,99.90
2023-04-15T14:24:49.843Z,99.90
2023-04-15T14:27:16.833Z,99.90
2023-04-15T14:29:43.825Z,99.90
2023-04-15T14:32:12.141Z,99.90
2023-04-15T14:34:39.952Z,99.90
2023-04-15T14:37:06.992Z,99.90
2023-04-15T14:39:33.847Z,99.90
2023-04-15T14:42:01.324Z,99.90
2023-04-15T14:44:28.452Z,99.90
2023-04-15T14:46:55.866Z,98.60
2023-04-15T14:49:23.729Z,99.90
2023-04-15T14:51:50.825Z,99.90
2023-04-15T14:54:17.617Z,99.90
2023-04-15T14:56:44.514Z,99.90
2023-04-15T14:59:11.349Z,99.90
2023-04-15T15:01:38.334Z,99.90
2023-04-15T15:04:05.392Z,99.90
2023-04-15T15:06:32.376Z,99.90
2023-04-15T15:08:59.380Z,99.90
2023-04-15T15:11:27.209Z,99.90
2023-04-15T15:13:54.131Z,99.90
2023-04-15T15:16:21.329Z,99.90
2023-04-15T15:18:48.359Z,99.90
2023-04-15T15:21:15.645Z,99.90
2023-04-15T15:23:42.486Z,99.90
2023-04-15T15:26:09.436Z,99.90
2023-04-15T15:28:37.077Z,99.50
2023-04-15T15:31:05.294Z,99.60
2023-04-15T15:33:32.847Z,99.90
2023-04-15T15:35:59.683Z,99.90
2023-04-15T15:38:26.606Z,99.90
2023-04-15T15:40:53.393Z,99.90
2023-04-15T15:43:20.251Z,99.90
2023-04-15T15:45:47.183Z,99.90
2023-04-15T15:48:17.521Z,99.90
2023-04-15T15:50:45.742Z,99.90
2023-04-15T15:53:18.078Z,99.90
2023-04-15T15:55:44.912Z,99.90
2023-04-15T15:58:11.792Z,99.90
2023-04-15T16:00:38.568Z,99.90
2023-04-15T16:03:07.240Z,99.90
2023-04-15T16:05:35.857Z,99.90
2023-04-15T16:08:02.829Z,99.90
2023-04-15T16:10:29.829Z,99.90
2023-04-15T16:12:56.703Z,99.90
2023-04-15T16:15:26.075Z,99.90
2023-04-15T16:17:53.015Z,99.90
2023-04-15T16:20:20.004Z,99.90
2023-04-15T16:22:46.896Z,99.90
2023-04-15T16:25:13.748Z,99.90
2023-04-15T16:27:54.669Z,99.90
2023-04-15T16:30:26.092Z,99.90
2023-04-15T16:32:53.083Z,99.90
2023-04-15T16:35:20.319Z,99.90
2023-04-15T16:37:47.135Z,99.90
2023-04-15T16:40:14.065Z,99.90
2023-04-15T16:42:43.590Z,99.90
2023-04-15T16:45:10.921Z,99.90
2023-04-15T16:47:37.794Z,99.90
2023-04-15T16:50:04.956Z,99.90
2023-04-15T16:52:31.797Z,99.90
2023-04-15T16:54:58.641Z,99.90
2023-04-15T16:57:27.251Z,99.90
2023-04-15T17:00:12.690Z,99.90
2023-04-15T17:02:39.653Z,99.90
2023-04-15T17:05:07.172Z,99.90
2023-04-15T17:07:33.951Z,99.90
2023-04-15T17:10:00.861Z,99.90
2023-04-15T17:12:27.724Z,99.90
2023-04-15T17:14:54.692Z,99.90
2023-04-15T17:17:22.561Z,99.90
2023-04-15T17:19:49.376Z,99.90
2023-04-15T17:22:17.153Z,99.90
2023-04-15T17:24:44.017Z,99.90
2023-04-15T17:27:11.509Z,99.90
2023-04-15T17:29:38.315Z,99.90
2023-04-15T17:32:05.500Z,99.90
2023-04-15T17:34:49.474Z,99.90
2023-04-15T17:37:18.594Z,99.90
2023-04-15T17:39:45.721Z,99.90
2023-04-15T17:42:13.207Z,99.90
2023-04-15T17:44:40.261Z,99.90
2023-04-15T17:47:07.627Z,99.90
2023-04-15T17:49:34.443Z,99.90
2023-04-15T17:52:01.458Z,99.90
2023-04-15T17:54:28.528Z,99.90
2023-04-15T17:56:56.767Z,99.90
2023-04-15T17:59:24.136Z,99.90
2023-04-15T18:01:51.119Z,99.90
2023-04-15T18:04:18.109Z,99.90
2023-04-15T18:06:45.259Z,99.90
2023-04-15T18:09:12.430Z,99.90
2023-04-15T18:11:40.121Z,99.90
2023-04-15T18:14:07.405Z,99.90
2023-04-15T18:16:34.636Z,99.90
2023-04-15T18:19:01.866Z,99.90
2023-04-15T18:21:28.725Z,99.90
2023-04-15T18:23:55.707Z,99.90
2023-04-15T18:26:22.684Z,99.90
2023-04-15T18:28:49.819Z,99.90
2023-04-15T18:31:16.753Z,99.90
2023-04-15T18:33:43.605Z,99.90
2023-04-15T18:36:10.946Z,99.90
2023-04-15T18:38:37.834Z,99.90
2023-04-15T18:41:05.870Z,99.90
2023-04-15T18:43:33.275Z,99.90
2023-04-15T18:46:01.895Z,99.90
2023-04-15T18:48:28.878Z,99.90
2023-04-15T18:50:58.418Z,99.90
2023-04-15T18:53:25.330Z,99.90
2023-04-15T18:55:52.185Z,99.90
2023-04-15T18:58:19.138Z,99.90
2023-04-15T19:00:46.002Z,99.90
2023-04-15T19:03:12.851Z,99.90
2023-04-15T19:05:40.153Z,99.90
2023-04-15T19:08:08.173Z,99.90
2023-04-15T19:10:35.563Z,99.90
2023-04-15T19:13:04.288Z,99.90
2023-04-15T19:15:31.462Z,99.90
2023-04-15T19:17:58.368Z,99.90
2023-04-15T19:20:25.160Z,99.90
2023-04-15T19:22:52.106Z,99.90
2023-04-15T19:25:19.001Z,99.90
2023-04-15T19:27:45.943Z,99.90
2023-04-15T19:30:12.834Z,99.90
2023-04-15T19:32:40.035Z,99.90
2023-04-15T19:35:09.323Z,99.90
2023-04-15T19:37:38.167Z,99.90
2023-04-15T19:40:05.608Z,99.90
2023-04-15T19:42:32.530Z,99.90
2023-04-15T19:44:59.382Z,99.90
2023-04-15T19:47:27.359Z,99.90
2023-04-15T19:49:54.279Z,99.90
2023-04-15T19:52:22.387Z,99.90
2023-04-15T19:54:49.368Z,99.90
2023-04-15T19:57:16.302Z,99.90
2023-04-15T19:59:43.066Z,99.90
2023-04-15T20:02:09.967Z,99.90
2023-04-15T20:04:36.925Z,99.90
2023-04-15T20:07:03.803Z,99.90
2023-04-15T20:09:30.886Z,99.90
2023-04-15T20:12:48.281Z,99.90
2023-04-15T20:14:45.066Z,99.90
2023-04-15T20:17:11.944Z,99.90
2023-04-15T20:19:39.119Z,99.90
2023-04-15T20:22:06.023Z,99.90
2023-04-15T20:24:32.938Z,99.90
2023-04-15T20:26:59.802Z,99.90
2023-04-15T20:29:27.757Z,99.90
2023-04-15T20:31:54.684Z,99.90
2023-04-15T20:34:21.584Z,99.90
2023-04-15T20:36:48.492Z,99.90
2023-04-15T20:39:15.340Z,99.90
2023-04-15T20:41:42.349Z,99.90
2023-04-15T20:44:09.132Z,99.90
2023-04-15T20:46:36.782Z,99.90
2023-04-15T20:49:04.543Z,99.90
2023-04-15T20:51:37.445Z,99.90
2023-04-15T20:54:05.228Z,99.90
2023-04-15T20:56:32.257Z,99.90
2023-04-15T20:59:00.224Z,99.90
2023-04-15T21:01:27.425Z,99.90
2023-04-15T21:03:54.462Z,99.90
2023-04-15T21:06:21.431Z,99.90
2023-04-15T21:08:48.270Z,99.90
2023-04-15T21:11:24.450Z,99.90
2023-04-15T21:14:02.168Z,99.90
2023-04-15T21:16:29.061Z,99.90
2023-04-15T21:18:56.706Z,99.90
2023-04-15T21:21:23.574Z,99.90
2023-04-15T21:23:50.465Z,99.90
2023-04-15T21:26:18.395Z,99.90
2023-04-15T21:28:45.260Z,99.90
2023-04-15T21:31:12.084Z,99.90
2023-04-15T21:33:38.870Z,99.90
2023-04-15T21:36:05.942Z,99.90
2023-04-15T21:38:33.633Z,99.90
2023-04-15T21:41:01.273Z,99.90
2023-04-15T21:43:28.160Z,99.90
2023-04-15T21:46:22.470Z,99.90
2023-04-15T21:48:41.760Z,99.90
2023-04-15T21:51:08.604Z,99.90
2023-04-15T21:53:35.485Z,99.90
2023-04-15T21:56:02.396Z,99.90
2023-04-15T21:58:29.376Z,99.90
2023-04-15T22:00:59.988Z,99.90
2023-04-15T22:03:29.979Z,99.90
2023-04-15T22:05:56.894Z,99.90
2023-04-15T22:08:23.673Z,99.90
2023-04-15T22:10:50.694Z,99.90
2023-04-15T22:13:18.196Z,99.90
2023-04-15T22:15:44.981Z,99.90
2023-04-15T22:18:13.175Z,99.90
2023-04-15T22:20:40.191Z,99.90
2023-04-15T22:23:09.942Z,99.90
2023-04-15T22:25:37.465Z,99.90
2023-04-15T22:28:07.328Z,99.90
2023-04-15T22:30:41.954Z,99.90
2023-04-15T22:33:09.780Z,99.90
2023-04-15T22:35:37.521Z,99.90
2023-04-15T22:38:05.151Z,99.90
2023-04-15T22:40:32.152Z,99.90
2023-04-15T22:42:59.104Z,99.90
2023-04-15T22:45:26.073Z,99.90
2023-04-15T22:47:52.932Z,99.90
2023-04-15T22:50:19.943Z,99.90
2023-04-15T22:52:48.325Z,99.90
2023-04-15T22:55:15.546Z,99.90
2023-04-15T22:57:42.457Z,99.90
2023-04-15T23:00:09.874Z,99.90
2023-04-15T23:02:36.905Z,99.90
2023-04-15T23:05:04.587Z,99.90
2023-04-15T23:07:39.299Z,99.90
2023-04-15T23:10:07.060Z,99.90
2023-04-15T23:12:33.934Z,99.90
2023-04-15T23:15:00.838Z,99.90
2023-04-15T23:17:27.762Z,99.90
2023-04-15T23:19:54.714Z,99.90
2023-04-15T23:22:21.621Z,99.90
2023-04-15T23:24:48.406Z,99.90
2023-04-15T23:27:15.397Z,99.90
2023-04-15T23:29:42.248Z,99.90
2023-04-15T23:32:09.044Z,99.90
2023-04-15T23:34:36.192Z,99.90
2023-04-15T23:37:03.481Z,99.90
2023-04-15T23:39:30.577Z,99.90
2023-04-15T23:41:57.542Z,99.90
2023-04-15T23:44:24.478Z,99.90
2023-04-15T23:46:51.423Z,99.90
2023-04-15T23:49:20.256Z,99.90
2023-04-15T23:51:47.352Z,99.90
2023-04-15T23:54:14.962Z,99.90
2023-04-15T23:56:41.871Z,99.90
2023-04-15T23:59:09.097Z,99.90
