createdAt,value
2022-12-01T00:07:15.807Z,25.4
2022-12-01T00:37:15.010Z,28.3
2022-12-01T01:07:14.628Z,24.4
2022-12-01T01:37:14.005Z,28.2
2022-12-01T02:07:14.967Z,28.1
2022-12-01T02:37:18.331Z,30.3
2022-12-01T03:07:16.683Z,30.8
2022-12-01T03:37:14.338Z,25
2022-12-01T04:07:13.297Z,25.9
2022-12-01T04:37:11.823Z,22.8
2022-12-01T05:07:10.634Z,25.5
2022-12-01T05:37:09.595Z,26.7
2022-12-01T06:07:09.086Z,26.9
2022-12-01T06:37:08.533Z,30.5
2022-12-01T07:07:08.156Z,28.1
2022-12-01T07:37:07.417Z,26.5
2022-12-01T08:07:07.116Z,35.3
2022-12-01T08:37:06.410Z,32.7
2022-12-01T09:07:06.001Z,30.6
2022-12-01T09:37:06.733Z,36.4
2022-12-01T10:07:05.856Z,34.6
2022-12-01T10:37:04.695Z,37.2
2022-12-01T11:07:04.282Z,36.3
2022-12-01T11:37:05.154Z,33.6
2022-12-01T12:07:07.515Z,29.2
2022-12-01T12:37:09.073Z,20.7
2022-12-01T13:07:05.370Z,26.3
2022-12-01T13:37:02.696Z,20.9
2022-12-01T14:07:14.141Z,18.3
2022-12-01T14:37:06.513Z,20.2
2022-12-01T15:07:02.271Z,16.3
2022-12-01T15:37:01.970Z,14
2022-12-01T16:07:03.143Z,15.7
2022-12-01T16:37:00.451Z,16.6
2022-12-01T17:07:01.253Z,14.6
2022-12-01T17:36:59.610Z,12.8
2022-12-01T18:07:02.087Z,12.9
2022-12-01T18:37:00.045Z,13.8
2022-12-01T19:06:58.379Z,13.5
2022-12-01T19:36:59.654Z,13.1
2022-12-01T20:06:59.809Z,15.9
2022-12-01T20:36:57.060Z,18.2
2022-12-01T21:06:58.296Z,24.7
2022-12-01T21:37:00.099Z,27
2022-12-01T22:06:56.004Z,31.6
2022-12-01T22:36:55.185Z,41.3
2022-12-01T23:07:05.360Z,40.4
2022-12-01T23:36:54.331Z,43.3
