createdAt,value
2023-12-11T00:09:32.753Z,6.35
2023-12-11T00:29:34.107Z,6.26
2023-12-11T00:39:43.230Z,7.22
2023-12-11T00:49:52.560Z,7.05
2023-12-11T01:00:01.444Z,6.74
2023-12-11T01:10:13.268Z,6.86
2023-12-11T01:20:12.148Z,7.18
2023-12-11T01:30:21.000Z,6.14
2023-12-11T01:40:29.964Z,5.76
2023-12-11T01:50:39.070Z,5.37
2023-12-11T02:00:48.136Z,6.3
2023-12-11T02:10:57.015Z,7.7
2023-12-11T02:21:06.050Z,6.94
2023-12-11T02:31:14.926Z,7.11
2023-12-11T02:41:23.843Z,6.92
2023-12-11T02:51:33.985Z,7.15
2023-12-11T03:01:35.298Z,6.7
2023-12-11T03:11:34.248Z,6.98
2023-12-11T03:21:43.196Z,6.74
2023-12-11T03:31:52.063Z,6.82
2023-12-11T03:42:00.944Z,7.57
2023-12-11T03:52:11.107Z,7.63
2023-12-11T04:02:14.674Z,7.56
2023-12-11T04:12:13.548Z,7.15
2023-12-11T04:22:24.085Z,6.84
2023-12-11T04:32:23.176Z,6.88
2023-12-11T04:42:31.646Z,6.67
2023-12-11T04:52:40.660Z,7.05
2023-12-11T05:02:49.845Z,6.61
2023-12-11T05:13:01.238Z,7.26
2023-12-11T05:23:00.335Z,6.92
2023-12-11T05:33:09.386Z,7.07
2023-12-11T05:43:18.518Z,6.7
2023-12-11T05:53:30.852Z,6.8
2023-12-11T06:13:31.868Z,6.54
2023-12-11T06:23:40.730Z,7.36
2023-12-11T06:33:49.615Z,7.7
2023-12-11T06:43:58.667Z,6.87
2023-12-11T06:54:08.723Z,8.33
2023-12-11T07:04:07.955Z,8.08
2023-12-11T07:14:18.408Z,7.5
2023-12-11T07:24:17.653Z,7.38
2023-12-11T07:34:27.046Z,7.08
2023-12-11T07:44:36.077Z,6.81
2023-12-11T07:54:48.878Z,7.19
2023-12-11T08:04:50.383Z,9.41
2023-12-11T08:14:51.767Z,9.58
2023-12-11T08:24:50.982Z,9.77
2023-12-11T08:35:00.533Z,7
2023-12-11T08:45:09.953Z,7.02
2023-12-11T08:55:19.942Z,7.45
2023-12-11T09:05:21.055Z,7.39
2023-12-11T09:25:23.469Z,6.05
2023-12-11T09:35:22.916Z,5.17
2023-12-11T09:45:33.327Z,5.64
2023-12-11T09:55:34.321Z,4.27
2023-12-11T10:05:34.569Z,4.04
2023-12-11T10:15:38.764Z,4.72
2023-12-11T10:25:37.011Z,4.31
2023-12-11T10:35:46.183Z,5.05
2023-12-11T10:45:56.002Z,4.34
2023-12-11T10:56:05.426Z,4.2
2023-12-11T11:06:15.811Z,4.84
2023-12-11T11:16:15.130Z,3.71
2023-12-11T11:26:29.389Z,3.49
2023-12-11T11:36:29.970Z,3.52
2023-12-11T11:46:32.813Z,3.16
2023-12-11T11:56:35.038Z,3.39
2023-12-11T12:06:34.397Z,3.53
2023-12-11T12:16:48.013Z,2.67
2023-12-11T12:26:47.716Z,3.33
2023-12-11T12:36:56.975Z,2.76
2023-12-11T12:47:08.839Z,2.31
2023-12-11T12:57:07.773Z,2.42
2023-12-11T13:07:17.589Z,1.73
2023-12-11T13:17:25.288Z,2.81
2023-12-11T13:27:34.168Z,1.98
2023-12-11T13:37:42.689Z,1.49
2023-12-11T13:47:51.704Z,0.88
2023-12-11T13:58:01.669Z,1.05
2023-12-11T14:08:10.628Z,0.99
2023-12-11T14:18:18.649Z,0.78
2023-12-11T14:28:30.217Z,1.23
2023-12-11T14:38:36.442Z,1.19
2023-12-11T14:48:38.468Z,0.92
2023-12-11T14:58:37.313Z,1.36
2023-12-11T15:08:46.281Z,0.99
2023-12-11T15:18:55.983Z,1.71
2023-12-11T15:29:07.945Z,1.44
2023-12-11T15:39:10.026Z,1.33
2023-12-11T15:49:12.223Z,1.46
2023-12-11T15:59:16.793Z,1.72
2023-12-11T16:09:16.182Z,1.71
2023-12-11T16:19:30.151Z,1.82
2023-12-11T16:29:38.295Z,1.74
2023-12-11T16:39:41.035Z,2.12
2023-12-11T16:49:47.768Z,2.02
2023-12-11T16:59:49.342Z,1.69
2023-12-11T17:09:48.573Z,2.4
2023-12-11T17:20:03.337Z,1.75
2023-12-11T17:30:03.767Z,2.68
2023-12-11T17:40:15.240Z,2.98
2023-12-11T17:50:16.078Z,2.18
2023-12-11T18:00:18.152Z,2.1
2023-12-11T18:10:17.792Z,3.26
2023-12-11T18:20:27.907Z,3.1
2023-12-11T18:30:29.193Z,2.5
2023-12-11T18:40:28.981Z,3.12
2023-12-11T18:50:44.789Z,3.37
2023-12-11T19:00:46.392Z,4.34
2023-12-11T19:10:45.812Z,3.84
2023-12-11T19:20:55.950Z,5
2023-12-11T19:30:54.843Z,4.38
2023-12-11T19:41:05.032Z,4.65
2023-12-11T19:51:04.170Z,7.31
2023-12-11T20:01:15.344Z,8.65
2023-12-11T20:11:14.448Z,7.1
2023-12-11T20:21:26.437Z,4.58
2023-12-11T20:31:26.384Z,9.91
2023-12-11T20:41:35.159Z,6.25
2023-12-11T20:51:44.244Z,6.28
2023-12-11T21:01:53.098Z,6.97
2023-12-11T21:12:03.076Z,8.51
2023-12-11T21:22:01.764Z,7.44
2023-12-11T21:32:10.513Z,10.28
2023-12-11T21:42:20.612Z,10.23
2023-12-11T21:52:19.465Z,8.69
2023-12-11T22:02:28.209Z,7.91
2023-12-11T22:12:37.259Z,7.3
2023-12-11T22:22:46.241Z,7.17
2023-12-11T22:32:55.399Z,7.44
2023-12-11T22:43:04.522Z,7.92
2023-12-11T22:53:13.759Z,8.09
2023-12-11T23:03:22.650Z,8.14
2023-12-11T23:13:32.660Z,8.68
2023-12-11T23:23:41.563Z,8.22
2023-12-11T23:33:50.727Z,8.52
2023-12-11T23:43:59.606Z,8.56
2023-12-11T23:54:08.573Z,8.88
