createdAt,value
2017-10-01T00:00:59.083Z,1009.19
2017-10-01T00:01:59.023Z,1009.22
2017-10-01T00:02:59.081Z,1009.23
2017-10-01T00:03:59.023Z,1009.18
2017-10-01T00:04:59.088Z,1009.22
2017-10-01T00:05:59.086Z,1009.21
2017-10-01T00:06:59.085Z,1009.20
2017-10-01T00:07:59.080Z,1009.18
2017-10-01T00:08:59.090Z,1009.20
2017-10-01T00:09:59.026Z,1009.18
2017-10-01T00:10:59.164Z,1009.21
2017-10-01T00:11:59.097Z,1009.27
2017-10-01T00:12:59.138Z,1009.29
2017-10-01T00:13:59.099Z,1009.32
2017-10-01T00:14:59.096Z,1009.35
2017-10-01T00:15:59.122Z,1009.38
2017-10-01T00:16:59.085Z,1009.40
2017-10-01T00:17:59.149Z,1009.45
2017-10-01T00:18:59.097Z,1009.42
2017-10-01T00:19:59.142Z,1009.38
2017-10-01T00:20:59.094Z,1009.39
2017-10-01T00:21:59.161Z,1009.37
2017-10-01T00:22:59.149Z,1009.38
2017-10-01T00:23:59.145Z,1009.42
2017-10-01T00:24:59.148Z,1009.44
2017-10-01T00:25:59.147Z,1009.43
2017-10-01T00:26:59.098Z,1009.45
2017-10-01T00:27:59.107Z,1009.45
2017-10-01T00:28:59.111Z,1009.51
2017-10-01T00:29:59.103Z,1009.41
2017-10-01T00:30:59.113Z,1009.44
2017-10-01T00:31:59.113Z,1009.48
2017-10-01T00:32:59.071Z,1009.42
2017-10-01T00:33:59.068Z,1009.45
2017-10-01T00:34:59.057Z,1009.45
2017-10-01T00:35:59.044Z,1009.43
2017-10-01T00:36:59.001Z,1009.44
2017-10-01T00:37:59.032Z,1009.47
2017-10-01T00:38:59.199Z,1009.38
2017-10-01T00:39:59.009Z,1009.45
2017-10-01T00:40:59.109Z,1009.43
2017-10-01T00:41:59.162Z,1009.43
2017-10-01T00:42:59.177Z,1009.42
2017-10-01T00:43:59.115Z,1009.42
2017-10-01T00:44:59.157Z,1009.41
2017-10-01T00:45:59.159Z,1009.40
2017-10-01T00:46:59.165Z,1009.38
2017-10-01T00:47:59.115Z,1009.39
2017-10-01T00:48:59.164Z,1009.41
2017-10-01T00:49:59.169Z,1009.47
2017-10-01T00:50:59.185Z,1009.47
2017-10-01T00:51:59.136Z,1009.53
2017-10-01T00:52:59.117Z,1009.48
2017-10-01T00:53:59.121Z,1009.58
2017-10-01T00:54:59.169Z,1009.55
2017-10-01T00:55:59.168Z,1009.56
2017-10-01T00:56:59.075Z,1009.59
2017-10-01T00:57:59.119Z,1009.56
2017-10-01T00:58:59.120Z,1009.59
2017-10-01T00:59:59.125Z,1009.61
2017-10-01T01:00:59.038Z,1009.65
2017-10-01T01:01:59.035Z,1009.66
2017-10-01T01:02:59.038Z,1009.66
2017-10-01T01:03:59.079Z,1009.66
2017-10-01T01:04:59.037Z,1009.66
2017-10-01T01:05:59.081Z,1009.66
2017-10-01T01:06:59.221Z,1009.67
2017-10-01T01:07:59.137Z,1009.68
2017-10-01T01:08:59.071Z,1009.71
2017-10-01T01:09:59.095Z,1009.67
2017-10-01T01:10:59.099Z,1009.68
2017-10-01T01:11:59.144Z,1009.71
2017-10-01T01:12:59.108Z,1009.72
2017-10-01T01:13:59.181Z,1009.70
2017-10-01T01:14:59.113Z,1009.76
2017-10-01T01:15:59.128Z,1009.75
2017-10-01T01:16:59.126Z,1009.71
2017-10-01T01:17:59.168Z,1009.74
2017-10-01T01:18:59.112Z,1009.77
2017-10-01T01:19:59.084Z,1009.78
2017-10-01T01:20:59.061Z,1009.77
2017-10-01T01:21:59.138Z,1009.80
2017-10-01T01:22:59.100Z,1009.77
2017-10-01T01:23:59.072Z,1009.79
2017-10-01T01:24:59.115Z,1009.81
2017-10-01T01:25:59.142Z,1009.82
2017-10-01T01:26:59.159Z,1009.78
2017-10-01T01:27:59.158Z,1009.80
2017-10-01T01:28:59.091Z,1009.84
2017-10-01T01:29:59.078Z,1009.77
2017-10-01T01:30:59.078Z,1009.79
2017-10-01T01:31:59.144Z,1009.88
2017-10-01T01:32:59.106Z,1009.89
2017-10-01T01:33:59.164Z,1009.89
2017-10-01T01:34:59.157Z,1009.93
2017-10-01T01:35:59.079Z,1009.90
2017-10-01T01:36:59.114Z,1009.88
2017-10-01T01:37:59.140Z,1009.90
2017-10-01T01:38:59.113Z,1009.90
2017-10-01T01:39:59.112Z,1009.91
2017-10-01T01:40:59.186Z,1009.93
2017-10-01T01:41:59.163Z,1009.91
2017-10-01T01:42:59.100Z,1009.89
2017-10-01T01:43:59.114Z,1009.92
2017-10-01T01:44:59.128Z,1009.91
2017-10-01T01:45:59.147Z,1009.96
2017-10-01T01:46:59.117Z,1009.97
2017-10-01T01:47:59.161Z,1010.00
2017-10-01T01:48:59.148Z,1010.00
2017-10-01T01:49:59.160Z,1010.02
2017-10-01T01:50:59.127Z,1010.05
2017-10-01T01:51:59.128Z,1010.01
2017-10-01T01:52:59.096Z,1009.98
2017-10-01T01:53:59.102Z,1009.97
2017-10-01T01:54:59.166Z,1010.03
2017-10-01T01:55:59.105Z,1010.05
2017-10-01T01:56:59.188Z,1010.09
2017-10-01T01:57:59.108Z,1010.08
2017-10-01T01:58:59.129Z,1010.05
2017-10-01T01:59:59.154Z,1010.10
2017-10-01T02:00:59.160Z,1010.07
2017-10-01T02:01:59.159Z,1010.11
2017-10-01T02:02:59.157Z,1010.08
2017-10-01T02:03:59.163Z,1010.15
2017-10-01T02:04:59.223Z,1010.13
2017-10-01T02:05:59.168Z,1010.16
2017-10-01T02:06:59.229Z,1010.10
2017-10-01T02:07:59.163Z,1010.14
2017-10-01T02:08:59.213Z,1010.15
2017-10-01T02:09:59.219Z,1010.09
2017-10-01T02:10:59.213Z,1010.10
2017-10-01T02:11:59.168Z,1010.09
2017-10-01T02:12:59.115Z,1010.15
2017-10-01T02:13:59.167Z,1010.13
2017-10-01T02:14:59.163Z,1010.17
2017-10-01T02:15:59.166Z,1010.14
2017-10-01T02:16:59.165Z,1010.17
2017-10-01T02:17:59.167Z,1010.16
2017-10-01T02:18:59.125Z,1010.17
2017-10-01T02:19:59.216Z,1010.17
2017-10-01T02:20:59.144Z,1010.25
2017-10-01T02:21:59.214Z,1010.21
2017-10-01T02:22:59.110Z,1010.24
2017-10-01T02:23:59.207Z,1010.24
2017-10-01T02:24:59.111Z,1010.21
2017-10-01T02:25:59.151Z,1010.17
2017-10-01T02:26:59.178Z,1010.19
2017-10-01T02:27:59.142Z,1010.21
2017-10-01T02:28:59.144Z,1010.19
2017-10-01T02:29:59.154Z,1010.25
2017-10-01T02:30:59.242Z,1010.25
2017-10-01T02:31:59.178Z,1010.24
2017-10-01T02:32:59.350Z,1010.28
2017-10-01T02:33:59.237Z,1010.27
2017-10-01T02:34:59.231Z,1010.32
2017-10-01T02:35:59.226Z,1010.29
2017-10-01T02:36:59.231Z,1010.31
2017-10-01T02:37:59.188Z,1010.33
2017-10-01T02:38:59.227Z,1010.32
2017-10-01T02:39:59.247Z,1010.27
2017-10-01T02:40:59.147Z,1010.30
2017-10-01T02:41:59.194Z,1010.36
2017-10-01T02:42:59.184Z,1010.39
2017-10-01T02:43:59.192Z,1010.40
2017-10-01T02:44:59.228Z,1010.41
2017-10-01T02:45:59.159Z,1010.32
2017-10-01T02:46:59.159Z,1010.37
2017-10-01T02:47:59.182Z,1010.33
2017-10-01T02:48:59.232Z,1010.36
2017-10-01T02:49:59.154Z,1010.37
2017-10-01T02:50:59.191Z,1010.36
2017-10-01T02:51:59.196Z,1010.39
2017-10-01T02:52:59.243Z,1010.42
2017-10-01T02:53:59.243Z,1010.49
2017-10-01T02:54:59.188Z,1010.41
2017-10-01T02:55:59.194Z,1010.43
2017-10-01T02:56:59.201Z,1010.45
2017-10-01T02:57:59.201Z,1010.48
2017-10-01T02:58:59.196Z,1010.50
2017-10-01T02:59:59.203Z,1010.50
2017-10-01T03:00:59.197Z,1010.49
2017-10-01T03:01:59.208Z,1010.52
2017-10-01T03:02:59.195Z,1010.51
2017-10-01T03:03:59.177Z,1010.47
2017-10-01T03:04:59.200Z,1010.48
2017-10-01T03:05:59.196Z,1010.50
2017-10-01T03:06:59.201Z,1010.51
2017-10-01T03:07:59.247Z,1010.49
2017-10-01T03:08:59.206Z,1010.53
2017-10-01T03:09:59.203Z,1010.53
2017-10-01T03:10:59.249Z,1010.55
2017-10-01T03:11:59.412Z,1010.55
2017-10-01T03:12:59.204Z,1010.58
2017-10-01T03:13:59.291Z,1010.56
2017-10-01T03:14:59.205Z,1010.62
2017-10-01T03:15:59.255Z,1010.59
2017-10-01T03:16:59.270Z,1010.57
2017-10-01T03:17:59.204Z,1010.65
2017-10-01T03:18:59.258Z,1010.63
2017-10-01T03:19:59.208Z,1010.58
2017-10-01T03:20:59.210Z,1010.54
2017-10-01T03:21:59.270Z,1010.63
2017-10-01T03:22:59.210Z,1010.56
2017-10-01T03:23:59.255Z,1010.61
2017-10-01T03:24:59.259Z,1010.59
2017-10-01T03:25:59.216Z,1010.62
2017-10-01T03:26:59.257Z,1010.57
2017-10-01T03:27:59.211Z,1010.64
2017-10-01T03:28:59.258Z,1010.62
2017-10-01T03:29:59.215Z,1010.65
2017-10-01T03:30:59.167Z,1010.67
2017-10-01T03:31:59.162Z,1010.69
2017-10-01T03:32:59.176Z,1010.72
2017-10-01T03:33:59.169Z,1010.70
2017-10-01T03:34:59.179Z,1010.73
2017-10-01T03:35:59.172Z,1010.74
2017-10-01T03:36:59.137Z,1010.79
2017-10-01T03:37:59.181Z,1010.77
2017-10-01T03:38:59.155Z,1010.71
2017-10-01T03:39:59.168Z,1010.76
2017-10-01T03:40:59.268Z,1010.72
2017-10-01T03:41:59.270Z,1010.74
2017-10-01T03:42:59.270Z,1010.70
2017-10-01T03:43:59.272Z,1010.77
2017-10-01T03:44:59.287Z,1010.77
2017-10-01T03:45:59.230Z,1010.80
2017-10-01T03:46:59.288Z,1010.81
2017-10-01T03:47:59.221Z,1010.79
2017-10-01T03:48:59.277Z,1010.74
2017-10-01T03:49:59.291Z,1010.82
2017-10-01T03:50:59.274Z,1010.80
2017-10-01T03:51:59.280Z,1010.80
2017-10-01T03:52:59.290Z,1010.79
2017-10-01T03:53:59.302Z,1010.78
2017-10-01T03:54:59.225Z,1010.77
2017-10-01T03:55:59.281Z,1010.82
2017-10-01T03:56:59.229Z,1010.77
2017-10-01T03:57:59.281Z,1010.82
2017-10-01T03:58:59.283Z,1010.79
2017-10-01T03:59:59.281Z,1010.81
2017-10-01T04:00:59.207Z,1010.79
2017-10-01T04:01:59.200Z,1010.84
2017-10-01T04:02:59.198Z,1010.88
2017-10-01T04:03:59.280Z,1010.85
2017-10-01T04:04:59.281Z,1010.81
2017-10-01T04:05:59.199Z,1010.83
2017-10-01T04:06:59.212Z,1010.84
2017-10-01T04:07:59.249Z,1010.87
2017-10-01T04:08:59.281Z,1010.86
2017-10-01T04:09:59.282Z,1010.89
2017-10-01T04:10:59.272Z,1010.89
2017-10-01T04:11:59.272Z,1010.98
2017-10-01T04:12:59.274Z,1010.97
2017-10-01T04:13:59.232Z,1010.93
2017-10-01T04:14:59.232Z,1010.98
2017-10-01T04:15:59.274Z,1010.98
2017-10-01T04:16:59.237Z,1010.91
2017-10-01T04:17:59.213Z,1010.94
2017-10-01T04:18:59.274Z,1010.88
2017-10-01T04:19:59.285Z,1010.90
2017-10-01T04:20:59.252Z,1010.90
2017-10-01T04:21:59.298Z,1010.87
2017-10-01T04:22:59.245Z,1010.89
2017-10-01T04:23:59.296Z,1010.91
2017-10-01T04:24:59.297Z,1010.92
2017-10-01T04:25:59.298Z,1010.93
2017-10-01T04:26:59.253Z,1010.97
2017-10-01T04:27:59.298Z,1010.96
2017-10-01T04:28:59.300Z,1010.92
2017-10-01T04:29:59.314Z,1011.02
2017-10-01T04:30:59.250Z,1011.02
2017-10-01T04:31:59.299Z,1011.05
2017-10-01T04:32:59.248Z,1011.10
2017-10-01T04:33:59.300Z,1011.13
2017-10-01T04:34:59.320Z,1011.11
2017-10-01T04:35:59.257Z,1011.13
2017-10-01T04:36:59.299Z,1011.12
2017-10-01T04:37:59.257Z,1011.12
2017-10-01T04:38:59.323Z,1011.12
2017-10-01T04:39:59.260Z,1011.13
2017-10-01T04:40:59.340Z,1011.15
2017-10-01T04:41:59.261Z,1011.17
2017-10-01T04:42:59.254Z,1011.16
2017-10-01T04:43:59.259Z,1011.14
2017-10-01T04:44:59.331Z,1011.11
2017-10-01T04:45:59.306Z,1011.09
2017-10-01T04:46:59.253Z,1011.14
2017-10-01T04:47:59.305Z,1011.10
2017-10-01T04:48:59.306Z,1011.15
2017-10-01T04:49:59.312Z,1011.18
2017-10-01T04:50:59.233Z,1011.19
2017-10-01T04:51:59.197Z,1011.20
2017-10-01T04:52:59.229Z,1011.21
2017-10-01T04:53:59.227Z,1011.20
2017-10-01T04:54:59.198Z,1011.24
2017-10-01T04:55:59.202Z,1011.26
2017-10-01T04:56:59.284Z,1011.23
2017-10-01T04:57:59.281Z,1011.22
2017-10-01T04:58:59.292Z,1011.27
2017-10-01T04:59:59.233Z,1011.31
2017-10-01T05:00:59.303Z,1011.27
2017-10-01T05:01:59.244Z,1011.33
2017-10-01T05:02:59.240Z,1011.29
2017-10-01T05:03:59.305Z,1011.32
2017-10-01T05:04:59.312Z,1011.28
2017-10-01T05:05:59.243Z,1011.33
2017-10-01T05:06:59.267Z,1011.38
2017-10-01T05:07:59.288Z,1011.34
2017-10-01T05:08:59.245Z,1011.35
2017-10-01T05:09:59.316Z,1011.32
2017-10-01T05:10:59.347Z,1011.38
2017-10-01T05:11:59.277Z,1011.34
2017-10-01T05:12:59.280Z,1011.35
2017-10-01T05:13:59.273Z,1011.34
2017-10-01T05:14:59.327Z,1011.36
2017-10-01T05:15:59.327Z,1011.36
2017-10-01T05:16:59.325Z,1011.35
2017-10-01T05:17:59.347Z,1011.46
2017-10-01T05:18:59.342Z,1011.51
2017-10-01T05:19:59.327Z,1011.52
2017-10-01T05:20:59.280Z,1011.55
2017-10-01T05:21:59.324Z,1011.54
2017-10-01T05:22:59.287Z,1011.56
2017-10-01T05:23:59.231Z,1011.58
2017-10-01T05:24:59.281Z,1011.57
2017-10-01T05:25:59.355Z,1011.58
2017-10-01T05:26:59.301Z,1011.55
2017-10-01T05:27:59.357Z,1011.57
2017-10-01T05:28:59.287Z,1011.57
2017-10-01T05:29:59.334Z,1011.58
2017-10-01T05:30:59.329Z,1011.53
2017-10-01T05:31:59.352Z,1011.59
2017-10-01T05:32:59.288Z,1011.54
2017-10-01T05:33:59.333Z,1011.56
2017-10-01T05:34:59.336Z,1011.57
2017-10-01T05:35:59.337Z,1011.55
2017-10-01T05:36:59.342Z,1011.56
2017-10-01T05:37:59.290Z,1011.51
2017-10-01T05:38:59.290Z,1011.53
2017-10-01T05:39:59.356Z,1011.53
2017-10-01T05:40:59.357Z,1011.57
2017-10-01T05:41:59.323Z,1011.56
2017-10-01T05:42:59.244Z,1011.56
2017-10-01T05:43:59.265Z,1011.58
2017-10-01T05:44:59.258Z,1011.55
2017-10-01T05:45:59.290Z,1011.55
2017-10-01T05:46:59.308Z,1011.54
2017-10-01T05:47:59.345Z,1011.49
2017-10-01T05:48:59.260Z,1011.50
2017-10-01T05:49:59.288Z,1011.51
2017-10-01T05:50:59.328Z,1011.51
2017-10-01T05:51:59.290Z,1011.55
2017-10-01T05:52:59.309Z,1011.55
2017-10-01T05:53:59.332Z,1011.56
2017-10-01T05:54:59.445Z,1011.60
2017-10-01T05:55:59.295Z,1011.59
2017-10-01T05:56:59.245Z,1011.57
2017-10-01T05:57:59.262Z,1011.61
2017-10-01T05:58:59.238Z,1011.67
2017-10-01T05:59:59.247Z,1011.59
2017-10-01T06:00:59.349Z,1011.61
2017-10-01T06:01:59.338Z,1011.55
2017-10-01T06:02:59.252Z,1011.59
2017-10-01T06:03:59.311Z,1011.63
2017-10-01T06:04:59.278Z,1011.63
2017-10-01T06:05:59.274Z,1011.69
2017-10-01T06:06:59.285Z,1011.67
2017-10-01T06:07:59.319Z,1011.72
2017-10-01T06:08:59.260Z,1011.68
2017-10-01T06:09:59.336Z,1011.71
2017-10-01T06:10:59.253Z,1011.74
2017-10-01T06:11:59.309Z,1011.68
2017-10-01T06:12:59.348Z,1011.67
2017-10-01T06:13:59.360Z,1011.70
2017-10-01T06:14:59.291Z,1011.67
2017-10-01T06:15:59.268Z,1011.68
2017-10-01T06:16:59.353Z,1011.73
2017-10-01T06:17:59.306Z,1011.73
2017-10-01T06:18:59.330Z,1011.72
2017-10-01T06:19:59.363Z,1011.71
2017-10-01T06:20:59.359Z,1011.70
2017-10-01T06:21:59.343Z,1011.73
2017-10-01T06:22:59.358Z,1011.75
2017-10-01T06:23:59.384Z,1011.77
2017-10-01T06:24:59.268Z,1011.79
2017-10-01T06:25:59.315Z,1011.76
2017-10-01T06:26:59.345Z,1011.77
2017-10-01T06:27:59.318Z,1011.78
2017-10-01T06:28:59.350Z,1011.79
2017-10-01T06:29:59.322Z,1011.82
2017-10-01T06:30:59.366Z,1011.79
2017-10-01T06:31:59.366Z,1011.77
2017-10-01T06:32:59.335Z,1011.81
2017-10-01T06:33:59.278Z,1011.77
2017-10-01T06:34:59.319Z,1011.77
2017-10-01T06:35:59.375Z,1011.84
2017-10-01T06:36:59.297Z,1011.83
2017-10-01T06:37:59.281Z,1011.80
2017-10-01T06:38:59.320Z,1011.81
2017-10-01T06:39:59.325Z,1011.78
2017-10-01T06:40:59.335Z,1011.81
2017-10-01T06:41:59.330Z,1011.79
2017-10-01T06:42:59.378Z,1011.80
2017-10-01T06:43:59.309Z,1011.81
2017-10-01T06:44:59.281Z,1011.87
2017-10-01T06:45:59.345Z,1011.84
2017-10-01T06:46:59.371Z,1011.87
2017-10-01T06:47:59.381Z,1011.88
2017-10-01T06:48:59.313Z,1011.88
2017-10-01T06:49:59.330Z,1011.86
2017-10-01T06:50:59.378Z,1011.85
2017-10-01T06:51:59.340Z,1011.87
2017-10-01T06:52:59.307Z,1011.89
2017-10-01T06:53:59.299Z,1011.84
2017-10-01T06:54:59.269Z,1011.86
2017-10-01T06:55:59.276Z,1011.84
2017-10-01T06:56:59.300Z,1011.88
2017-10-01T06:57:59.276Z,1011.84
2017-10-01T06:58:59.338Z,1011.84
2017-10-01T06:59:59.299Z,1011.84
2017-10-01T07:00:59.275Z,1011.87
2017-10-01T07:01:59.342Z,1011.88
2017-10-01T07:02:59.381Z,1011.86
2017-10-01T07:03:59.341Z,1011.90
2017-10-01T07:04:59.339Z,1011.90
2017-10-01T07:05:59.313Z,1011.91
2017-10-01T07:06:59.414Z,1011.87
2017-10-01T07:07:59.362Z,1011.89
2017-10-01T07:08:59.343Z,1011.91
2017-10-01T07:09:59.296Z,1011.91
2017-10-01T07:10:59.380Z,1011.86
2017-10-01T07:11:59.340Z,1011.92
2017-10-01T07:12:59.304Z,1011.93
2017-10-01T07:13:59.308Z,1011.91
2017-10-01T07:14:59.313Z,1011.95
2017-10-01T07:15:59.282Z,1011.94
2017-10-01T07:16:59.351Z,1011.96
2017-10-01T07:17:59.311Z,1011.99
2017-10-01T07:18:59.345Z,1012.04
2017-10-01T07:19:59.346Z,1012.04
2017-10-01T07:20:59.286Z,1012.08
2017-10-01T07:21:59.383Z,1012.11
2017-10-01T07:22:59.321Z,1012.14
2017-10-01T07:23:59.319Z,1012.08
2017-10-01T07:24:59.315Z,1012.13
2017-10-01T07:25:59.325Z,1012.15
2017-10-01T07:26:59.369Z,1012.18
2017-10-01T07:27:59.292Z,1012.18
2017-10-01T07:28:59.301Z,1012.21
2017-10-01T07:29:59.293Z,1012.17
2017-10-01T07:30:59.295Z,1012.25
2017-10-01T07:31:59.371Z,1012.26
2017-10-01T07:32:59.361Z,1012.23
2017-10-01T07:33:59.402Z,1012.27
2017-10-01T07:34:59.359Z,1012.30
2017-10-01T07:35:59.375Z,1012.31
2017-10-01T07:36:59.411Z,1012.28
2017-10-01T07:37:59.363Z,1012.33
2017-10-01T07:38:59.430Z,1012.34
2017-10-01T07:39:59.404Z,1012.30
2017-10-01T07:40:59.363Z,1012.32
2017-10-01T07:41:59.376Z,1012.30
2017-10-01T07:42:59.329Z,1012.27
2017-10-01T07:43:59.342Z,1012.31
2017-10-01T07:44:59.362Z,1012.35
2017-10-01T07:45:59.307Z,1012.36
2017-10-01T07:46:59.403Z,1012.33
2017-10-01T07:47:59.334Z,1012.34
2017-10-01T07:48:59.309Z,1012.31
2017-10-01T07:49:59.375Z,1012.29
2017-10-01T07:50:59.358Z,1012.33
2017-10-01T07:51:59.388Z,1012.35
2017-10-01T07:52:59.376Z,1012.36
2017-10-01T07:53:59.399Z,1012.36
2017-10-01T07:54:59.404Z,1012.35
2017-10-01T07:55:59.380Z,1012.38
2017-10-01T07:56:59.335Z,1012.37
2017-10-01T07:57:59.366Z,1012.36
2017-10-01T07:58:59.343Z,1012.37
2017-10-01T07:59:59.346Z,1012.35
2017-10-01T08:00:59.337Z,1012.35
2017-10-01T08:01:59.247Z,1012.30
2017-10-01T08:02:59.242Z,1012.45
2017-10-01T08:03:59.255Z,1012.38
2017-10-01T08:04:59.242Z,1012.37
2017-10-01T08:05:59.256Z,1012.31
2017-10-01T08:06:59.308Z,1012.31
2017-10-01T08:07:59.319Z,1012.31
2017-10-01T08:08:59.289Z,1012.35
2017-10-01T08:09:59.325Z,1012.38
2017-10-01T08:10:59.292Z,1012.38
2017-10-01T08:11:59.427Z,1012.37
2017-10-01T08:12:59.385Z,1012.31
2017-10-01T08:13:59.389Z,1012.35
2017-10-01T08:14:59.425Z,1012.37
2017-10-01T08:15:59.431Z,1012.33
2017-10-01T08:16:59.429Z,1012.32
2017-10-01T08:17:59.435Z,1012.36
2017-10-01T08:18:59.451Z,1012.31
2017-10-01T08:19:59.432Z,1012.30
2017-10-01T08:20:59.381Z,1012.35
2017-10-01T08:21:59.333Z,1012.37
2017-10-01T08:22:59.381Z,1012.31
2017-10-01T08:23:59.327Z,1012.27
2017-10-01T08:24:59.418Z,1012.29
2017-10-01T08:25:59.351Z,1012.32
2017-10-01T08:26:59.401Z,1012.31
2017-10-01T08:27:59.428Z,1012.32
2017-10-01T08:28:59.394Z,1012.31
2017-10-01T08:29:59.398Z,1012.30
2017-10-01T08:30:59.384Z,1012.31
2017-10-01T08:31:59.394Z,1012.30
2017-10-01T08:32:59.442Z,1012.22
2017-10-01T08:33:59.439Z,1012.24
2017-10-01T08:34:59.443Z,1012.20
2017-10-01T08:35:59.348Z,1012.24
2017-10-01T08:36:59.442Z,1012.24
2017-10-01T08:37:59.397Z,1012.24
2017-10-01T08:38:59.442Z,1012.25
2017-10-01T08:39:59.393Z,1012.26
2017-10-01T08:40:59.351Z,1012.22
2017-10-01T08:41:59.469Z,1012.23
2017-10-01T08:42:59.431Z,1012.18
2017-10-01T08:43:59.400Z,1012.20
2017-10-01T08:44:59.351Z,1012.26
2017-10-01T08:45:59.446Z,1012.26
2017-10-01T08:46:59.475Z,1012.24
2017-10-01T08:47:59.449Z,1012.23
2017-10-01T08:48:59.356Z,1012.25
2017-10-01T08:49:59.445Z,1012.26
2017-10-01T08:50:59.449Z,1012.29
2017-10-01T08:51:59.448Z,1012.32
2017-10-01T08:52:59.358Z,1012.27
2017-10-01T08:53:59.421Z,1012.32
2017-10-01T08:54:59.408Z,1012.32
2017-10-01T08:55:59.456Z,1012.28
2017-10-01T08:56:59.422Z,1012.33
2017-10-01T08:57:59.405Z,1012.33
2017-10-01T08:58:59.421Z,1012.28
2017-10-01T08:59:59.409Z,1012.31
2017-10-01T09:00:59.404Z,1012.32
2017-10-01T09:01:59.395Z,1012.32
2017-10-01T09:02:59.473Z,1012.30
2017-10-01T09:03:59.459Z,1012.31
2017-10-01T09:04:59.414Z,1012.29
2017-10-01T09:05:59.413Z,1012.27
2017-10-01T09:06:59.462Z,1012.27
2017-10-01T09:07:59.479Z,1012.31
2017-10-01T09:08:59.458Z,1012.22
2017-10-01T09:09:59.418Z,1012.21
2017-10-01T09:10:59.394Z,1012.19
2017-10-01T09:11:59.483Z,1012.14
2017-10-01T09:12:59.444Z,1012.17
2017-10-01T09:13:59.488Z,1012.13
2017-10-01T09:14:59.459Z,1012.21
2017-10-01T09:15:59.466Z,1012.13
2017-10-01T09:16:59.424Z,1012.13
2017-10-01T09:17:59.483Z,1012.16
2017-10-01T09:18:59.463Z,1012.11
2017-10-01T09:19:59.422Z,1012.13
2017-10-01T09:20:59.422Z,1012.16
2017-10-01T09:21:59.401Z,1012.10
2017-10-01T09:22:59.425Z,1012.08
2017-10-01T09:23:59.403Z,1011.99
2017-10-01T09:24:59.474Z,1012.01
2017-10-01T09:25:59.478Z,1012.04
2017-10-01T09:26:59.452Z,1012.01
2017-10-01T09:27:59.423Z,1012.05
2017-10-01T09:28:59.393Z,1012.00
2017-10-01T09:29:59.474Z,1012.01
2017-10-01T09:30:59.432Z,1012.00
2017-10-01T09:31:59.428Z,1012.03
2017-10-01T09:32:59.424Z,1011.97
2017-10-01T09:33:59.443Z,1011.94
2017-10-01T09:34:59.497Z,1011.97
2017-10-01T09:35:59.476Z,1011.97
2017-10-01T09:36:59.429Z,1012.01
2017-10-01T09:37:59.430Z,1011.98
2017-10-01T09:38:59.477Z,1012.03
2017-10-01T09:39:59.432Z,1012.01
2017-10-01T09:40:59.476Z,1012.00
2017-10-01T09:41:59.431Z,1012.02
2017-10-01T09:42:59.434Z,1012.01
2017-10-01T09:43:59.383Z,1012.03
2017-10-01T09:44:59.416Z,1012.00
2017-10-01T09:45:59.388Z,1012.00
2017-10-01T09:46:59.387Z,1012.03
2017-10-01T09:47:59.435Z,1012.04
2017-10-01T09:48:59.483Z,1012.06
2017-10-01T09:49:59.487Z,1012.05
2017-10-01T09:50:59.483Z,1012.05
2017-10-01T09:51:59.380Z,1012.07
2017-10-01T09:52:59.483Z,1012.08
2017-10-01T09:53:59.421Z,1012.10
2017-10-01T09:54:59.439Z,1012.07
2017-10-01T09:55:59.438Z,1012.03
2017-10-01T09:56:59.445Z,1011.99
2017-10-01T09:57:59.495Z,1012.01
2017-10-01T09:58:59.449Z,1011.95
2017-10-01T09:59:59.444Z,1011.97
2017-10-01T10:00:59.490Z,1011.96
2017-10-01T10:01:59.472Z,1011.95
2017-10-01T10:02:59.470Z,1011.96
2017-10-01T10:03:59.413Z,1011.92
2017-10-01T10:04:59.430Z,1011.94
2017-10-01T10:05:59.496Z,1011.98
2017-10-01T10:06:59.492Z,1011.96
2017-10-01T10:07:59.452Z,1011.92
2017-10-01T10:08:59.489Z,1011.88
2017-10-01T10:09:59.458Z,1011.88
2017-10-01T10:10:59.492Z,1011.94
2017-10-01T10:11:59.504Z,1011.86
2017-10-01T10:12:59.458Z,1011.97
2017-10-01T10:13:59.608Z,1011.90
2017-10-01T10:14:59.452Z,1011.87
2017-10-01T10:15:59.530Z,1011.89
2017-10-01T10:16:59.493Z,1011.87
2017-10-01T10:17:59.402Z,1011.88
2017-10-01T10:18:59.440Z,1011.86
2017-10-01T10:19:59.438Z,1011.89
2017-10-01T10:20:59.464Z,1011.90
2017-10-01T10:21:59.466Z,1011.90
2017-10-01T10:22:59.472Z,1011.91
2017-10-01T10:23:59.470Z,1011.89
2017-10-01T10:24:59.469Z,1011.91
2017-10-01T10:25:59.498Z,1011.92
2017-10-01T10:26:59.451Z,1011.92
2017-10-01T10:27:59.486Z,1012.00
2017-10-01T10:28:59.446Z,1012.03
2017-10-01T10:29:59.463Z,1012.02
2017-10-01T10:30:59.477Z,1012.00
2017-10-01T10:31:59.414Z,1012.02
2017-10-01T10:32:59.463Z,1011.97
2017-10-01T10:33:59.464Z,1012.01
2017-10-01T10:34:59.514Z,1011.98
2017-10-01T10:35:59.476Z,1011.99
2017-10-01T10:36:59.493Z,1011.98
2017-10-01T10:37:59.465Z,1012.00
2017-10-01T10:38:59.421Z,1011.94
2017-10-01T10:39:59.472Z,1012.01
2017-10-01T10:40:59.452Z,1012.01
2017-10-01T10:41:59.480Z,1012.04
2017-10-01T10:42:59.416Z,1012.07
2017-10-01T10:43:59.451Z,1012.02
2017-10-01T10:44:59.448Z,1012.03
2017-10-01T10:45:59.503Z,1012.06
2017-10-01T10:46:59.431Z,1012.07
2017-10-01T10:47:59.414Z,1012.00
2017-10-01T10:48:59.449Z,1012.09
2017-10-01T10:49:59.513Z,1012.03
2017-10-01T10:50:59.515Z,1011.98
2017-10-01T10:51:59.410Z,1012.00
2017-10-01T10:52:59.412Z,1011.94
2017-10-01T10:53:59.436Z,1011.96
2017-10-01T10:54:59.440Z,1011.98
2017-10-01T10:55:59.476Z,1012.01
2017-10-01T10:56:59.471Z,1012.01
2017-10-01T10:57:59.473Z,1012.03
2017-10-01T10:58:59.476Z,1012.04
2017-10-01T10:59:59.475Z,1012.00
2017-10-01T11:00:59.441Z,1012.01
2017-10-01T11:01:59.477Z,1011.96
2017-10-01T11:02:59.440Z,1011.96
2017-10-01T11:03:59.477Z,1011.94
2017-10-01T11:04:59.414Z,1011.95
2017-10-01T11:05:59.417Z,1011.96
2017-10-01T11:06:59.445Z,1011.99
2017-10-01T11:07:59.419Z,1011.99
2017-10-01T11:08:59.482Z,1011.99
2017-10-01T11:09:59.481Z,1011.96
2017-10-01T11:10:59.480Z,1011.91
2017-10-01T11:11:59.527Z,1011.90
2017-10-01T11:12:59.467Z,1011.83
2017-10-01T11:13:59.467Z,1011.83
2017-10-01T11:14:59.454Z,1011.83
2017-10-01T11:15:59.428Z,1011.82
2017-10-01T11:16:59.439Z,1011.83
2017-10-01T11:17:59.457Z,1011.84
2017-10-01T11:18:59.491Z,1011.85
2017-10-01T11:19:59.536Z,1011.82
2017-10-01T11:20:59.490Z,1011.75
2017-10-01T11:21:59.552Z,1011.75
2017-10-01T11:22:59.437Z,1011.70
2017-10-01T11:23:59.488Z,1011.73
2017-10-01T11:24:59.491Z,1011.67
2017-10-01T11:25:59.495Z,1011.65
2017-10-01T11:26:59.537Z,1011.69
2017-10-01T11:27:59.476Z,1011.72
2017-10-01T11:28:59.501Z,1011.74
2017-10-01T11:29:59.480Z,1011.66
2017-10-01T11:30:59.466Z,1011.70
2017-10-01T11:31:59.497Z,1011.68
2017-10-01T11:32:59.512Z,1011.69
2017-10-01T11:33:59.548Z,1011.71
2017-10-01T11:34:59.512Z,1011.65
2017-10-01T11:35:59.510Z,1011.68
2017-10-01T11:36:59.481Z,1011.69
2017-10-01T11:37:59.475Z,1011.66
2017-10-01T11:38:59.512Z,1011.64
2017-10-01T11:39:59.501Z,1011.66
2017-10-01T11:40:59.537Z,1011.65
2017-10-01T11:41:59.529Z,1011.67
2017-10-01T11:42:59.557Z,1011.67
2017-10-01T11:43:59.546Z,1011.66
2017-10-01T11:44:59.451Z,1011.72
2017-10-01T11:45:59.506Z,1011.66
2017-10-01T11:46:59.569Z,1011.65
2017-10-01T11:47:59.509Z,1011.75
2017-10-01T11:48:59.491Z,1011.66
2017-10-01T11:49:59.504Z,1011.68
2017-10-01T11:50:59.518Z,1011.71
2017-10-01T11:51:59.550Z,1011.66
2017-10-01T11:52:59.522Z,1011.59
2017-10-01T11:53:59.509Z,1011.60
2017-10-01T11:54:59.523Z,1011.59
2017-10-01T11:55:59.514Z,1011.62
2017-10-01T11:56:59.521Z,1011.64
2017-10-01T11:57:59.524Z,1011.66
2017-10-01T11:58:59.491Z,1011.65
2017-10-01T11:59:59.557Z,1011.65
2017-10-01T12:00:59.479Z,1011.63
2017-10-01T12:01:59.549Z,1011.65
2017-10-01T12:02:59.551Z,1011.68
2017-10-01T12:03:59.523Z,1011.58
2017-10-01T12:04:59.531Z,1011.58
2017-10-01T12:05:59.557Z,1011.61