createdAt,value
2018-06-16T00:02:07.300Z,5.97
2018-06-16T00:04:35.627Z,10.00
2018-06-16T00:07:04.371Z,6.40
2018-06-16T00:09:32.711Z,5.93
2018-06-16T00:12:01.035Z,8.97
2018-06-16T00:14:29.479Z,5.80
2018-06-16T00:16:57.799Z,8.03
2018-06-16T00:19:26.135Z,8.70
2018-06-16T00:21:54.487Z,6.17
2018-06-16T00:24:22.823Z,8.93
2018-06-16T00:26:51.143Z,6.17
2018-06-16T00:29:19.482Z,5.73
2018-06-16T00:31:47.795Z,5.97
2018-06-16T00:34:16.137Z,5.97
2018-06-16T00:36:44.186Z,6.33
2018-06-16T00:39:12.528Z,7.03
2018-06-16T00:41:41.254Z,9.30
2018-06-16T00:44:09.615Z,9.47
2018-06-16T00:46:37.934Z,6.17
2018-06-16T00:49:06.290Z,7.03
2018-06-16T00:51:34.603Z,8.90
2018-06-16T00:54:02.987Z,6.43
2018-06-16T00:56:31.312Z,8.13
2018-06-16T00:58:59.647Z,8.60
2018-06-16T01:01:28.003Z,6.33
2018-06-16T01:03:56.346Z,6.33
2018-06-16T01:06:24.663Z,6.90
2018-06-16T01:08:53.011Z,7.90
2018-06-16T01:11:21.410Z,7.00
2018-06-16T01:13:49.742Z,5.83
2018-06-16T01:16:18.113Z,6.93
2018-06-16T01:18:46.423Z,6.47
2018-06-16T01:21:14.762Z,5.60
2018-06-16T01:23:43.119Z,6.93
2018-06-16T01:26:11.455Z,6.50
2018-06-16T01:28:39.795Z,7.10
2018-06-16T01:31:08.140Z,10.03
2018-06-16T01:33:36.477Z,5.50
2018-06-16T01:36:04.791Z,6.70
2018-06-16T01:38:33.138Z,7.23
2018-06-16T01:41:01.454Z,6.40
2018-06-16T01:43:29.795Z,7.00
2018-06-16T01:45:58.115Z,6.70
2018-06-16T01:48:26.446Z,6.90
2018-06-16T01:50:54.779Z,6.67
2018-06-16T01:53:23.116Z,9.90
2018-06-16T01:55:51.444Z,7.43
2018-06-16T01:58:19.775Z,6.23
2018-06-16T02:00:48.099Z,7.33
2018-06-16T02:03:16.444Z,7.30
2018-06-16T02:05:44.767Z,7.80
2018-06-16T02:08:13.094Z,10.40
2018-06-16T02:10:41.411Z,8.40
2018-06-16T02:13:09.722Z,7.93
2018-06-16T02:15:38.094Z,9.83
2018-06-16T02:18:06.419Z,10.03
2018-06-16T02:20:34.759Z,7.87
2018-06-16T02:23:03.083Z,7.70
2018-06-16T02:25:31.528Z,9.57
2018-06-16T02:27:59.840Z,7.67
2018-06-16T02:30:28.363Z,7.63
2018-06-16T02:32:56.707Z,8.93
2018-06-16T02:35:25.031Z,8.90
2018-06-16T02:37:53.403Z,8.57
2018-06-16T02:40:21.751Z,8.53
2018-06-16T02:42:50.075Z,7.13
2018-06-16T02:45:18.408Z,7.70
2018-06-16T02:47:46.743Z,7.97
2018-06-16T02:50:15.125Z,8.70
2018-06-16T02:52:43.424Z,7.03
2018-06-16T02:55:11.763Z,7.40
2018-06-16T02:57:40.094Z,7.10
2018-06-16T03:00:08.562Z,7.20
2018-06-16T03:02:36.883Z,7.90
2018-06-16T03:05:05.210Z,8.97
2018-06-16T03:07:33.522Z,7.97
2018-06-16T03:10:01.860Z,9.53
2018-06-16T03:12:30.195Z,7.47
2018-06-16T03:14:58.527Z,8.03
2018-06-16T03:17:26.939Z,9.83
2018-06-16T03:19:55.273Z,8.97
2018-06-16T03:22:23.647Z,8.90
2018-06-16T03:24:52.031Z,10.13
2018-06-16T03:27:20.347Z,8.23
2018-06-16T03:29:48.703Z,8.63
2018-06-16T03:32:17.055Z,12.90
2018-06-16T03:34:45.388Z,8.43
2018-06-16T03:37:13.907Z,10.30
2018-06-16T03:39:42.269Z,10.23
2018-06-16T03:42:10.591Z,8.77
2018-06-16T03:44:38.934Z,8.80
2018-06-16T03:47:07.417Z,10.43
2018-06-16T03:49:35.807Z,9.10
2018-06-16T03:52:04.131Z,7.77
2018-06-16T03:54:32.475Z,9.20
2018-06-16T03:57:00.800Z,9.27
2018-06-16T03:59:29.137Z,8.50
2018-06-16T04:01:57.459Z,8.77
2018-06-16T04:04:25.807Z,9.37
2018-06-16T04:06:54.142Z,8.73
2018-06-16T04:09:22.503Z,8.77
2018-06-16T04:11:50.827Z,8.57
2018-06-16T04:14:19.150Z,8.73
2018-06-16T04:16:47.487Z,9.90
2018-06-16T04:19:15.798Z,9.60
2018-06-16T04:21:44.140Z,9.17
2018-06-16T04:24:12.471Z,9.00
2018-06-16T04:26:40.806Z,9.57
2018-06-16T04:29:09.151Z,6.90
2018-06-16T04:31:37.491Z,9.23
2018-06-16T04:34:05.811Z,11.43
2018-06-16T04:36:34.164Z,8.20
2018-06-16T04:39:02.523Z,7.77
2018-06-16T04:41:30.883Z,9.20
2018-06-16T04:43:59.213Z,8.80
2018-06-16T04:46:27.639Z,8.70
2018-06-16T04:48:55.979Z,7.83
2018-06-16T04:51:24.326Z,10.00
2018-06-16T04:53:52.647Z,9.97
2018-06-16T04:56:21.002Z,8.93
2018-06-16T04:58:49.330Z,9.87
2018-06-16T05:01:18.051Z,8.63
2018-06-16T05:03:46.370Z,9.00
2018-06-16T05:06:14.715Z,8.37
2018-06-16T05:08:43.092Z,8.60
2018-06-16T05:11:11.388Z,8.67
2018-06-16T05:13:39.706Z,10.00
2018-06-16T05:16:08.047Z,9.47
2018-06-16T05:18:36.379Z,9.80
2018-06-16T05:21:04.955Z,10.47
2018-06-16T05:23:33.270Z,8.80
2018-06-16T05:26:01.606Z,9.37
2018-06-16T05:28:29.919Z,9.37
2018-06-16T05:30:58.255Z,8.77
2018-06-16T05:33:26.648Z,8.90
2018-06-16T05:35:55.070Z,10.70
2018-06-16T05:38:23.423Z,7.90
2018-06-16T05:40:51.752Z,7.77
2018-06-16T05:43:20.151Z,8.00
2018-06-16T05:45:48.487Z,7.03
2018-06-16T05:48:16.802Z,8.40
2018-06-16T05:50:45.160Z,6.73
2018-06-16T05:53:13.483Z,7.70
2018-06-16T05:55:41.823Z,9.37
2018-06-16T05:58:10.155Z,10.07
2018-06-16T06:00:38.507Z,7.30
2018-06-16T06:03:06.836Z,7.07
2018-06-16T06:05:35.180Z,7.67
2018-06-16T06:08:03.519Z,7.13
2018-06-16T06:10:31.923Z,8.47
2018-06-16T06:13:00.212Z,6.53
2018-06-16T06:15:28.537Z,6.10
2018-06-16T06:17:56.880Z,5.90
2018-06-16T06:20:25.223Z,5.90
2018-06-16T06:22:53.887Z,6.57
2018-06-16T06:25:22.213Z,8.67
2018-06-16T06:27:50.551Z,6.53
2018-06-16T06:30:18.882Z,7.70
2018-06-16T06:32:47.248Z,8.80
2018-06-16T06:35:15.578Z,7.57
2018-06-16T06:37:43.939Z,12.30
2018-06-16T06:40:12.267Z,7.60
2018-06-16T06:42:40.611Z,8.13
2018-06-16T06:45:08.939Z,8.00
2018-06-16T06:47:37.296Z,6.70
2018-06-16T06:50:05.648Z,7.30
2018-06-16T06:52:33.983Z,7.37
2018-06-16T06:55:02.299Z,9.80
2018-06-16T06:57:30.669Z,7.73
2018-06-16T06:59:59.015Z,9.60
2018-06-16T07:02:27.579Z,7.30
2018-06-16T07:04:55.992Z,7.70
2018-06-16T07:07:24.346Z,7.37
2018-06-16T07:09:52.671Z,7.43
2018-06-16T07:12:20.999Z,6.80
2018-06-16T07:14:49.318Z,6.87
2018-06-16T07:17:17.651Z,7.60
2018-06-16T07:19:46.016Z,5.73
2018-06-16T07:22:14.359Z,7.97
2018-06-16T07:24:42.669Z,6.00
2018-06-16T07:27:11.012Z,7.90
2018-06-16T07:29:39.337Z,5.90
2018-06-16T07:32:07.661Z,7.83
2018-06-16T07:34:35.967Z,6.60
2018-06-16T07:37:04.308Z,7.57
2018-06-16T07:39:32.667Z,9.83
2018-06-16T07:42:01.012Z,10.23
2018-06-16T07:44:29.339Z,7.30
2018-06-16T07:46:57.400Z,7.33
2018-06-16T07:49:25.732Z,6.13
2018-06-16T07:51:54.062Z,9.17
2018-06-16T07:54:22.374Z,6.63
2018-06-16T07:56:50.765Z,8.70
2018-06-16T07:59:19.116Z,8.20
2018-06-16T08:01:47.439Z,6.10
2018-06-16T08:04:15.749Z,9.37
2018-06-16T08:06:44.075Z,8.77
2018-06-16T08:09:12.397Z,8.80
2018-06-16T08:11:40.744Z,5.43
2018-06-16T08:14:09.072Z,6.97
2018-06-16T08:16:37.440Z,8.60
2018-06-16T08:19:05.794Z,7.03
2018-06-16T08:21:34.132Z,8.37
2018-06-16T08:24:02.468Z,7.97
2018-06-16T08:26:30.790Z,7.50
2018-06-16T08:28:59.131Z,7.83
2018-06-16T08:31:27.479Z,6.77
2018-06-16T08:33:55.841Z,4.73
2018-06-16T08:36:24.155Z,7.10
2018-06-16T08:38:52.494Z,6.30
2018-06-16T08:41:20.827Z,7.50
2018-06-16T08:43:49.166Z,6.60
2018-06-16T08:46:17.563Z,5.03
2018-06-16T08:48:45.946Z,6.37
2018-06-16T08:51:14.287Z,6.13
2018-06-16T08:53:42.632Z,8.17
2018-06-16T08:56:10.951Z,4.33
2018-06-16T08:58:39.310Z,5.50
2018-06-16T09:01:07.632Z,5.90
2018-06-16T09:03:35.975Z,5.10
2018-06-16T09:06:04.302Z,6.50
2018-06-16T09:08:32.679Z,7.90
2018-06-16T09:11:01.037Z,3.93
2018-06-16T09:13:29.378Z,6.47
2018-06-16T09:15:57.696Z,4.27
2018-06-16T09:18:26.036Z,5.33
2018-06-16T09:20:54.382Z,4.17
2018-06-16T09:23:22.784Z,6.87
2018-06-16T09:25:51.110Z,3.20
2018-06-16T09:28:19.451Z,5.37
2018-06-16T09:30:47.498Z,4.33
2018-06-16T09:33:15.851Z,5.80
2018-06-16T09:35:44.278Z,4.60
2018-06-16T09:38:12.619Z,4.97
2018-06-16T09:40:40.941Z,3.87
2018-06-16T09:43:09.288Z,5.90
2018-06-16T09:45:37.615Z,5.10
2018-06-16T09:48:05.984Z,3.47
2018-06-16T09:50:34.324Z,5.50
2018-06-16T09:53:02.663Z,2.87
2018-06-16T09:55:30.975Z,4.13
2018-06-16T09:57:59.302Z,3.57
2018-06-16T10:00:33.011Z,3.00
2018-06-16T10:03:01.362Z,4.30
2018-06-16T10:05:29.721Z,4.63
2018-06-16T10:07:58.059Z,5.87
2018-06-16T10:10:26.370Z,3.63
2018-06-16T10:12:54.682Z,3.97
2018-06-16T10:15:22.983Z,5.77
2018-06-16T10:17:51.294Z,2.97
2018-06-16T10:20:19.755Z,4.90
2018-06-16T10:22:48.291Z,4.07
2018-06-16T10:25:16.738Z,2.73
2018-06-16T10:27:45.033Z,5.40
2018-06-16T10:30:13.350Z,5.77
2018-06-16T10:32:41.551Z,3.17
2018-06-16T10:35:09.895Z,3.13
2018-06-16T10:37:38.198Z,4.57
2018-06-16T10:40:06.515Z,7.27
2018-06-16T10:42:34.822Z,9.53
2018-06-16T10:45:03.175Z,3.90
2018-06-16T10:47:31.494Z,3.03
2018-06-16T10:49:59.838Z,3.17
2018-06-16T10:52:28.183Z,5.23
2018-06-16T10:54:56.506Z,4.77
2018-06-16T10:57:24.820Z,3.87
2018-06-16T10:59:53.170Z,4.60
2018-06-16T11:02:21.480Z,3.37
2018-06-16T11:04:49.814Z,6.07
2018-06-16T11:07:18.118Z,4.00
2018-06-16T11:09:46.511Z,4.40
2018-06-16T11:12:14.926Z,2.97
2018-06-16T11:14:43.265Z,3.33
2018-06-16T11:17:11.574Z,3.03
2018-06-16T11:19:39.902Z,4.33
2018-06-16T11:22:08.210Z,2.50
2018-06-16T11:24:36.543Z,3.20
2018-06-16T11:27:04.976Z,4.20
2018-06-16T11:29:33.302Z,6.93
2018-06-16T11:32:01.858Z,3.60
2018-06-16T11:34:30.212Z,4.03
2018-06-16T11:36:58.547Z,7.60
2018-06-16T11:39:26.894Z,4.57
2018-06-16T11:41:55.202Z,3.33
2018-06-16T11:44:23.531Z,2.40
2018-06-16T11:46:51.842Z,6.97
2018-06-16T11:49:20.173Z,4.00
2018-06-16T11:51:48.462Z,3.60
2018-06-16T11:54:16.775Z,4.83
2018-06-16T11:56:45.083Z,2.57
2018-06-16T11:59:13.406Z,4.03
2018-06-16T12:01:41.706Z,3.00
2018-06-16T12:04:10.150Z,6.43
2018-06-16T12:06:38.626Z,4.40
2018-06-16T12:09:09.491Z,3.63
2018-06-16T12:11:37.838Z,6.60
2018-06-16T12:14:06.622Z,2.90
2018-06-16T12:16:34.918Z,2.90
2018-06-16T12:19:03.244Z,4.27
2018-06-16T12:21:31.539Z,4.37
2018-06-16T12:23:59.850Z,4.50
2018-06-16T12:26:28.187Z,2.77
2018-06-16T12:28:56.479Z,3.50
2018-06-16T12:31:24.806Z,6.50
2018-06-16T12:33:53.109Z,5.93
2018-06-16T12:36:21.422Z,4.83
2018-06-16T12:38:49.711Z,4.13
2018-06-16T12:41:18.024Z,4.23
2018-06-16T12:43:46.453Z,4.00
2018-06-16T12:46:14.778Z,2.70
2018-06-16T12:48:43.078Z,3.43
2018-06-16T12:51:11.411Z,2.60
2018-06-16T12:53:39.719Z,4.03
2018-06-16T12:56:08.038Z,2.90
2018-06-16T12:58:36.334Z,4.20
2018-06-16T13:01:04.646Z,5.57
2018-06-16T13:03:32.946Z,5.13
2018-06-16T13:06:01.263Z,6.53
2018-06-16T13:08:29.562Z,4.33
2018-06-16T13:10:57.886Z,3.23
2018-06-16T13:13:26.183Z,6.90
2018-06-16T13:15:54.500Z,4.60
2018-06-16T13:18:22.795Z,3.77
2018-06-16T13:20:51.110Z,4.90
2018-06-16T13:23:19.403Z,3.87
2018-06-16T13:25:47.755Z,3.10
2018-06-16T13:28:16.148Z,2.70
2018-06-16T13:30:44.478Z,4.00
2018-06-16T13:33:12.971Z,4.57
2018-06-16T13:35:41.303Z,3.50
2018-06-16T13:38:09.598Z,3.17
2018-06-16T13:40:37.935Z,3.10
2018-06-16T13:43:06.332Z,3.40
2018-06-16T13:45:34.600Z,4.43
2018-06-16T13:48:02.899Z,3.00
2018-06-16T13:50:31.308Z,2.87
2018-06-16T13:53:00.086Z,4.43
2018-06-16T13:55:28.605Z,5.70
2018-06-16T13:57:56.916Z,12.53
2018-06-16T14:00:25.594Z,5.10
2018-06-16T14:02:53.916Z,3.20
2018-06-16T14:05:22.474Z,3.33
2018-06-16T14:07:50.783Z,3.93
2018-06-16T14:10:19.108Z,3.57
2018-06-16T14:12:47.426Z,4.40
2018-06-16T14:15:15.750Z,5.13
2018-06-16T14:17:44.063Z,5.20
2018-06-16T14:20:12.534Z,4.20
2018-06-16T14:22:40.924Z,7.30
2018-06-16T14:25:09.235Z,7.70
2018-06-16T14:27:37.571Z,4.97
2018-06-16T14:30:05.890Z,5.60
2018-06-16T14:32:34.219Z,4.80
2018-06-16T14:35:02.551Z,5.17
2018-06-16T14:37:30.913Z,7.13
2018-06-16T14:39:59.252Z,6.00
2018-06-16T14:42:27.626Z,7.20
2018-06-16T14:44:55.943Z,5.37
2018-06-16T14:47:24.272Z,4.00
2018-06-16T14:49:52.582Z,5.63
2018-06-16T14:52:20.903Z,5.93
2018-06-16T14:54:49.214Z,5.60
2018-06-16T14:57:17.530Z,6.37
2018-06-16T14:59:45.847Z,4.83
2018-06-16T15:02:14.466Z,5.80
2018-06-16T15:04:42.882Z,6.30
2018-06-16T15:07:11.290Z,6.53
2018-06-16T15:09:39.602Z,5.50
2018-06-16T15:12:07.979Z,6.83
2018-06-16T15:14:36.291Z,4.70
2018-06-16T15:17:04.714Z,5.47
2018-06-16T15:19:33.023Z,6.30
2018-06-16T15:22:01.334Z,4.63
2018-06-16T15:24:29.775Z,4.40
2018-06-16T15:26:58.092Z,4.90
2018-06-16T15:29:26.420Z,7.13
2018-06-16T15:31:54.814Z,6.33
2018-06-16T15:34:23.144Z,4.43
2018-06-16T15:36:51.642Z,5.80
2018-06-16T15:39:19.938Z,5.67
2018-06-16T15:41:48.259Z,4.27
2018-06-16T15:44:16.554Z,5.60
2018-06-16T15:46:45.044Z,6.60
2018-06-16T15:49:13.348Z,4.43
2018-06-16T15:51:41.666Z,4.57
2018-06-16T15:54:09.976Z,4.77
2018-06-16T15:56:38.338Z,5.27
2018-06-16T15:59:06.660Z,7.20
2018-06-16T16:01:34.991Z,4.53
2018-06-16T16:04:03.290Z,5.80
2018-06-16T16:06:31.610Z,6.03
2018-06-16T16:08:59.934Z,4.67
2018-06-16T16:11:28.263Z,5.40
2018-06-16T16:13:56.574Z,6.70
2018-06-16T16:16:24.918Z,3.57
2018-06-16T16:18:53.218Z,5.90
2018-06-16T16:21:21.270Z,6.50
2018-06-16T16:23:49.604Z,6.43
2018-06-16T16:26:17.915Z,5.00
2018-06-16T16:28:46.247Z,5.97
2018-06-16T16:31:14.542Z,4.53
2018-06-16T16:33:42.887Z,4.20
2018-06-16T16:36:11.198Z,4.93
2018-06-16T16:38:39.898Z,5.20
2018-06-16T16:41:08.222Z,8.27
2018-06-16T16:43:36.668Z,8.67
2018-06-16T16:46:05.031Z,9.80
2018-06-16T16:48:33.364Z,11.87
2018-06-16T16:51:01.687Z,9.37
2018-06-16T16:53:30.057Z,9.67
2018-06-16T16:55:58.377Z,13.90
2018-06-16T16:58:26.729Z,14.80
2018-06-16T17:00:55.058Z,9.87
2018-06-16T17:03:23.378Z,10.17
2018-06-16T17:05:51.711Z,13.50
2018-06-16T17:08:20.046Z,12.30
2018-06-16T17:10:48.351Z,17.27
2018-06-16T17:13:16.731Z,10.97
2018-06-16T17:15:45.027Z,10.60
2018-06-16T17:18:13.481Z,12.17
2018-06-16T17:20:41.787Z,12.27
2018-06-16T17:23:10.103Z,12.30
2018-06-16T17:25:38.474Z,11.23
2018-06-16T17:28:06.930Z,13.87
2018-06-16T17:30:35.390Z,13.33
2018-06-16T17:33:03.702Z,9.67
2018-06-16T17:35:32.010Z,15.60
2018-06-16T17:38:00.337Z,15.17
2018-06-16T17:40:28.658Z,12.47
2018-06-16T17:42:56.974Z,13.43
2018-06-16T17:45:25.274Z,14.97
2018-06-16T17:47:53.590Z,16.53
2018-06-16T17:50:21.911Z,11.07
2018-06-16T17:52:50.258Z,13.10
2018-06-16T17:55:18.570Z,13.97
2018-06-16T17:57:46.897Z,13.80
2018-06-16T18:00:15.198Z,13.13
2018-06-16T18:02:43.518Z,13.23
2018-06-16T18:05:11.826Z,13.70
2018-06-16T18:07:40.179Z,14.23
2018-06-16T18:10:08.510Z,13.70
2018-06-16T18:12:36.826Z,11.20
2018-06-16T18:15:05.162Z,10.43
2018-06-16T18:17:33.217Z,12.10
2018-06-16T18:20:01.520Z,12.70
2018-06-16T18:22:29.846Z,14.07
2018-06-16T18:24:58.151Z,12.00
2018-06-16T18:27:26.451Z,10.10
2018-06-16T18:29:54.788Z,15.80
2018-06-16T18:32:23.090Z,18.50
2018-06-16T18:34:51.143Z,21.47
2018-06-16T18:37:19.449Z,13.00
2018-06-16T18:39:47.778Z,16.93
2018-06-16T18:42:16.082Z,20.50
2018-06-16T18:44:44.407Z,15.50
2018-06-16T18:47:12.787Z,15.50
2018-06-16T18:49:41.195Z,17.97
2018-06-16T18:52:09.466Z,18.00
2018-06-16T18:54:37.797Z,15.80
2018-06-16T18:57:06.152Z,14.40
2018-06-16T18:59:34.495Z,13.80
2018-06-16T19:02:02.807Z,15.00
2018-06-16T19:04:31.350Z,14.20
2018-06-16T19:06:59.678Z,13.00
2018-06-16T19:09:28.023Z,13.40
2018-06-16T19:11:56.437Z,13.63
2018-06-16T19:14:24.905Z,18.20
2018-06-16T19:16:53.222Z,14.87
2018-06-16T19:19:21.622Z,15.17
2018-06-16T19:21:50.134Z,16.67
2018-06-16T19:24:18.502Z,15.80
2018-06-16T19:26:46.827Z,17.60
2018-06-16T19:29:15.234Z,18.13
2018-06-16T19:31:43.558Z,15.23
2018-06-16T19:34:11.894Z,16.20
2018-06-16T19:36:40.206Z,14.80
2018-06-16T19:39:10.642Z,18.27
2018-06-16T19:41:38.956Z,15.80
2018-06-16T19:44:07.831Z,20.63
2018-06-16T19:46:36.318Z,23.33
2018-06-16T19:49:04.826Z,19.00
2018-06-16T19:51:33.139Z,21.10
2018-06-16T19:54:01.472Z,23.80
2018-06-16T19:56:29.786Z,18.53
2018-06-16T19:58:58.806Z,17.17
2018-06-16T20:01:27.582Z,21.03
2018-06-16T20:03:56.194Z,19.43
2018-06-16T20:06:24.510Z,20.00
2018-06-16T20:08:52.862Z,19.80
2018-06-16T20:11:21.274Z,18.50
2018-06-16T20:13:49.763Z,22.23
2018-06-16T20:16:18.088Z,19.47
2018-06-16T20:18:46.418Z,18.77
2018-06-16T20:21:14.756Z,21.47
2018-06-16T20:23:43.247Z,21.17
2018-06-16T20:26:12.018Z,21.97
2018-06-16T20:28:40.350Z,21.23
2018-06-16T20:31:08.835Z,22.47
2018-06-16T20:33:37.143Z,23.43
2018-06-16T20:36:05.474Z,25.20
2018-06-16T20:38:33.787Z,25.93
2018-06-16T20:41:02.274Z,25.00
2018-06-16T20:43:30.594Z,21.13
2018-06-16T20:45:58.922Z,25.83
2018-06-16T20:48:27.251Z,26.90
2018-06-16T20:50:55.605Z,27.03
2018-06-16T20:53:23.926Z,30.40
2018-06-16T20:55:52.255Z,30.17
2018-06-16T20:58:20.571Z,25.23
2018-06-16T21:00:48.911Z,25.10
2018-06-16T21:03:17.225Z,27.67
2018-06-16T21:05:45.410Z,30.93
2018-06-16T21:08:13.717Z,25.07
2018-06-16T21:10:42.046Z,26.33
2018-06-16T21:13:10.358Z,29.47
2018-06-16T21:15:38.676Z,29.60
2018-06-16T21:18:07.215Z,25.13
2018-06-16T21:20:35.535Z,29.60
2018-06-16T21:23:03.834Z,27.73
2018-06-16T21:25:32.167Z,29.10
2018-06-16T21:28:00.536Z,27.30
2018-06-16T21:30:28.854Z,27.00
2018-06-16T21:32:57.159Z,24.23
2018-06-16T21:35:25.487Z,24.70
2018-06-16T21:37:53.790Z,24.47
2018-06-16T21:40:22.119Z,27.30
2018-06-16T21:42:50.428Z,28.50
2018-06-16T21:45:18.766Z,37.63
2018-06-16T21:47:47.064Z,31.17
2018-06-16T21:50:15.409Z,31.10
2018-06-16T21:52:43.719Z,34.70
2018-06-16T21:55:12.036Z,33.57
2018-06-16T21:57:40.338Z,34.67
2018-06-16T22:00:11.322Z,27.70
2018-06-16T22:02:39.639Z,23.80
2018-06-16T22:05:08.418Z,22.53
2018-06-16T22:07:36.762Z,26.27
2018-06-16T22:10:05.714Z,25.57
2018-06-16T22:12:34.025Z,24.47
2018-06-16T22:15:02.383Z,22.10
2018-06-16T22:17:30.688Z,24.83
2018-06-16T22:19:59.013Z,16.43
2018-06-16T22:22:27.318Z,16.03
2018-06-16T22:24:55.674Z,17.53
2018-06-16T22:27:23.975Z,15.10
2018-06-16T22:29:52.274Z,21.70
2018-06-16T22:32:20.618Z,16.70
2018-06-16T22:34:48.922Z,17.83
2018-06-16T22:37:17.239Z,19.77
2018-06-16T22:39:45.547Z,20.33
2018-06-16T22:42:13.878Z,19.13
2018-06-16T22:44:42.206Z,20.33
2018-06-16T22:47:10.523Z,17.40
2018-06-16T22:49:38.854Z,19.90
2018-06-16T22:52:07.196Z,23.13
2018-06-16T22:54:35.502Z,23.17
2018-06-16T22:57:03.838Z,21.97
2018-06-16T22:59:32.154Z,18.87
2018-06-16T23:02:00.618Z,16.13
2018-06-16T23:04:28.927Z,18.43
2018-06-16T23:06:57.251Z,19.70
2018-06-16T23:09:25.564Z,16.57
2018-06-16T23:11:53.892Z,16.40
2018-06-16T23:14:22.206Z,18.47
2018-06-16T23:16:50.535Z,16.83
2018-06-16T23:19:18.846Z,23.30
2018-06-16T23:21:47.263Z,22.87
2018-06-16T23:24:15.594Z,20.80
2018-06-16T23:26:43.939Z,21.63
2018-06-16T23:29:12.239Z,20.03
2018-06-16T23:31:40.578Z,18.50
2018-06-16T23:34:08.895Z,16.10
2018-06-16T23:36:37.274Z,18.80
2018-06-16T23:39:08.211Z,18.20
2018-06-16T23:41:36.578Z,19.87
2018-06-16T23:44:05.099Z,18.30
2018-06-16T23:46:33.619Z,21.43
2018-06-16T23:49:02.877Z,20.87
2018-06-16T23:51:31.226Z,18.10
2018-06-16T23:53:59.540Z,18.63
2018-06-16T23:56:27.875Z,16.20
2018-06-16T23:58:56.194Z,17.90
