createdAt,value
2017-09-25T00:00:52.755Z,64.00
2017-09-25T00:01:57.468Z,64.00
2017-09-25T00:03:02.344Z,64.00
2017-09-25T00:04:07.180Z,64.00
2017-09-25T00:05:11.991Z,64.00
2017-09-25T00:06:16.660Z,64.00
2017-09-25T00:07:21.383Z,64.00
2017-09-25T00:08:26.015Z,64.00
2017-09-25T00:09:30.882Z,64.10
2017-09-25T00:10:35.694Z,64.10
2017-09-25T00:11:40.518Z,64.10
2017-09-25T00:12:45.264Z,64.10
2017-09-25T00:13:50.024Z,64.20
2017-09-25T00:14:54.815Z,64.20
2017-09-25T00:15:59.503Z,64.10
2017-09-25T00:17:04.088Z,64.10
2017-09-25T00:18:08.878Z,64.10
2017-09-25T00:19:13.573Z,64.10
2017-09-25T00:20:18.437Z,64.10
2017-09-25T00:21:23.221Z,64.10
2017-09-25T00:22:27.997Z,64.10
2017-09-25T00:23:32.768Z,64.10
2017-09-25T00:24:37.559Z,64.10
2017-09-25T00:25:42.313Z,64.20
2017-09-25T00:26:47.168Z,64.20
2017-09-25T00:27:51.974Z,64.20
2017-09-25T00:28:56.688Z,64.20
2017-09-25T00:30:01.498Z,64.30
2017-09-25T00:31:06.257Z,64.30
2017-09-25T00:32:10.901Z,64.20
2017-09-25T00:33:15.736Z,64.20
2017-09-25T00:34:20.556Z,64.30
2017-09-25T00:35:25.377Z,64.30
2017-09-25T00:36:30.257Z,64.30
2017-09-25T00:37:35.016Z,64.40
2017-09-25T00:38:39.657Z,64.40
2017-09-25T00:39:44.470Z,64.40
2017-09-25T00:40:49.173Z,64.40
2017-09-25T00:41:53.958Z,64.40
2017-09-25T00:42:58.618Z,64.50
2017-09-25T00:44:03.523Z,64.50
2017-09-25T00:45:08.360Z,64.50
2017-09-25T00:46:12.965Z,64.50
2017-09-25T00:47:17.729Z,64.50
2017-09-25T00:48:22.529Z,64.50
2017-09-25T00:49:27.127Z,64.50
2017-09-25T00:50:31.767Z,64.50
2017-09-25T00:51:38.422Z,64.50
2017-09-25T00:52:43.228Z,64.50
2017-09-25T00:53:47.886Z,64.50
2017-09-25T00:54:52.579Z,64.50
2017-09-25T00:55:57.314Z,64.50
2017-09-25T00:57:02.130Z,64.50
2017-09-25T00:58:06.949Z,64.50
2017-09-25T00:59:11.587Z,64.50
2017-09-25T01:00:16.360Z,64.50
2017-09-25T01:01:21.100Z,64.50
2017-09-25T01:02:25.720Z,64.50
2017-09-25T01:03:30.425Z,64.50
2017-09-25T01:04:35.200Z,64.60
2017-09-25T01:05:39.860Z,64.60
2017-09-25T01:06:44.656Z,64.60
2017-09-25T01:07:49.325Z,64.60
2017-09-25T01:08:54.143Z,64.60
2017-09-25T01:09:58.971Z,64.70
2017-09-25T01:11:03.668Z,64.70
2017-09-25T01:12:08.504Z,64.70
2017-09-25T01:13:13.224Z,64.70
2017-09-25T01:14:18.031Z,64.70
2017-09-25T01:15:22.794Z,64.70
2017-09-25T01:16:27.492Z,64.70
2017-09-25T01:17:32.364Z,64.70
2017-09-25T01:18:37.195Z,64.70
2017-09-25T01:19:41.989Z,65.40
2017-09-25T01:20:46.719Z,64.70
2017-09-25T01:21:51.392Z,64.80
2017-09-25T01:22:56.127Z,64.80
2017-09-25T01:24:00.838Z,64.80
2017-09-25T01:25:05.628Z,64.80
2017-09-25T01:26:10.363Z,64.80
2017-09-25T01:27:15.255Z,64.80
2017-09-25T01:28:20.079Z,64.80
2017-09-25T01:29:24.794Z,64.80
2017-09-25T01:30:29.460Z,64.90
2017-09-25T01:31:34.291Z,64.90
2017-09-25T01:32:38.967Z,64.90
2017-09-25T01:33:43.697Z,64.90
2017-09-25T01:34:48.587Z,64.70
2017-09-25T01:35:53.318Z,64.90
2017-09-25T01:36:58.190Z,64.80
2017-09-25T01:38:02.740Z,64.80
2017-09-25T01:39:07.462Z,64.80
2017-09-25T01:40:12.140Z,64.80
2017-09-25T01:41:16.750Z,64.80
2017-09-25T01:42:21.364Z,64.90
2017-09-25T01:43:26.070Z,64.80
2017-09-25T01:44:30.763Z,65.00
2017-09-25T01:45:35.504Z,65.00
2017-09-25T01:46:40.180Z,64.90
2017-09-25T01:47:45.019Z,64.90
2017-09-25T01:48:49.733Z,64.90
2017-09-25T01:49:54.358Z,65.00
2017-09-25T01:50:58.962Z,65.00
2017-09-25T01:52:03.641Z,65.00
2017-09-25T01:53:08.446Z,65.00
2017-09-25T01:54:13.136Z,65.00
2017-09-25T01:55:17.802Z,65.00
2017-09-25T01:56:22.643Z,65.00
2017-09-25T01:57:27.341Z,65.00
2017-09-25T01:58:31.940Z,65.00
2017-09-25T01:59:36.766Z,65.00
2017-09-25T02:00:41.475Z,65.00
2017-09-25T02:01:46.177Z,65.00
2017-09-25T02:02:50.976Z,65.00
2017-09-25T02:03:55.593Z,65.00
2017-09-25T02:05:00.284Z,65.00
2017-09-25T02:06:05.088Z,65.00
2017-09-25T02:07:09.670Z,65.00
2017-09-25T02:08:14.313Z,65.00
2017-09-25T02:09:19.076Z,65.00
2017-09-25T02:10:23.902Z,65.00
2017-09-25T02:11:28.689Z,65.00
2017-09-25T02:12:33.586Z,65.10
2017-09-25T02:13:38.445Z,65.10
2017-09-25T02:14:43.267Z,65.10
2017-09-25T02:15:48.131Z,65.10
2017-09-25T02:16:52.773Z,65.10
2017-09-25T02:17:57.536Z,65.10
2017-09-25T02:19:02.334Z,65.20
2017-09-25T02:20:07.050Z,65.10
2017-09-25T02:21:11.899Z,65.10
2017-09-25T02:22:16.589Z,65.00
2017-09-25T02:23:21.186Z,65.20
2017-09-25T02:24:26.101Z,65.20
2017-09-25T02:25:30.851Z,65.10
2017-09-25T02:26:35.546Z,65.20
2017-09-25T02:27:40.338Z,65.00
2017-09-25T02:28:45.054Z,65.10
2017-09-25T02:29:49.708Z,65.20
2017-09-25T02:30:54.360Z,65.10
2017-09-25T02:31:59.001Z,65.00
2017-09-25T02:33:03.766Z,65.10
2017-09-25T02:34:08.589Z,65.10
2017-09-25T02:35:13.277Z,65.00
2017-09-25T02:36:18.017Z,65.00
2017-09-25T02:37:22.812Z,65.00
2017-09-25T02:38:27.395Z,65.00
2017-09-25T02:39:32.026Z,65.00
2017-09-25T02:40:36.819Z,65.10
2017-09-25T02:41:41.674Z,65.00
2017-09-25T02:42:46.462Z,65.10
2017-09-25T02:43:51.189Z,65.10
2017-09-25T02:44:56.086Z,65.10
2017-09-25T02:46:00.844Z,65.10
2017-09-25T02:47:05.509Z,64.90
2017-09-25T02:48:10.321Z,64.90
2017-09-25T02:49:15.120Z,65.00
2017-09-25T02:50:19.936Z,65.00
2017-09-25T02:51:24.655Z,64.70
2017-09-25T02:52:29.360Z,64.80
2017-09-25T02:53:34.177Z,64.90
2017-09-25T02:54:38.996Z,64.90
2017-09-25T02:55:43.794Z,64.90
2017-09-25T02:56:48.632Z,65.00
2017-09-25T02:57:53.376Z,64.90
2017-09-25T02:58:57.990Z,64.80
2017-09-25T03:00:02.733Z,64.90
2017-09-25T03:01:07.481Z,64.90
2017-09-25T03:02:12.270Z,64.90
2017-09-25T03:03:17.016Z,64.80
2017-09-25T03:04:21.856Z,64.80
2017-09-25T03:05:26.590Z,64.60
2017-09-25T03:06:31.400Z,64.50
2017-09-25T03:07:36.232Z,64.50
2017-09-25T03:08:40.979Z,64.60
2017-09-25T03:09:45.608Z,64.60
2017-09-25T03:10:50.291Z,64.70
2017-09-25T03:11:54.936Z,64.60
2017-09-25T03:12:59.538Z,64.70
2017-09-25T03:14:04.243Z,64.70
2017-09-25T03:15:08.863Z,64.80
2017-09-25T03:16:13.589Z,64.80
2017-09-25T03:17:18.384Z,64.90
2017-09-25T03:18:23.026Z,64.60
2017-09-25T03:19:27.873Z,64.50
2017-09-25T03:20:32.593Z,64.60
2017-09-25T03:21:37.463Z,64.50
2017-09-25T03:22:42.296Z,64.30
2017-09-25T03:23:47.086Z,64.40
2017-09-25T03:24:54.802Z,64.40
2017-09-25T03:25:59.649Z,64.30
2017-09-25T03:27:04.618Z,64.30
2017-09-25T03:28:09.482Z,64.20
2017-09-25T03:29:14.528Z,64.20
2017-09-25T03:30:19.494Z,64.20
2017-09-25T03:31:24.537Z,64.20
2017-09-25T03:32:29.459Z,64.10
2017-09-25T03:33:34.610Z,64.10
2017-09-25T03:34:39.930Z,64.10
2017-09-25T03:35:45.095Z,64.20
2017-09-25T03:36:50.082Z,64.10
2017-09-25T03:37:55.232Z,64.10
2017-09-25T03:39:00.255Z,64.10
2017-09-25T03:40:05.576Z,64.00
2017-09-25T03:41:10.528Z,64.00
2017-09-25T03:42:15.639Z,64.00
2017-09-25T03:43:20.910Z,64.00
2017-09-25T03:44:26.039Z,64.00
2017-09-25T03:45:31.230Z,63.90
2017-09-25T03:46:36.237Z,63.90
2017-09-25T03:47:41.345Z,64.00
2017-09-25T03:48:46.405Z,63.90
2017-09-25T03:49:51.380Z,63.90
2017-09-25T03:50:56.323Z,63.90
2017-09-25T03:52:01.907Z,64.00
2017-09-25T03:53:06.797Z,63.90
2017-09-25T03:54:11.834Z,63.90
2017-09-25T03:55:16.860Z,63.80
2017-09-25T03:56:22.396Z,63.80
2017-09-25T03:57:27.386Z,63.90
2017-09-25T03:58:32.396Z,63.90
2017-09-25T03:59:37.446Z,63.90
2017-09-25T04:00:42.489Z,63.90
2017-09-25T04:01:47.640Z,64.00
2017-09-25T04:02:52.708Z,63.90
2017-09-25T04:03:57.924Z,63.80
2017-09-25T04:05:03.141Z,63.80
2017-09-25T04:06:08.177Z,63.90
2017-09-25T04:07:13.333Z,63.90
2017-09-25T04:08:18.417Z,64.00
2017-09-25T04:09:24.832Z,63.80
2017-09-25T04:10:29.855Z,63.80
2017-09-25T04:11:34.899Z,64.00
2017-09-25T04:12:39.987Z,64.00
2017-09-25T04:13:45.061Z,63.90
2017-09-25T04:14:50.274Z,63.80
2017-09-25T04:15:55.478Z,63.80
2017-09-25T04:17:00.474Z,63.80
2017-09-25T04:18:05.631Z,63.80
2017-09-25T04:19:10.643Z,63.80
2017-09-25T04:20:15.758Z,63.90
2017-09-25T04:21:21.110Z,63.90
2017-09-25T04:22:26.202Z,63.80
2017-09-25T04:23:31.403Z,63.90
2017-09-25T04:24:36.701Z,63.80
2017-09-25T04:25:41.933Z,63.80
2017-09-25T04:26:47.043Z,63.90
2017-09-25T04:27:52.156Z,64.00
2017-09-25T04:28:57.414Z,63.90
2017-09-25T04:30:03.956Z,63.90
2017-09-25T04:31:08.982Z,63.90
2017-09-25T04:32:14.179Z,63.80
2017-09-25T04:33:19.436Z,63.90
2017-09-25T04:34:24.442Z,63.80
2017-09-25T04:35:29.584Z,63.90
2017-09-25T04:36:34.825Z,63.80
2017-09-25T04:37:40.027Z,63.80
2017-09-25T04:38:45.083Z,63.80
2017-09-25T04:39:50.177Z,63.80
2017-09-25T04:40:55.189Z,64.00
2017-09-25T04:42:00.324Z,64.00
2017-09-25T04:43:06.077Z,64.10
2017-09-25T04:44:11.621Z,64.50
2017-09-25T04:45:16.680Z,64.90
2017-09-25T04:46:21.820Z,65.20
2017-09-25T04:47:26.948Z,65.40
2017-09-25T04:48:32.062Z,65.50
2017-09-25T04:49:37.257Z,65.80
2017-09-25T04:50:42.698Z,66.10
2017-09-25T04:51:47.877Z,66.20
2017-09-25T04:52:53.153Z,66.20
2017-09-25T04:53:58.331Z,66.20
2017-09-25T04:55:03.620Z,66.10
2017-09-25T04:56:09.047Z,66.20
2017-09-25T04:57:14.107Z,66.10
2017-09-25T04:58:19.391Z,66.50
2017-09-25T04:59:24.620Z,66.20
2017-09-25T05:00:30.191Z,66.20
2017-09-25T05:01:35.391Z,66.00
2017-09-25T05:02:40.711Z,65.70
2017-09-25T05:03:46.901Z,65.50
2017-09-25T05:04:52.296Z,65.30
2017-09-25T05:05:57.742Z,65.60
2017-09-25T05:07:02.974Z,65.80
2017-09-25T05:08:08.185Z,66.00
2017-09-25T05:09:13.313Z,66.30
2017-09-25T05:10:18.542Z,66.60
2017-09-25T05:11:23.875Z,66.90
2017-09-25T05:12:29.207Z,67.00
2017-09-25T05:13:34.396Z,67.10
2017-09-25T05:14:39.422Z,67.20
2017-09-25T05:15:44.634Z,67.30
2017-09-25T05:16:51.091Z,67.30
2017-09-25T05:17:56.362Z,67.40
2017-09-25T05:19:01.730Z,67.40
2017-09-25T05:20:07.234Z,67.40
2017-09-25T05:21:12.495Z,66.50
2017-09-25T05:22:17.521Z,66.00
2017-09-25T05:23:22.795Z,66.40
2017-09-25T05:24:28.114Z,67.00
2017-09-25T05:25:33.421Z,67.30
2017-09-25T05:26:38.611Z,67.30
2017-09-25T05:27:44.064Z,67.00
2017-09-25T05:28:49.380Z,66.20
2017-09-25T05:29:55.395Z,65.90
2017-09-25T05:31:00.765Z,65.90
2017-09-25T05:32:06.297Z,66.00
2017-09-25T05:33:11.763Z,66.40
2017-09-25T05:34:17.088Z,66.20
2017-09-25T05:35:22.518Z,66.50
2017-09-25T05:36:27.691Z,66.40
2017-09-25T05:37:33.105Z,66.50
2017-09-25T05:38:38.707Z,66.20
2017-09-25T05:39:43.977Z,66.50
2017-09-25T05:40:49.259Z,66.40
2017-09-25T05:41:54.342Z,66.30
2017-09-25T05:42:59.477Z,66.30
2017-09-25T05:44:04.780Z,66.00
2017-09-25T05:45:10.460Z,66.20
2017-09-25T05:46:16.488Z,66.70
2017-09-25T05:47:21.992Z,66.50
2017-09-25T05:48:27.408Z,66.50
2017-09-25T05:49:32.825Z,66.50
2017-09-25T05:50:38.060Z,66.40
2017-09-25T05:51:43.248Z,66.30
2017-09-25T05:52:48.272Z,66.40
2017-09-25T05:53:53.238Z,66.10
2017-09-25T05:54:58.227Z,66.10
2017-09-25T05:56:03.449Z,66.20
2017-09-25T05:57:08.393Z,66.10
2017-09-25T05:58:13.399Z,66.10
2017-09-25T05:59:18.221Z,66.20
2017-09-25T06:00:23.327Z,66.10
2017-09-25T06:01:28.661Z,66.10
2017-09-25T06:02:33.573Z,66.00
2017-09-25T06:03:38.903Z,66.90
2017-09-25T06:04:44.089Z,66.20
2017-09-25T06:05:49.774Z,66.40
2017-09-25T06:06:54.719Z,66.60
2017-09-25T06:07:59.718Z,66.80
2017-09-25T06:09:04.680Z,66.80
2017-09-25T06:10:09.927Z,67.00
2017-09-25T06:11:14.959Z,67.90
2017-09-25T06:12:19.974Z,67.00
2017-09-25T06:13:24.876Z,66.90
2017-09-25T06:14:29.893Z,67.30
2017-09-25T06:15:34.836Z,67.60
2017-09-25T06:16:40.126Z,67.70
2017-09-25T06:17:45.009Z,67.40
2017-09-25T06:18:50.050Z,67.70
2017-09-25T06:19:55.021Z,68.00
2017-09-25T06:20:59.891Z,68.00
2017-09-25T06:22:04.895Z,68.30
2017-09-25T06:23:10.179Z,68.30
2017-09-25T06:24:15.213Z,68.10
2017-09-25T06:25:20.764Z,68.10
2017-09-25T06:26:25.743Z,68.10
2017-09-25T06:27:30.769Z,67.60
2017-09-25T06:28:35.859Z,67.70
2017-09-25T06:29:40.865Z,67.50
2017-09-25T06:30:45.932Z,67.90
2017-09-25T06:31:50.948Z,68.00
2017-09-25T06:32:55.903Z,68.00
2017-09-25T06:34:04.489Z,68.10
2017-09-25T06:35:09.751Z,68.10
2017-09-25T06:36:14.881Z,68.40
2017-09-25T06:37:19.891Z,68.60
2017-09-25T06:38:24.858Z,68.80
2017-09-25T06:39:30.246Z,68.80
2017-09-25T06:40:35.435Z,68.90
2017-09-25T06:41:41.401Z,68.80
2017-09-25T06:42:46.490Z,68.80
2017-09-25T06:43:51.946Z,68.80
2017-09-25T06:44:57.728Z,68.90
2017-09-25T06:46:03.327Z,69.20
2017-09-25T06:47:08.853Z,69.10
2017-09-25T06:48:14.742Z,69.10
2017-09-25T06:49:20.264Z,69.30
2017-09-25T06:50:26.405Z,69.60
2017-09-25T06:51:31.857Z,69.80
2017-09-25T06:52:37.690Z,69.70
2017-09-25T06:53:42.941Z,70.00
2017-09-25T06:54:48.358Z,70.20
2017-09-25T06:55:55.372Z,69.90
2017-09-25T06:57:00.993Z,69.90
2017-09-25T06:58:07.311Z,70.00
2017-09-25T06:59:13.029Z,70.10
2017-09-25T07:00:18.470Z,70.20
2017-09-25T07:01:24.053Z,70.40
2017-09-25T07:02:30.054Z,70.60
2017-09-25T07:03:35.634Z,70.70
2017-09-25T07:04:41.114Z,70.80
2017-09-25T07:05:47.040Z,70.90
2017-09-25T07:06:52.283Z,70.90
2017-09-25T07:07:58.942Z,70.80
2017-09-25T07:09:05.015Z,70.80
2017-09-25T07:10:10.480Z,71.00
2017-09-25T07:11:15.978Z,71.10
2017-09-25T07:12:21.241Z,71.00
2017-09-25T07:13:26.682Z,71.00
2017-09-25T07:14:32.218Z,70.80
2017-09-25T07:15:38.568Z,70.60
2017-09-25T07:16:43.980Z,70.40
2017-09-25T07:17:49.028Z,70.40
2017-09-25T07:18:54.052Z,70.20
2017-09-25T07:19:59.036Z,70.00
2017-09-25T07:21:03.932Z,69.70
2017-09-25T07:22:08.913Z,69.60
2017-09-25T07:23:13.824Z,69.40
2017-09-25T07:24:18.918Z,69.30
2017-09-25T07:25:24.126Z,69.10
2017-09-25T07:26:29.058Z,69.00
2017-09-25T07:27:34.111Z,68.90
2017-09-25T07:28:38.952Z,69.00
2017-09-25T07:29:43.915Z,69.00
2017-09-25T07:30:48.871Z,68.90
2017-09-25T07:31:53.843Z,69.00
2017-09-25T07:32:58.744Z,69.20
2017-09-25T07:34:03.819Z,69.10
2017-09-25T07:35:08.701Z,69.00
2017-09-25T07:36:13.718Z,69.10
2017-09-25T07:37:19.168Z,69.20
2017-09-25T07:38:24.284Z,69.20
2017-09-25T07:39:29.358Z,69.00
2017-09-25T07:40:34.292Z,69.50
2017-09-25T07:41:39.392Z,69.70
2017-09-25T07:42:44.226Z,69.80
2017-09-25T07:43:49.215Z,69.70
2017-09-25T07:44:54.220Z,69.50
2017-09-25T07:45:59.175Z,69.40
2017-09-25T07:47:04.680Z,69.40
2017-09-25T07:48:09.637Z,69.10
2017-09-25T07:49:14.459Z,68.70
2017-09-25T07:50:19.714Z,68.50
2017-09-25T07:51:24.550Z,68.40
2017-09-25T07:52:29.615Z,68.10
2017-09-25T07:53:34.729Z,68.50
2017-09-25T07:54:39.770Z,68.10
2017-09-25T07:55:44.632Z,68.00
2017-09-25T07:56:49.910Z,67.80
2017-09-25T07:57:54.740Z,67.50
2017-09-25T07:58:59.828Z,67.50
2017-09-25T08:00:04.779Z,67.60
2017-09-25T08:01:09.744Z,67.50
2017-09-25T08:02:14.642Z,67.50
2017-09-25T08:03:19.542Z,67.90
2017-09-25T08:04:24.504Z,68.30
2017-09-25T08:05:29.391Z,67.90
2017-09-25T08:06:34.210Z,68.20
2017-09-25T08:07:39.042Z,68.60
2017-09-25T08:08:44.024Z,68.10
2017-09-25T08:09:48.899Z,68.40
2017-09-25T08:10:54.049Z,68.00
2017-09-25T08:11:59.232Z,67.90
2017-09-25T08:13:04.968Z,67.50
2017-09-25T08:14:10.114Z,67.50
2017-09-25T08:15:15.068Z,67.50
2017-09-25T08:16:20.036Z,67.80
2017-09-25T08:17:25.095Z,68.30
2017-09-25T08:18:30.050Z,68.50
2017-09-25T08:19:35.060Z,68.60
2017-09-25T08:20:40.185Z,68.30
2017-09-25T08:21:45.058Z,67.90
2017-09-25T08:22:50.050Z,68.20
2017-09-25T08:23:55.195Z,68.20
2017-09-25T08:25:00.085Z,68.40
2017-09-25T08:26:05.073Z,68.60
2017-09-25T08:27:09.914Z,68.70
2017-09-25T08:28:14.910Z,68.50
2017-09-25T08:29:19.923Z,68.50
2017-09-25T08:30:25.253Z,68.40
2017-09-25T08:31:30.200Z,68.40
2017-09-25T08:32:35.242Z,68.70
2017-09-25T08:33:40.395Z,68.70
2017-09-25T08:34:45.392Z,68.80
2017-09-25T08:35:50.430Z,69.00
2017-09-25T08:36:55.382Z,69.00
2017-09-25T08:38:00.451Z,68.90
2017-09-25T08:39:05.595Z,69.60
2017-09-25T08:40:10.831Z,69.10
2017-09-25T08:41:15.751Z,69.40
2017-09-25T08:42:20.772Z,69.60
2017-09-25T08:43:25.677Z,70.00
2017-09-25T08:44:30.673Z,70.20
2017-09-25T08:45:35.816Z,70.10
2017-09-25T08:46:40.955Z,70.20
2017-09-25T08:47:46.156Z,70.30
2017-09-25T08:48:51.040Z,70.50
2017-09-25T08:49:56.068Z,70.60
2017-09-25T08:51:01.048Z,70.30
2017-09-25T08:52:06.152Z,70.20
2017-09-25T08:53:11.201Z,70.00
2017-09-25T08:54:16.259Z,69.90
2017-09-25T08:55:21.597Z,69.80
2017-09-25T08:56:26.634Z,69.70
2017-09-25T08:57:31.727Z,69.70
2017-09-25T08:58:36.579Z,69.60
2017-09-25T08:59:41.453Z,69.60
2017-09-25T09:00:46.384Z,69.70
2017-09-25T09:01:51.227Z,69.80
2017-09-25T09:02:56.283Z,69.70
2017-09-25T09:04:01.498Z,69.70
2017-09-25T09:05:06.535Z,69.50
2017-09-25T09:06:11.630Z,69.60
2017-09-25T09:07:16.609Z,69.70
2017-09-25T09:08:21.521Z,69.80
2017-09-25T09:09:26.765Z,69.90
2017-09-25T09:10:31.775Z,69.80
2017-09-25T09:11:36.798Z,70.30
2017-09-25T09:12:42.290Z,69.80
2017-09-25T09:13:47.743Z,70.10
2017-09-25T09:14:52.961Z,70.40
2017-09-25T09:15:58.540Z,70.50
2017-09-25T09:17:03.729Z,70.60
2017-09-25T09:18:09.558Z,70.90
2017-09-25T09:19:14.688Z,71.40
2017-09-25T09:20:21.764Z,71.90
2017-09-25T09:21:27.997Z,72.50
2017-09-25T09:22:33.965Z,72.80
2017-09-25T09:23:39.445Z,73.60
2017-09-25T09:24:44.833Z,74.50
2017-09-25T09:25:50.271Z,74.50
2017-09-25T09:26:56.048Z,74.00
2017-09-25T09:28:01.676Z,74.40
2017-09-25T09:29:07.633Z,72.90
2017-09-25T09:30:13.091Z,74.60
2017-09-25T09:31:18.693Z,75.30
2017-09-25T09:32:23.965Z,75.20
2017-09-25T09:33:29.520Z,75.20
2017-09-25T09:34:35.250Z,74.70
2017-09-25T09:35:40.653Z,75.90
2017-09-25T09:36:46.276Z,76.40
2017-09-25T09:37:51.757Z,76.40
2017-09-25T09:38:57.206Z,76.20
2017-09-25T09:40:02.459Z,76.50
2017-09-25T09:41:08.026Z,74.90
2017-09-25T09:42:14.257Z,72.30
2017-09-25T09:43:19.963Z,73.70
2017-09-25T09:44:25.504Z,74.60
2017-09-25T09:45:30.956Z,75.50
2017-09-25T09:46:37.091Z,76.90
2017-09-25T09:47:42.449Z,76.60
2017-09-25T09:48:48.519Z,72.70
2017-09-25T09:49:54.215Z,72.80
2017-09-25T09:50:59.775Z,74.00
2017-09-25T09:52:05.191Z,75.50
2017-09-25T09:53:10.880Z,76.70
2017-09-25T09:54:17.297Z,77.60
2017-09-25T09:55:23.110Z,77.40
2017-09-25T09:56:28.853Z,77.40
2017-09-25T09:57:34.301Z,77.50
2017-09-25T09:58:39.710Z,77.60
2017-09-25T09:59:45.257Z,77.50
2017-09-25T10:00:51.733Z,77.50
2017-09-25T10:01:57.194Z,77.60
2017-09-25T10:03:02.715Z,77.50
2017-09-25T10:04:08.181Z,77.60
2017-09-25T10:05:13.487Z,78.40
2017-09-25T10:06:19.493Z,77.60
2017-09-25T10:07:25.176Z,77.60
2017-09-25T10:08:30.726Z,77.60
2017-09-25T10:09:35.940Z,77.70
2017-09-25T10:10:41.246Z,77.60
2017-09-25T10:11:46.898Z,77.70
2017-09-25T10:12:52.355Z,77.70
2017-09-25T10:13:57.743Z,77.70
2017-09-25T10:15:03.393Z,77.80
2017-09-25T10:16:08.742Z,77.80
2017-09-25T10:17:14.223Z,77.80
2017-09-25T10:18:21.882Z,77.90
2017-09-25T10:19:28.038Z,77.90
2017-09-25T10:20:33.672Z,77.90
2017-09-25T10:21:39.068Z,77.80
2017-09-25T10:22:44.372Z,77.90
2017-09-25T10:23:49.756Z,78.10
2017-09-25T10:24:55.413Z,77.90
2017-09-25T10:26:01.048Z,77.70
2017-09-25T10:27:06.363Z,77.60
2017-09-25T10:28:12.772Z,77.50
2017-09-25T10:29:18.050Z,77.30
2017-09-25T10:30:23.296Z,77.30
2017-09-25T10:31:28.713Z,77.20
2017-09-25T10:32:33.964Z,77.00
2017-09-25T10:33:40.526Z,76.80
2017-09-25T10:34:46.072Z,76.60
2017-09-25T10:35:51.422Z,76.30
2017-09-25T10:36:57.512Z,75.80
2017-09-25T10:38:03.011Z,75.40
2017-09-25T10:39:08.604Z,74.50
2017-09-25T10:40:13.825Z,73.10
2017-09-25T10:41:19.664Z,72.80
2017-09-25T10:42:25.126Z,72.50
2017-09-25T10:43:30.790Z,71.90
2017-09-25T10:44:36.188Z,69.70
2017-09-25T10:45:42.166Z,70.30
2017-09-25T10:46:47.923Z,70.70
2017-09-25T10:47:53.359Z,70.40
2017-09-25T10:49:01.388Z,69.00
2017-09-25T10:50:07.145Z,68.90
2017-09-25T10:51:12.477Z,69.40
2017-09-25T10:52:31.418Z,67.70
2017-09-25T10:53:36.606Z,67.70
2017-09-25T10:54:42.590Z,68.50
2017-09-25T10:55:48.028Z,68.80
2017-09-25T10:56:53.355Z,68.90
2017-09-25T10:57:58.705Z,68.40
2017-09-25T10:59:04.790Z,68.30
2017-09-25T11:00:10.599Z,68.20
2017-09-25T11:01:16.194Z,68.10
2017-09-25T11:02:21.861Z,67.90
2017-09-25T11:03:28.179Z,66.20
2017-09-25T11:04:33.875Z,66.60
2017-09-25T11:05:39.663Z,66.60
2017-09-25T11:06:45.323Z,66.20
2017-09-25T11:07:51.032Z,66.10
2017-09-25T11:08:56.692Z,66.10
2017-09-25T11:10:02.892Z,66.10
2017-09-25T11:11:09.396Z,65.40
2017-09-25T11:12:14.836Z,65.50
2017-09-25T11:13:20.614Z,65.40
2017-09-25T11:14:26.407Z,65.20
2017-09-25T11:15:32.361Z,65.40
2017-09-25T11:16:38.239Z,65.10
2017-09-25T11:17:44.714Z,65.40
2017-09-25T11:18:50.336Z,65.20
2017-09-25T11:19:55.726Z,64.40
2017-09-25T11:21:01.592Z,64.50
2017-09-25T11:22:07.239Z,64.80
2017-09-25T11:23:13.234Z,64.80
2017-09-25T11:24:18.634Z,64.70
2017-09-25T11:25:24.032Z,64.70
2017-09-25T11:26:29.681Z,64.40
2017-09-25T11:27:35.056Z,64.60
2017-09-25T11:28:40.985Z,64.90
2017-09-25T11:29:46.726Z,64.90
2017-09-25T11:30:52.449Z,64.60
2017-09-25T11:31:57.979Z,64.40
2017-09-25T11:33:03.499Z,64.50
2017-09-25T11:34:09.430Z,64.50
2017-09-25T11:35:14.900Z,64.50
2017-09-25T11:36:20.837Z,64.60
2017-09-25T11:37:26.662Z,64.30
2017-09-25T11:38:32.838Z,64.00
2017-09-25T11:39:38.392Z,64.10
2017-09-25T11:40:44.083Z,64.00
2017-09-25T11:41:51.106Z,64.20
2017-09-25T11:42:57.253Z,64.30
2017-09-25T11:44:03.010Z,64.30
2017-09-25T11:45:08.648Z,64.40
2017-09-25T11:46:14.227Z,64.50
2017-09-25T11:47:19.909Z,64.40
2017-09-25T11:48:25.296Z,64.10
2017-09-25T11:49:30.841Z,64.30
2017-09-25T11:50:36.387Z,64.40
2017-09-25T11:51:41.822Z,64.20
2017-09-25T11:52:48.427Z,64.20
2017-09-25T11:53:54.373Z,64.20
2017-09-25T11:54:59.899Z,63.60
2017-09-25T11:56:05.436Z,63.70
2017-09-25T11:57:10.852Z,63.50
2017-09-25T11:58:17.747Z,63.30
2017-09-25T11:59:23.842Z,63.60
2017-09-25T12:00:29.582Z,63.80
2017-09-25T12:01:35.381Z,64.30
2017-09-25T12:02:40.923Z,63.10
2017-09-25T12:03:47.788Z,63.50
2017-09-25T12:04:53.480Z,63.70
2017-09-25T12:05:59.350Z,63.30
2017-09-25T12:07:05.661Z,63.10
2017-09-25T12:08:11.294Z,62.90
2017-09-25T12:09:17.722Z,62.90
2017-09-25T12:10:24.478Z,63.00
2017-09-25T12:11:30.599Z,62.70
2017-09-25T12:12:36.229Z,62.30
2017-09-25T12:13:42.082Z,62.50
2017-09-25T12:14:47.813Z,62.70
2017-09-25T12:15:53.581Z,62.80
2017-09-25T12:17:00.517Z,62.60
2017-09-25T12:18:06.909Z,62.70
2017-09-25T12:19:12.371Z,62.70
2017-09-25T12:20:18.224Z,62.60
2017-09-25T12:21:24.247Z,62.70
2017-09-25T12:22:32.087Z,62.40
2017-09-25T12:23:39.053Z,61.90
2017-09-25T12:24:45.875Z,62.00
2017-09-25T12:25:52.093Z,62.20
2017-09-25T12:26:58.533Z,62.30
2017-09-25T12:28:04.732Z,62.60
2017-09-25T12:29:10.798Z,62.30
2017-09-25T12:30:16.606Z,62.50
2017-09-25T12:31:22.542Z,62.20
2017-09-25T12:32:28.769Z,62.00
2017-09-25T12:33:34.565Z,62.20
2017-09-25T12:34:40.207Z,62.60
2017-09-25T12:35:46.262Z,62.90
2017-09-25T12:36:51.887Z,62.50
2017-09-25T12:37:57.527Z,62.70
2017-09-25T12:39:02.940Z,62.80
2017-09-25T12:40:08.608Z,63.00
2017-09-25T12:41:14.481Z,62.70
2017-09-25T12:42:20.362Z,62.20
2017-09-25T12:43:27.196Z,62.70
2017-09-25T12:44:32.554Z,62.90
2017-09-25T12:45:38.370Z,63.00
2017-09-25T12:46:45.005Z,62.20
2017-09-25T12:47:50.585Z,62.80
2017-09-25T12:48:56.655Z,62.00
2017-09-25T12:50:02.901Z,61.30
2017-09-25T12:51:08.545Z,61.10
2017-09-25T12:52:14.417Z,60.90
2017-09-25T12:53:20.005Z,61.20
2017-09-25T12:54:25.867Z,61.60
2017-09-25T12:55:32.105Z,61.60
2017-09-25T12:56:38.445Z,61.50
2017-09-25T12:57:44.644Z,61.50
2017-09-25T12:58:50.503Z,62.50
2017-09-25T12:59:56.287Z,61.90
2017-09-25T13:01:02.703Z,61.90
2017-09-25T13:02:08.510Z,61.70
2017-09-25T13:03:14.165Z,60.90
2017-09-25T13:04:20.214Z,60.10
2017-09-25T13:05:25.557Z,60.30
2017-09-25T13:06:31.044Z,60.50
2017-09-25T13:07:36.483Z,60.40
2017-09-25T13:08:43.299Z,60.40
2017-09-25T13:09:49.152Z,60.40
2017-09-25T13:10:54.674Z,60.70
2017-09-25T13:12:01.103Z,60.90
2017-09-25T13:13:07.287Z,61.00
2017-09-25T13:14:13.068Z,60.90
2017-09-25T13:15:18.652Z,61.10
2017-09-25T13:16:25.507Z,61.30
2017-09-25T13:17:34.244Z,61.30
2017-09-25T13:18:41.919Z,61.10
2017-09-25T13:19:48.085Z,61.20
2017-09-25T13:20:56.146Z,61.30
2017-09-25T13:22:03.530Z,61.40
2017-09-25T13:23:10.104Z,61.50
2017-09-25T13:24:17.377Z,61.60
2017-09-25T13:25:24.195Z,61.20
2017-09-25T13:26:29.944Z,61.40
2017-09-25T13:27:35.421Z,61.30
2017-09-25T13:28:42.607Z,61.90
2017-09-25T13:29:48.494Z,61.30
2017-09-25T13:30:56.915Z,61.30
2017-09-25T13:32:03.227Z,61.30
2017-09-25T13:33:09.213Z,61.30
2017-09-25T13:34:14.989Z,61.30
2017-09-25T13:35:20.847Z,61.40
2017-09-25T13:36:26.575Z,61.30
2017-09-25T13:37:33.232Z,61.40
2017-09-25T13:38:39.624Z,61.40
2017-09-25T13:39:46.327Z,61.40
2017-09-25T13:40:52.489Z,61.50
2017-09-25T13:41:58.328Z,61.30
2017-09-25T13:43:18.398Z,61.00
2017-09-25T13:44:24.154Z,60.90
2017-09-25T13:45:31.474Z,60.60
2017-09-25T13:46:37.930Z,60.90
2017-09-25T13:47:44.229Z,61.20
2017-09-25T13:48:50.539Z,61.00
2017-09-25T13:49:57.170Z,60.90
2017-09-25T13:51:03.034Z,61.10
2017-09-25T13:52:08.655Z,61.50
2017-09-25T13:53:14.047Z,61.60
2017-09-25T13:54:19.889Z,61.70
2017-09-25T13:55:25.324Z,62.10
2017-09-25T13:56:31.503Z,62.40
2017-09-25T13:57:37.040Z,62.60
2017-09-25T14:02:29.497Z,62.60
2017-09-25T14:03:34.761Z,62.70
2017-09-25T14:04:40.335Z,62.90
2017-09-25T14:05:45.623Z,63.20