createdAt,value
2024-05-09T00:00:35.986Z,102962.75
2024-05-09T00:03:10.410Z,102962.81
2024-05-09T00:05:38.599Z,102957.66
2024-05-09T00:08:05.725Z,102956.91
2024-05-09T00:10:37.095Z,102959.59
2024-05-09T00:13:06.887Z,102965.81
2024-05-09T00:15:34.066Z,102952.72
2024-05-09T00:18:01.605Z,102957.22
2024-05-09T00:20:36.442Z,102954.66
2024-05-09T00:23:09.537Z,102952.13
2024-05-09T00:25:36.956Z,102949.53
2024-05-09T00:28:03.697Z,102946.09
2024-05-09T00:30:35.058Z,102942.66
2024-05-09T00:33:08.285Z,102941.84
2024-05-09T00:35:36.576Z,102941.91
2024-05-09T00:38:03.847Z,102938.41
2024-05-09T00:40:41.624Z,102933.19
2024-05-09T00:43:11.814Z,102934.06
2024-05-09T00:45:39.049Z,102937.72
2024-05-09T00:48:08.365Z,102932.56
2024-05-09T00:50:41.184Z,102939.75
2024-05-09T00:53:11.209Z,102931.97
2024-05-09T00:55:39.039Z,102931.19
2024-05-09T00:58:07.559Z,102933.06
2024-05-09T01:00:39.098Z,102934.81
2024-05-09T01:03:09.052Z,102928.78
2024-05-09T01:05:39.022Z,102927.13
2024-05-09T01:08:06.562Z,102928.06
2024-05-09T01:10:35.133Z,102937.72
2024-05-09T01:13:06.971Z,102930.75
2024-05-09T01:15:35.140Z,102928.22
2024-05-09T01:18:09.765Z,102929.19
2024-05-09T01:20:41.994Z,102933.63
2024-05-09T01:23:11.744Z,102929.28
2024-05-09T01:25:38.818Z,102928.47
2024-05-09T01:28:06.154Z,102922.41
2024-05-09T01:30:35.753Z,102917.28
2024-05-09T01:33:06.280Z,102915.66
2024-05-09T01:35:34.596Z,102919.22
2024-05-09T01:38:01.313Z,102914.88
2024-05-09T01:40:36.433Z,102915.81
2024-05-09T01:43:06.141Z,102914.06
2024-05-09T01:45:32.901Z,102918.47
2024-05-09T01:47:59.776Z,102915.06
2024-05-09T01:50:37.229Z,102917.75
2024-05-09T01:53:08.329Z,102918.72
2024-05-09T01:55:34.974Z,102918.75
2024-05-09T01:58:01.531Z,102914.47
2024-05-09T02:00:37.877Z,102914.63
2024-05-09T02:03:16.118Z,102914.69
2024-05-09T02:05:45.619Z,102915.59
2024-05-09T02:08:17.872Z,102919.97
2024-05-09T02:10:45.390Z,102917.50
2024-05-09T02:13:13.293Z,102907.88
2024-05-09T02:15:39.847Z,102915.00
2024-05-09T02:18:07.644Z,102915.09
2024-05-09T02:20:36.844Z,102912.59
2024-05-09T02:23:06.001Z,102911.78
2024-05-09T02:25:33.125Z,102917.03
2024-05-09T02:27:59.944Z,102922.41
2024-05-09T02:30:36.481Z,102914.63
2024-05-09T02:33:07.817Z,102909.44
2024-05-09T02:35:34.919Z,102916.50
2024-05-09T02:38:01.635Z,102908.75
2024-05-09T02:40:35.924Z,102912.22
2024-05-09T02:43:05.187Z,102913.16
2024-05-09T02:45:31.919Z,102904.41
2024-05-09T02:47:58.808Z,102907.16
2024-05-09T02:50:33.752Z,102907.25
2024-05-09T02:53:05.050Z,102902.06
2024-05-09T02:55:31.737Z,102904.75
2024-05-09T02:57:58.238Z,102901.28
2024-05-09T03:00:34.205Z,102901.34
2024-05-09T03:03:07.049Z,102904.88
2024-05-09T03:05:34.277Z,102902.31
2024-05-09T03:08:01.050Z,102894.44
2024-05-09T03:10:29.234Z,102895.38
2024-05-09T03:13:08.893Z,102895.47
2024-05-09T03:15:35.687Z,102892.97
2024-05-09T03:18:03.081Z,102895.66
2024-05-09T03:20:34.227Z,102892.22
2024-05-09T03:23:02.965Z,102892.22
2024-05-09T03:25:30.113Z,102889.72
2024-05-09T03:27:56.796Z,102894.03
2024-05-09T03:30:35.999Z,102886.16
2024-05-09T03:33:15.269Z,102887.91
2024-05-09T03:35:45.910Z,102891.47
2024-05-09T03:38:12.696Z,102891.47
2024-05-09T03:40:50.207Z,102893.25
2024-05-09T03:43:18.959Z,102884.63
2024-05-09T03:45:48.326Z,102892.50
2024-05-09T03:48:15.340Z,102891.66
2024-05-09T03:50:42.370Z,102886.47
2024-05-09T03:53:13.232Z,102884.69
2024-05-09T03:55:40.143Z,102883.00
2024-05-09T03:58:07.999Z,102887.47
2024-05-09T04:00:38.700Z,102883.16
2024-05-09T04:03:09.981Z,102889.34
2024-05-09T04:05:40.590Z,102892.88
2024-05-09T04:08:08.662Z,102893.72
2024-05-09T04:10:35.743Z,102889.41
2024-05-09T04:13:03.891Z,102895.59
2024-05-09T04:15:30.946Z,102892.16
2024-05-09T04:17:57.859Z,102893.88
2024-05-09T04:20:34.004Z,102890.41
2024-05-09T04:23:06.708Z,102888.66
2024-05-09T04:25:33.552Z,102889.53
2024-05-09T04:28:00.124Z,102895.63
2024-05-09T04:30:36.078Z,102890.38
2024-05-09T04:33:07.083Z,102889.53
2024-05-09T04:35:35.189Z,102895.63
2024-05-09T04:38:02.638Z,102888.63
2024-05-09T04:40:34.082Z,102900.00
2024-05-09T04:43:04.008Z,102896.50
2024-05-09T04:45:30.679Z,102900.81
2024-05-09T04:47:57.691Z,102897.31
2024-05-09T04:50:33.894Z,102900.81
2024-05-09T04:53:05.045Z,102908.69
2024-05-09T04:55:32.592Z,102908.59
2024-05-09T04:57:59.124Z,102909.44
2024-05-09T05:00:32.604Z,102903.34
2024-05-09T05:03:06.907Z,102907.69
2024-05-09T05:05:34.802Z,102907.59
2024-05-09T05:08:01.556Z,102912.75
2024-05-09T05:10:33.972Z,102917.91
2024-05-09T05:13:23.098Z,102918.66
2024-05-09T05:15:53.333Z,102917.69
2024-05-09T05:18:20.330Z,102923.72
2024-05-09T05:20:47.384Z,102925.28
2024-05-09T05:23:16.185Z,102931.19
2024-05-09T05:25:43.742Z,102929.31
2024-05-09T05:28:10.847Z,102932.56
2024-05-09T05:30:38.135Z,102931.44
2024-05-09T05:33:06.807Z,102926.84
2024-05-09T05:35:34.535Z,102933.56
2024-05-09T05:38:01.563Z,102932.41
2024-05-09T05:40:35.666Z,102931.13
2024-05-09T05:43:09.759Z,102928.22
2024-05-09T05:45:36.690Z,102929.72
2024-05-09T05:48:05.454Z,102925.97
2024-05-09T05:50:36.354Z,102929.13
2024-05-09T05:53:08.501Z,102934.94
2024-05-09T05:55:39.881Z,102938.19
2024-05-09T05:58:10.642Z,102931.69
2024-05-09T06:00:39.455Z,102930.47
2024-05-09T06:03:08.592Z,102931.81
2024-05-09T06:05:36.744Z,102929.66
2024-05-09T06:08:03.561Z,102935.22
2024-05-09T06:10:37.603Z,102928.78
2024-05-09T06:13:06.775Z,102921.53
2024-05-09T06:15:33.311Z,102916.66
2024-05-09T06:18:00.095Z,102912.72
2024-05-09T06:20:35.046Z,102923.66
2024-05-09T06:23:04.680Z,102925.88
2024-05-09T06:25:31.596Z,102915.88
2024-05-09T06:28:00.172Z,102913.03
2024-05-09T06:30:36.573Z,102921.50
2024-05-09T06:33:07.599Z,102912.34
2024-05-09T06:35:34.804Z,102911.94
2024-05-09T06:38:01.742Z,102901.00
2024-05-09T06:40:36.452Z,102902.63
2024-05-09T06:43:10.176Z,102899.81
2024-05-09T06:45:37.025Z,102900.38
2024-05-09T06:48:03.957Z,102900.09
2024-05-09T06:50:36.857Z,102910.31
2024-05-09T06:53:05.114Z,102908.19
2024-05-09T06:55:31.740Z,102906.88
2024-05-09T06:57:59.217Z,102907.38
2024-05-09T07:00:35.101Z,102901.81
2024-05-09T07:03:10.102Z,102907.00
2024-05-09T07:05:37.596Z,102908.34
2024-05-09T07:08:05.000Z,102902.66
2024-05-09T07:10:35.173Z,102910.22
2024-05-09T07:13:02.700Z,102905.69
2024-05-09T07:15:29.239Z,102907.97
2024-05-09T07:17:56.384Z,102911.00
2024-05-09T07:20:31.899Z,102901.69
2024-05-09T07:23:02.544Z,102907.47
2024-05-09T07:25:29.427Z,102902.75
2024-05-09T07:27:56.055Z,102905.16
2024-05-09T07:30:27.734Z,102907.47
2024-05-09T07:32:59.985Z,102902.78
2024-05-09T07:35:27.614Z,102906.72
2024-05-09T07:37:54.409Z,102897.31
2024-05-09T07:40:31.597Z,102897.84
2024-05-09T07:43:06.491Z,102893.06
2024-05-09T07:52:23.317Z,102892.44
2024-05-09T07:53:38.518Z,102888.25
2024-05-09T07:56:06.819Z,102889.84
2024-05-09T07:58:33.560Z,102887.53
2024-05-09T08:01:00.205Z,102887.16
2024-05-09T08:03:27.361Z,102885.06
2024-05-09T08:05:54.547Z,102891.94
2024-05-09T08:08:21.219Z,102885.31
2024-05-09T08:10:48.221Z,102886.66
2024-05-09T08:13:14.745Z,102888.97
2024-05-09T08:15:41.517Z,102878.91
2024-05-09T08:18:11.457Z,102879.69
2024-05-09T08:20:38.863Z,102874.06
2024-05-09T08:23:05.712Z,102875.56
2024-05-09T08:25:32.277Z,102876.81
2024-05-09T08:27:58.839Z,102877.19
2024-05-09T08:30:32.775Z,102876.91
2024-05-09T08:33:03.802Z,102881.38
2024-05-09T08:35:30.541Z,102868.66
2024-05-09T08:37:57.456Z,102869.38
2024-05-09T08:40:30.972Z,102874.81
2024-05-09T08:43:02.600Z,102870.88
2024-05-09T08:45:30.204Z,102867.56
2024-05-09T08:48:01.199Z,102879.13
2024-05-09T08:50:35.866Z,102876.56
2024-05-09T08:53:05.843Z,102869.50
2024-05-09T08:55:32.590Z,102870.00
2024-05-09T08:58:01.998Z,102872.09
2024-05-09T09:00:36.521Z,102870.13
2024-05-09T09:03:07.655Z,102873.59
2024-05-09T09:05:38.717Z,102878.38
2024-05-09T09:08:07.242Z,102868.97
2024-05-09T09:10:34.179Z,102875.47
2024-05-09T09:13:03.844Z,102873.78
2024-05-09T09:15:30.512Z,102869.88
2024-05-09T09:18:01.047Z,102871.56
2024-05-09T09:20:34.050Z,102859.78
2024-05-09T09:23:03.337Z,102861.19
2024-05-09T09:25:29.842Z,102860.38
2024-05-09T09:28:00.282Z,102860.47
2024-05-09T09:30:35.287Z,102857.34
2024-05-09T09:33:05.482Z,102851.44
2024-05-09T09:35:32.780Z,102853.28
2024-05-09T09:38:02.941Z,102851.34
2024-05-09T09:40:36.146Z,102852.50
2024-05-09T09:43:13.958Z,102854.00
2024-05-09T09:45:43.250Z,102840.50
2024-05-09T09:48:10.803Z,102846.84
2024-05-09T09:50:37.785Z,102847.53
2024-05-09T09:53:06.913Z,102844.00
2024-05-09T09:55:33.532Z,102844.41
2024-05-09T09:58:01.049Z,102843.66
2024-05-09T10:00:32.933Z,102842.19
2024-05-09T10:03:01.333Z,102839.25
2024-05-09T10:05:28.855Z,102840.88
2024-05-09T10:07:57.614Z,102834.84
2024-05-09T10:10:31.830Z,102833.47
2024-05-09T10:13:00.086Z,102824.06
2024-05-09T10:15:26.747Z,102826.31
2024-05-09T10:17:53.471Z,102827.38
2024-05-09T10:20:24.710Z,102826.72
2024-05-09T10:22:54.237Z,102825.25
2024-05-09T10:25:20.947Z,102821.66
2024-05-09T10:27:55.339Z,102817.09
2024-05-09T10:30:29.913Z,102824.97
2024-05-09T10:33:02.433Z,102824.88
2024-05-09T10:35:31.893Z,102822.72
2024-05-09T10:38:05.887Z,102815.50
2024-05-09T10:40:32.941Z,102820.50
2024-05-09T10:43:03.306Z,102814.06
2024-05-09T10:45:32.716Z,102813.41
2024-05-09T10:47:59.672Z,102802.81
2024-05-09T10:50:31.773Z,102805.31
2024-05-09T10:53:00.565Z,102803.22
2024-05-09T10:55:27.768Z,102800.75
2024-05-09T10:57:54.437Z,102799.69
2024-05-09T11:00:27.608Z,102800.75
2024-05-09T11:03:00.175Z,102798.28
2024-05-09T11:05:27.002Z,102796.66
2024-05-09T11:07:53.909Z,102798.28
2024-05-09T11:10:27.436Z,102784.09
2024-05-09T11:12:58.453Z,102790.09
2024-05-09T11:15:25.862Z,102783.03
2024-05-09T11:17:52.530Z,102786.50
2024-05-09T11:20:26.843Z,102779.56
2024-05-09T11:22:57.786Z,102784.41
2024-05-09T11:25:24.438Z,102778.94
2024-05-09T11:27:51.144Z,102773.66
2024-05-09T11:30:26.739Z,102764.59
2024-05-09T11:32:58.794Z,102762.66
2024-05-09T11:35:26.638Z,102764.59
2024-05-09T11:37:53.252Z,102760.69
2024-05-09T11:40:25.549Z,102767.59
2024-05-09T11:42:58.665Z,102764.94
2024-05-09T11:45:25.453Z,102762.50
2024-05-09T11:47:52.262Z,102761.06
2024-05-09T11:50:27.049Z,102757.94
2024-05-09T11:52:57.345Z,102754.25
2024-05-09T11:55:27.733Z,102753.03
2024-05-09T11:57:55.312Z,102753.03
2024-05-09T12:00:29.583Z,102750.66
2024-05-09T12:03:05.002Z,102755.22
2024-05-09T12:05:32.414Z,102756.09
2024-05-09T12:07:59.438Z,102749.78
2024-05-09T12:10:32.503Z,102749.50
2024-05-09T12:13:01.855Z,102745.88
2024-05-09T12:15:28.808Z,102744.72
2024-05-09T12:17:58.196Z,102741.56
2024-05-09T12:20:34.787Z,102746.72
2024-05-09T12:23:04.630Z,102741.78
2024-05-09T12:25:31.232Z,102742.53
2024-05-09T12:27:57.877Z,102741.38
2024-05-09T12:30:33.317Z,102735.94
2024-05-09T12:33:05.016Z,102738.59
2024-05-09T12:35:31.910Z,102732.31
2024-05-09T12:37:58.545Z,102732.22
2024-05-09T12:40:34.282Z,102722.03
2024-05-09T12:43:04.601Z,102727.13
2024-05-09T12:45:31.582Z,102719.03
2024-05-09T12:47:58.481Z,102723.00
2024-05-09T12:50:31.947Z,102717.19
2024-05-09T12:53:00.861Z,102713.53
2024-05-09T12:55:28.507Z,102718.34
2024-05-09T12:57:57.241Z,102715.41
2024-05-09T13:00:31.107Z,102713.81
2024-05-09T13:03:00.637Z,102717.13
2024-05-09T13:05:27.799Z,102712.66
2024-05-09T13:07:56.230Z,102709.16
2024-05-09T13:10:29.419Z,102712.84
2024-05-09T13:12:59.585Z,102710.63
2024-05-09T13:15:26.916Z,102710.34
2024-05-09T13:17:54.830Z,102702.88
2024-05-09T13:20:29.425Z,102708.22
2024-05-09T13:23:01.833Z,102697.88
2024-05-09T13:25:28.647Z,102707.38
2024-05-09T13:27:55.995Z,102702.25
2024-05-09T13:30:29.714Z,102703.22
2024-05-09T13:33:05.623Z,102701.09
2024-05-09T13:35:34.212Z,102700.81
2024-05-09T13:38:02.212Z,102700.03
2024-05-09T13:40:33.702Z,102700.91
2024-05-09T13:43:02.977Z,102701.78
2024-05-09T13:45:29.818Z,102708.47
2024-05-09T13:47:57.355Z,102704.81
2024-05-09T13:50:32.966Z,102706.91
2024-05-09T13:53:02.395Z,102706.16
2024-05-09T13:55:28.982Z,102704.44
2024-05-09T13:57:56.105Z,102704.34
2024-05-09T14:00:37.223Z,102699.31
2024-05-09T14:03:10.075Z,102697.50
2024-05-09T14:05:36.963Z,102695.59
2024-05-09T14:08:03.923Z,102696.34
2024-05-09T14:10:31.975Z,102701.56
2024-05-09T14:12:59.975Z,102696.34
2024-05-09T14:15:27.266Z,102691.88
2024-05-09T14:17:54.989Z,102684.53
2024-05-09T14:22:51.046Z,102683.59
2024-05-09T14:25:18.001Z,102689.00
2024-05-09T14:27:44.624Z,102683.78
2024-05-09T14:30:18.276Z,102679.28
2024-05-09T14:32:52.685Z,102685.31
2024-05-09T14:35:19.394Z,102681.56
2024-05-09T14:37:45.998Z,102679.66
2024-05-09T14:40:30.301Z,102674.22
2024-05-09T14:43:03.142Z,102667.97
2024-05-09T14:45:30.052Z,102671.16
2024-05-09T14:47:57.440Z,102669.25
2024-05-09T14:50:32.537Z,102664.38
2024-05-09T14:53:03.431Z,102654.38
2024-05-09T14:55:30.244Z,102658.34
2024-05-09T14:57:57.194Z,102651.47
2024-05-09T15:00:28.917Z,102652.22
2024-05-09T15:03:00.482Z,102649.31
2024-05-09T15:05:27.348Z,102647.50
2024-05-09T15:07:54.066Z,102646.97
2024-05-09T15:10:27.162Z,102636.94
2024-05-09T15:13:00.771Z,102631.31
2024-05-09T15:15:27.417Z,102639.22
2024-05-09T15:17:54.985Z,102633.75
2024-05-09T15:20:30.770Z,102630.88
2024-05-09T15:23:01.908Z,102627.16
2024-05-09T15:25:28.643Z,102625.44
2024-05-09T15:27:55.932Z,102617.44
2024-05-09T15:32:52.327Z,102616.19
2024-05-09T15:35:19.157Z,102613.81
2024-05-09T15:37:48.121Z,102613.19
2024-05-09T15:40:18.901Z,102611.13
2024-05-09T15:42:53.187Z,102614.69
2024-05-09T15:45:19.833Z,102612.03
2024-05-09T15:47:46.524Z,102608.38
2024-05-09T15:50:20.413Z,102609.13
2024-05-09T15:52:54.762Z,102606.56
2024-05-09T15:55:21.366Z,102607.84
2024-05-09T15:57:48.229Z,102607.53
2024-05-09T16:00:24.671Z,102605.28
2024-05-09T16:02:59.864Z,102597.69
2024-05-09T16:05:29.871Z,102594.28
2024-05-09T16:07:57.016Z,102594.16
2024-05-09T16:10:29.777Z,102597.16
2024-05-09T16:12:59.341Z,102586.38
2024-05-09T16:15:26.076Z,102591.88
2024-05-09T16:17:52.821Z,102590.91
2024-05-09T16:20:33.182Z,102585.13
2024-05-09T16:23:05.099Z,102585.38
2024-05-09T16:25:31.725Z,102587.06
2024-05-09T16:27:58.464Z,102586.84
2024-05-09T16:30:31.805Z,102588.88
2024-05-09T16:33:02.142Z,102584.56
2024-05-09T16:35:28.848Z,102575.72
2024-05-09T16:37:55.894Z,102568.59
2024-05-09T16:40:30.222Z,102570.50
2024-05-09T16:43:04.563Z,102572.44
2024-05-09T16:45:31.456Z,102569.94
2024-05-09T16:47:59.569Z,102570.56
2024-05-09T16:50:31.541Z,102562.16
2024-05-09T16:53:00.386Z,102566.41
2024-05-09T16:55:27.571Z,102567.59
2024-05-09T16:57:55.485Z,102568.63
2024-05-09T17:00:31.663Z,102571.69
2024-05-09T17:03:07.276Z,102571.78
2024-05-09T17:05:35.233Z,102569.22
2024-05-09T17:08:02.360Z,102571.88
2024-05-09T17:10:33.076Z,102565.19
2024-05-09T17:13:02.186Z,102567.06
2024-05-09T17:15:29.093Z,102561.19
2024-05-09T17:17:56.136Z,102569.19
2024-05-09T17:20:29.791Z,102571.94
2024-05-09T17:23:02.102Z,102567.56
2024-05-09T17:25:29.046Z,102566.91
2024-05-09T17:27:58.526Z,102566.81
2024-05-09T17:30:32.341Z,102558.81
2024-05-09T17:33:03.855Z,102564.88
2024-05-09T17:35:31.693Z,102564.72
2024-05-09T17:37:59.714Z,102561.31
2024-05-09T17:40:32.636Z,102565.22
2024-05-09T17:43:03.216Z,102555.91
2024-05-09T17:45:30.349Z,102557.06
2024-05-09T17:47:58.043Z,102563.41
2024-05-09T17:50:31.360Z,102557.41
2024-05-09T17:53:01.950Z,102551.34
2024-05-09T17:55:28.861Z,102554.28
2024-05-09T17:57:55.727Z,102556.31
2024-05-09T18:00:33.158Z,102565.41
2024-05-09T18:03:05.626Z,102557.84
2024-05-09T18:05:32.536Z,102557.06
2024-05-09T18:07:59.368Z,102559.94
2024-05-09T18:10:33.369Z,102561.06
2024-05-09T18:13:05.242Z,102558.81
2024-05-09T18:15:32.005Z,102558.22
2024-05-09T18:17:58.695Z,102562.91
2024-05-09T18:20:36.064Z,102566.59
2024-05-09T18:23:08.297Z,102563.38
2024-05-09T18:25:35.060Z,102568.97
2024-05-09T18:28:02.898Z,102566.41
2024-05-09T18:30:34.746Z,102566.50
2024-05-09T18:33:04.110Z,102559.69
2024-05-09T18:35:31.089Z,102559.84
2024-05-09T18:37:57.650Z,102566.13
2024-05-09T18:40:32.522Z,102562.59
2024-05-09T18:43:02.718Z,102553.66
2024-05-09T18:45:29.438Z,102558.03
2024-05-09T18:47:56.251Z,102567.16
2024-05-09T18:50:31.949Z,102566.31
2024-05-09T18:53:03.567Z,102579.59
2024-05-09T18:55:30.119Z,102574.44
2024-05-09T18:57:57.220Z,102578.16
2024-05-09T19:00:33.227Z,102572.19
2024-05-09T19:03:05.503Z,102576.81
2024-05-09T19:05:34.854Z,102574.44
2024-05-09T19:08:02.029Z,102573.75
2024-05-09T19:10:33.909Z,102565.22
2024-05-09T19:13:05.312Z,102568.88
2024-05-09T19:15:35.393Z,102574.38
2024-05-09T19:18:02.359Z,102578.09
2024-05-09T19:20:33.908Z,102575.53
2024-05-09T19:23:02.104Z,102581.09
2024-05-09T19:25:28.638Z,102580.44
2024-05-09T19:27:55.689Z,102578.03
2024-05-09T19:30:30.185Z,102573.94
2024-05-09T19:33:05.037Z,102577.91
2024-05-09T19:35:32.215Z,102580.66
2024-05-09T19:37:58.989Z,102585.28
2024-05-09T19:40:31.296Z,102576.53
2024-05-09T19:43:00.432Z,102575.28
2024-05-09T19:45:27.492Z,102572.97
2024-05-09T19:47:54.268Z,102574.09
2024-05-09T19:50:27.135Z,102581.38
2024-05-09T19:53:03.026Z,102581.47
2024-05-09T19:55:29.690Z,102583.44
2024-05-09T19:57:56.292Z,102580.09
2024-05-09T20:00:29.430Z,102578.66
2024-05-09T20:03:02.185Z,102579.66
2024-05-09T20:05:31.063Z,102581.84
2024-05-09T20:07:57.962Z,102582.06
2024-05-09T20:10:29.882Z,102586.72
2024-05-09T20:12:59.854Z,102588.84
2024-05-09T20:15:27.521Z,102590.03
2024-05-09T20:17:55.089Z,102583.25
2024-05-09T20:22:52.424Z,102584.16
2024-05-09T20:25:19.288Z,102587.03
2024-05-09T20:27:45.922Z,102589.00
2024-05-09T20:30:17.218Z,102590.91
2024-05-09T20:32:51.479Z,102586.94
2024-05-09T20:35:18.087Z,102594.28
2024-05-09T20:37:44.596Z,102592.66
2024-05-09T20:40:18.251Z,102596.38
2024-05-09T20:42:51.606Z,102599.97
2024-05-09T20:45:18.220Z,102600.06
2024-05-09T20:47:44.749Z,102597.59
2024-05-09T20:50:20.563Z,102596.00
2024-05-09T20:52:55.191Z,102598.03
2024-05-09T20:55:22.045Z,102603.59
2024-05-09T20:57:49.082Z,102598.59
2024-05-09T21:00:19.151Z,102597.06
2024-05-09T21:02:52.286Z,102601.59
2024-05-09T21:05:19.512Z,102597.34
2024-05-09T21:07:46.161Z,102594.88
2024-05-09T21:10:15.789Z,102595.09
2024-05-09T21:12:48.947Z,102596.28
2024-05-09T21:15:15.594Z,102600.09
2024-05-09T21:17:42.277Z,102592.44
2024-05-09T21:20:14.489Z,102589.97
2024-05-09T21:22:44.300Z,102588.44
2024-05-09T21:25:11.139Z,102594.09
2024-05-09T21:27:37.849Z,102593.41
2024-05-09T21:30:07.613Z,102584.81
2024-05-09T21:32:36.403Z,102587.53
2024-05-09T21:35:02.981Z,102592.16
2024-05-09T21:37:29.541Z,102588.84
2024-05-09T21:39:56.114Z,102588.16
2024-05-09T21:42:22.735Z,102585.59
2024-05-09T21:44:49.280Z,102589.22
2024-05-09T21:47:15.887Z,102589.28
2024-05-09T21:49:42.549Z,102593.91
2024-05-09T21:52:09.161Z,102593.03
2024-05-09T21:54:35.752Z,102588.72
2024-05-09T21:57:02.390Z,102588.72
2024-05-09T21:59:28.912Z,102584.44
2024-05-09T22:01:56.081Z,102590.59
2024-05-09T22:04:22.990Z,102593.31
2024-05-09T22:06:49.545Z,102583.88
2024-05-09T22:09:16.143Z,102589.47
2024-05-09T22:11:42.682Z,102591.31
2024-05-09T22:14:09.334Z,102591.31
2024-05-09T22:16:40.162Z,102584.31
2024-05-09T22:19:07.486Z,102591.47
2024-05-09T22:21:34.207Z,102587.19
2024-05-09T22:24:00.786Z,102592.75
2024-05-09T22:26:27.433Z,102580.56
2024-05-09T22:28:53.964Z,102580.75
2024-05-09T22:31:20.698Z,102586.03
2024-05-09T22:33:48.222Z,102585.25
2024-05-09T22:36:15.174Z,102588.06
2024-05-09T22:38:41.645Z,102582.03
2024-05-09T22:41:09.126Z,102592.69
2024-05-09T22:43:35.654Z,102590.91
2024-05-09T22:46:03.093Z,102588.34
2024-05-09T22:48:29.783Z,102593.63
2024-05-09T22:50:56.487Z,102593.78
2024-05-09T22:53:24.946Z,102594.75
2024-05-09T22:55:51.816Z,102592.25
2024-05-09T22:58:19.117Z,102592.41
2024-05-09T23:00:46.001Z,102589.16
2024-05-09T23:03:15.719Z,102593.78
2024-05-09T23:05:42.416Z,102596.66
2024-05-09T23:08:08.916Z,102600.28
2024-05-09T23:10:37.689Z,102600.28
2024-05-09T23:13:06.974Z,102597.75
2024-05-09T23:15:34.229Z,102594.31
2024-05-09T23:18:00.943Z,102594.50
2024-05-09T23:20:35.375Z,102590.38
2024-05-09T23:23:05.691Z,102592.28
2024-05-09T23:25:32.464Z,102591.56
2024-05-09T23:27:59.243Z,102595.06
2024-05-09T23:30:34.223Z,102589.97
2024-05-09T23:33:05.437Z,102592.75
2024-05-09T23:35:32.125Z,102585.75
2024-05-09T23:37:58.626Z,102584.03
2024-05-09T23:40:36.654Z,102573.59
2024-05-09T23:43:06.522Z,102575.66
2024-05-09T23:45:33.304Z,102579.34
2024-05-09T23:48:00.153Z,102571.63
2024-05-09T23:50:34.271Z,102576.91
2024-05-09T23:53:04.812Z,102576.25
2024-05-09T23:55:32.214Z,102573.81
2024-05-09T23:57:59.279Z,102573.91
