createdAt,value
2022-08-14T00:00:07.187Z,11.17
2022-08-14T00:02:40.520Z,9.87
2022-08-14T00:05:12.455Z,9.20
2022-08-14T00:07:42.264Z,9.97
2022-08-14T00:10:52.317Z,11.57
2022-08-14T00:13:07.097Z,8.90
2022-08-14T00:15:44.164Z,11.33
2022-08-14T00:18:30.622Z,9.77
2022-08-14T00:21:11.467Z,11.20
2022-08-14T00:23:41.725Z,9.87
2022-08-14T00:26:21.610Z,10.83
2022-08-14T00:28:55.035Z,8.90
2022-08-14T00:31:44.148Z,9.43
2022-08-14T00:34:36.372Z,10.97
2022-08-14T00:37:02.546Z,9.73
2022-08-14T00:39:31.918Z,8.70
2022-08-14T00:42:01.040Z,9.03
2022-08-14T00:44:33.323Z,9.93
2022-08-14T00:47:03.820Z,9.53
2022-08-14T00:49:42.724Z,10.00
2022-08-14T00:52:17.757Z,9.93
2022-08-14T00:54:52.999Z,10.57
2022-08-14T00:57:31.414Z,9.63
2022-08-14T01:00:03.882Z,10.33
2022-08-14T01:02:33.074Z,14.90
2022-08-14T01:05:02.874Z,10.13
2022-08-14T01:07:38.833Z,10.80
2022-08-14T01:10:20.897Z,9.37
2022-08-14T01:12:51.955Z,10.90
2022-08-14T01:15:48.176Z,9.13
2022-08-14T01:18:31.400Z,9.60
2022-08-14T01:21:09.324Z,10.23
2022-08-14T01:23:46.814Z,12.13
2022-08-14T01:26:34.879Z,9.50
2022-08-14T01:29:16.078Z,9.50
2022-08-14T01:31:46.373Z,9.13
2022-08-14T01:35:20.334Z,8.70
2022-08-14T01:37:10.867Z,9.17
2022-08-14T01:39:42.313Z,11.93
2022-08-14T01:42:11.782Z,10.60
2022-08-14T01:45:00.620Z,10.30
2022-08-14T01:47:33.545Z,9.23
2022-08-14T01:50:08.055Z,9.77
2022-08-14T01:52:58.473Z,9.50
2022-08-14T01:55:32.008Z,8.90
2022-08-14T01:58:19.870Z,10.30
2022-08-14T02:00:55.183Z,9.93
2022-08-14T02:03:30.154Z,8.87
2022-08-14T02:06:04.117Z,9.73
2022-08-14T02:08:53.453Z,11.50
2022-08-14T02:11:26.918Z,10.87
2022-08-14T02:14:07.555Z,9.70
2022-08-14T02:16:40.450Z,11.10
2022-08-14T02:19:14.265Z,10.20
2022-08-14T02:21:47.152Z,10.60
2022-08-14T02:24:40.037Z,10.07
2022-08-14T02:28:22.779Z,11.30
2022-08-14T02:30:02.370Z,9.50
2022-08-14T02:32:37.111Z,9.53
2022-08-14T02:35:13.915Z,10.73
2022-08-14T02:37:48.265Z,9.07
2022-08-14T02:40:18.814Z,10.40
2022-08-14T02:42:55.219Z,9.53
2022-08-14T02:45:38.347Z,11.53
2022-08-14T02:49:04.523Z,11.17
2022-08-14T02:51:09.075Z,10.43
2022-08-14T02:53:42.361Z,9.60
2022-08-14T02:56:29.949Z,9.43
2022-08-14T02:59:08.439Z,9.13
2022-08-14T03:04:40.149Z,10.03
2022-08-14T03:07:09.739Z,9.70
2022-08-14T03:09:42.430Z,9.97
2022-08-14T03:12:32.453Z,10.37
2022-08-14T03:15:16.045Z,11.60
2022-08-14T03:17:56.845Z,10.43
2022-08-14T03:20:29.043Z,10.90
2022-08-14T03:23:04.400Z,10.83
2022-08-14T03:25:37.782Z,11.60
2022-08-14T03:28:14.317Z,10.73
2022-08-14T03:31:00.328Z,11.37
2022-08-14T03:33:37.632Z,10.93
2022-08-14T03:37:37.938Z,10.10
2022-08-14T03:39:15.530Z,10.30
2022-08-14T03:41:51.047Z,8.97
2022-08-14T03:45:27.169Z,10.00
2022-08-14T03:47:11.884Z,10.10
2022-08-14T03:49:43.349Z,10.17
2022-08-14T03:52:27.977Z,11.33
2022-08-14T03:55:06.686Z,14.53
2022-08-14T03:57:37.315Z,11.63
2022-08-14T04:00:40.326Z,9.63
2022-08-14T04:03:05.119Z,9.07
2022-08-14T04:05:42.810Z,9.03
2022-08-14T04:08:29.370Z,10.63
2022-08-14T04:11:01.845Z,9.73
2022-08-14T04:13:34.351Z,10.37
2022-08-14T04:16:05.237Z,10.90
2022-08-14T04:18:43.637Z,10.33
2022-08-14T04:21:13.355Z,11.23
2022-08-14T04:23:44.304Z,11.97
2022-08-14T04:26:27.488Z,11.17
2022-08-14T04:29:14.201Z,10.23
2022-08-14T04:33:01.777Z,10.30
2022-08-14T04:34:42.017Z,10.43
2022-08-14T04:37:28.537Z,10.27
2022-08-14T04:40:15.923Z,11.80
2022-08-14T04:43:02.434Z,10.70
2022-08-14T04:45:41.042Z,9.80
2022-08-14T04:48:38.812Z,10.67
2022-08-14T04:51:07.169Z,12.27
2022-08-14T04:53:41.008Z,10.90
2022-08-14T04:56:33.869Z,12.10
2022-08-14T04:59:10.184Z,11.50
2022-08-14T05:01:48.962Z,14.60
2022-08-14T05:04:21.843Z,10.40
2022-08-14T05:06:55.604Z,10.30
2022-08-14T05:09:29.214Z,10.00
2022-08-14T05:12:00.649Z,11.83
2022-08-14T05:14:53.700Z,11.03
2022-08-14T05:17:31.998Z,11.30
2022-08-14T05:21:54.943Z,11.07
2022-08-14T05:23:03.739Z,11.10
2022-08-14T05:25:33.584Z,10.40
2022-08-14T05:28:16.271Z,11.13
2022-08-14T05:30:46.711Z,10.90
2022-08-14T05:33:18.607Z,11.00
2022-08-14T05:35:48.561Z,9.90
2022-08-14T05:38:22.328Z,11.17
2022-08-14T05:41:06.370Z,10.40
2022-08-14T05:43:41.495Z,9.60
2022-08-14T05:46:15.191Z,13.17
2022-08-14T05:48:45.254Z,11.17
2022-08-14T05:51:14.664Z,12.30
2022-08-14T05:54:01.476Z,9.80
2022-08-14T05:56:36.928Z,10.60
2022-08-14T05:59:07.199Z,10.47
2022-08-14T06:01:36.479Z,13.63
2022-08-14T06:04:06.042Z,10.93
2022-08-14T06:06:38.326Z,10.47
2022-08-14T06:09:10.630Z,12.90
2022-08-14T06:11:39.817Z,11.53
2022-08-14T06:14:20.637Z,10.83
2022-08-14T06:16:50.220Z,12.10
2022-08-14T06:19:23.257Z,11.07
2022-08-14T06:21:58.300Z,14.00
2022-08-14T06:24:30.436Z,13.27
2022-08-14T06:27:06.250Z,11.47
2022-08-14T06:29:40.713Z,12.40
2022-08-14T06:32:38.501Z,12.30
2022-08-14T06:35:11.765Z,11.27
2022-08-14T06:37:48.928Z,11.97
2022-08-14T06:40:27.941Z,12.48
2022-08-14T06:43:00.501Z,12.83
2022-08-14T06:45:32.795Z,12.33
2022-08-14T06:48:03.657Z,14.90
2022-08-14T06:50:35.139Z,14.27
2022-08-14T06:53:03.835Z,12.55
2022-08-14T06:55:36.975Z,12.00
2022-08-14T06:58:28.390Z,13.77
2022-08-14T07:01:16.111Z,13.68
2022-08-14T07:04:03.070Z,13.75
2022-08-14T07:06:46.455Z,13.52
2022-08-14T07:09:22.492Z,14.70
2022-08-14T07:11:53.680Z,15.23
2022-08-14T07:14:22.580Z,15.38
2022-08-14T07:16:51.384Z,12.18
2022-08-14T07:19:20.767Z,13.70
2022-08-14T07:21:50.449Z,12.68
2022-08-14T07:24:21.751Z,12.65
2022-08-14T07:26:56.676Z,13.00
2022-08-14T07:29:26.497Z,12.57
2022-08-14T07:31:57.905Z,12.35
2022-08-14T07:34:40.988Z,12.77
2022-08-14T07:37:10.760Z,13.55
2022-08-14T07:39:39.564Z,12.82
2022-08-14T07:42:14.264Z,11.10
2022-08-14T07:44:50.587Z,12.32
2022-08-14T07:47:19.816Z,10.98
2022-08-14T07:50:02.248Z,11.70
2022-08-14T07:52:31.988Z,13.95
2022-08-14T07:55:05.226Z,9.75
2022-08-14T07:57:35.942Z,10.70
2022-08-14T08:00:31.275Z,13.27
2022-08-14T08:03:00.712Z,11.18
2022-08-14T08:05:29.641Z,9.48
2022-08-14T08:07:59.238Z,10.57
2022-08-14T08:11:01.390Z,12.48
2022-08-14T08:13:29.202Z,9.23
2022-08-14T08:15:59.387Z,11.13
2022-08-14T08:18:29.488Z,11.50
2022-08-14T08:21:00.151Z,11.05
2022-08-14T08:23:40.756Z,9.82
2022-08-14T08:26:12.562Z,8.85
2022-08-14T08:28:44.608Z,10.68
2022-08-14T08:31:13.897Z,12.90
2022-08-14T08:33:44.910Z,9.98
2022-08-14T08:36:19.136Z,10.88
2022-08-14T08:39:16.409Z,8.93
2022-08-14T08:41:49.451Z,9.68
2022-08-14T08:44:33.375Z,10.88
2022-08-14T08:47:06.731Z,11.15
2022-08-14T08:49:48.831Z,11.48
2022-08-14T08:52:31.357Z,10.40
2022-08-14T08:55:04.681Z,10.93
2022-08-14T08:57:37.612Z,9.45
2022-08-14T09:00:25.196Z,9.18
2022-08-14T09:03:02.145Z,8.93
2022-08-14T09:05:33.545Z,9.57
2022-08-14T09:08:30.338Z,9.68
2022-08-14T09:11:19.073Z,9.73
2022-08-14T09:13:52.875Z,10.43
2022-08-14T09:16:25.795Z,7.97
2022-08-14T09:18:56.004Z,8.88
2022-08-14T09:21:31.683Z,10.77
2022-08-14T09:24:28.157Z,8.55
2022-08-14T09:26:50.879Z,9.20
2022-08-14T09:29:23.054Z,9.30
2022-08-14T09:31:59.431Z,9.20
2022-08-14T09:34:59.550Z,8.32
2022-08-14T09:37:42.050Z,8.10
2022-08-14T09:40:29.425Z,11.60
2022-08-14T09:43:13.235Z,11.02
2022-08-14T09:45:53.137Z,8.57
2022-08-14T09:48:30.277Z,8.85
2022-08-14T09:54:18.978Z,8.88
2022-08-14T09:56:45.803Z,8.38
2022-08-14T09:59:22.241Z,14.93
2022-08-14T10:01:52.744Z,9.35
2022-08-14T10:04:34.308Z,8.93
2022-08-14T10:07:08.503Z,7.25
2022-08-14T10:09:57.561Z,7.13
2022-08-14T10:12:28.960Z,10.88
2022-08-14T10:14:58.290Z,8.35
2022-08-14T10:17:38.377Z,10.73
2022-08-14T10:20:40.758Z,10.63
2022-08-14T10:23:17.914Z,10.63
2022-08-14T10:25:50.754Z,10.30
2022-08-14T10:28:57.459Z,11.15
2022-08-14T10:31:26.917Z,8.75
2022-08-14T10:34:12.899Z,9.13
2022-08-14T10:36:49.958Z,8.18
2022-08-14T10:39:22.563Z,8.32
2022-08-14T10:42:16.329Z,7.68
2022-08-14T10:44:52.625Z,7.82
2022-08-14T10:47:39.397Z,9.57
2022-08-14T10:50:12.138Z,8.45
2022-08-14T10:52:46.698Z,8.65
2022-08-14T10:55:20.894Z,8.02
2022-08-14T10:57:52.859Z,7.03
2022-08-14T11:00:29.906Z,7.05
2022-08-14T11:03:10.922Z,6.15
2022-08-14T11:05:46.330Z,8.75
2022-08-14T11:08:20.279Z,7.78
2022-08-14T11:10:55.933Z,6.20
2022-08-14T11:13:29.951Z,6.45
2022-08-14T11:16:02.434Z,6.80
2022-08-14T11:18:40.030Z,11.25
2022-08-14T11:21:10.877Z,9.88
2022-08-14T11:23:44.142Z,6.93
2022-08-14T11:26:16.669Z,8.20
2022-08-14T11:28:49.885Z,6.82
2022-08-14T11:31:23.638Z,6.68
2022-08-14T11:33:58.511Z,6.00
2022-08-14T11:37:02.894Z,7.53
2022-08-14T11:39:34.277Z,6.20
2022-08-14T11:42:56.824Z,6.13
2022-08-14T11:45:00.952Z,9.75
2022-08-14T11:47:35.437Z,5.93
2022-08-14T11:50:33.994Z,6.10
2022-08-14T11:53:07.673Z,8.63
2022-08-14T11:55:40.305Z,7.05
2022-08-14T11:58:12.086Z,8.10
2022-08-14T12:01:00.006Z,6.88
2022-08-14T12:03:46.739Z,6.97
2022-08-14T12:06:29.230Z,6.85
2022-08-14T12:09:15.046Z,6.75
2022-08-14T12:11:47.569Z,6.85
2022-08-14T12:14:34.886Z,6.65
2022-08-14T12:17:12.711Z,6.53
2022-08-14T12:19:54.077Z,6.07
2022-08-14T12:22:37.283Z,10.13
2022-08-14T12:25:11.239Z,6.22
2022-08-14T12:27:53.588Z,6.75
2022-08-14T12:30:39.756Z,7.70
2022-08-14T12:33:31.246Z,7.32
2022-08-14T12:36:06.319Z,9.00
2022-08-14T12:38:38.510Z,6.30
2022-08-14T12:41:20.829Z,6.68
2022-08-14T12:43:56.858Z,7.32
2022-08-14T12:46:31.772Z,6.43
2022-08-14T12:49:06.411Z,8.25
2022-08-14T12:51:35.704Z,7.93
2022-08-14T12:54:27.669Z,6.43
2022-08-14T12:57:07.869Z,6.00
2022-08-14T12:59:42.776Z,9.07
2022-08-14T13:02:25.982Z,6.28
2022-08-14T13:04:58.015Z,8.10
2022-08-14T13:07:32.657Z,8.50
2022-08-14T13:10:47.756Z,6.70
2022-08-14T13:13:13.188Z,7.40
2022-08-14T13:15:46.697Z,5.80
2022-08-14T13:18:18.094Z,8.55
2022-08-14T13:20:55.471Z,7.20
2022-08-14T13:23:31.623Z,9.25
2022-08-14T13:26:01.443Z,6.47
2022-08-14T13:28:34.560Z,7.68
2022-08-14T13:31:17.963Z,11.30
2022-08-14T13:33:53.220Z,9.05
2022-08-14T13:36:24.468Z,6.57
2022-08-14T13:39:12.829Z,7.88
2022-08-14T13:41:41.934Z,9.90
2022-08-14T13:44:14.655Z,8.98
2022-08-14T13:46:52.765Z,8.70
2022-08-14T13:49:24.030Z,7.78
2022-08-14T13:51:59.236Z,6.95
2022-08-14T13:54:34.414Z,8.63
2022-08-14T13:57:04.754Z,8.07
2022-08-14T13:59:37.464Z,7.13
2022-08-14T14:02:09.905Z,7.68
2022-08-14T14:04:46.366Z,6.72
2022-08-14T14:07:23.607Z,7.70
2022-08-14T14:09:56.896Z,6.80
2022-08-14T14:12:37.241Z,7.57
2022-08-14T14:15:13.565Z,10.02
2022-08-14T14:17:46.733Z,6.93
2022-08-14T14:20:34.459Z,8.57
2022-08-14T14:23:11.855Z,7.68
2022-08-14T14:25:51.333Z,7.43
2022-08-14T14:28:32.589Z,9.82
2022-08-14T14:31:07.030Z,7.10
2022-08-14T14:33:46.888Z,8.55
2022-08-14T14:36:21.858Z,7.53
2022-08-14T14:38:56.131Z,8.00
2022-08-14T14:41:37.351Z,7.38
2022-08-14T14:44:13.557Z,9.48
2022-08-14T14:46:49.817Z,9.65
2022-08-14T14:49:25.955Z,8.80
2022-08-14T14:52:23.251Z,7.68
2022-08-14T14:54:58.780Z,7.22
2022-08-14T14:57:35.006Z,7.32
2022-08-14T15:00:12.673Z,7.15
2022-08-14T15:02:45.032Z,7.50
2022-08-14T15:05:19.077Z,23.48
2022-08-14T15:07:51.272Z,26.33
2022-08-14T15:10:27.577Z,19.77
2022-08-14T15:13:04.150Z,14.85
2022-08-14T15:15:37.309Z,18.00
2022-08-14T15:18:36.097Z,11.77
2022-08-14T15:21:01.316Z,12.73
2022-08-14T15:23:43.727Z,11.75
2022-08-14T15:26:31.359Z,13.13
2022-08-14T15:29:05.674Z,16.98
2022-08-14T15:31:37.217Z,10.93
2022-08-14T15:34:43.763Z,11.07
2022-08-14T15:37:12.699Z,12.73
2022-08-14T15:39:42.557Z,10.98
2022-08-14T15:42:16.139Z,11.77
2022-08-14T15:44:57.793Z,13.45
2022-08-14T15:47:32.412Z,11.63
2022-08-14T15:50:05.192Z,11.57
2022-08-14T15:52:38.600Z,13.05
2022-08-14T15:55:13.138Z,10.27
2022-08-14T15:57:51.328Z,10.57
2022-08-14T16:00:50.171Z,10.55
2022-08-14T16:03:28.006Z,10.90
2022-08-14T16:06:05.953Z,10.77
2022-08-14T16:08:41.874Z,12.35
2022-08-14T16:11:12.497Z,10.80
2022-08-14T16:13:44.387Z,11.23
2022-08-14T16:16:34.345Z,11.10
2022-08-14T16:19:11.343Z,11.25
2022-08-14T16:22:01.404Z,10.43
2022-08-14T16:24:35.911Z,11.68
2022-08-14T16:27:34.133Z,10.70
2022-08-14T16:30:10.839Z,9.65
2022-08-14T16:32:55.221Z,9.75
2022-08-14T16:35:42.431Z,10.43
2022-08-14T16:38:19.761Z,9.57
2022-08-14T16:41:22.274Z,10.25
2022-08-14T16:43:59.112Z,9.40
2022-08-14T16:46:32.686Z,12.25
2022-08-14T16:49:02.734Z,9.82
2022-08-14T16:51:36.525Z,9.30
2022-08-14T16:54:34.340Z,10.43
2022-08-14T16:57:18.488Z,11.27
2022-08-14T16:59:52.836Z,11.30
2022-08-14T17:02:39.730Z,10.80
2022-08-14T17:05:21.934Z,11.30
2022-08-14T17:08:33.474Z,12.43
2022-08-14T17:11:04.779Z,11.88
2022-08-14T17:14:00.528Z,14.63
2022-08-14T17:16:37.867Z,11.40
2022-08-14T17:19:13.822Z,13.32
2022-08-14T17:21:46.800Z,11.88
2022-08-14T17:27:10.397Z,11.52
2022-08-14T17:29:54.797Z,11.60
2022-08-14T17:32:55.561Z,12.27
2022-08-14T17:35:57.439Z,12.48
2022-08-14T17:38:38.239Z,11.48
2022-08-14T17:41:27.342Z,15.15
2022-08-14T17:44:21.501Z,15.10
2022-08-14T17:46:57.317Z,10.65
2022-08-14T17:49:31.990Z,12.45
2022-08-14T17:52:07.363Z,12.30
2022-08-14T17:54:44.463Z,12.73
2022-08-14T17:57:16.292Z,10.95
2022-08-14T17:59:49.154Z,11.27
2022-08-14T18:02:31.001Z,12.32
2022-08-14T18:05:03.061Z,11.38
2022-08-14T18:08:00.428Z,12.10
2022-08-14T18:10:53.206Z,11.77
2022-08-14T18:13:14.174Z,11.27
2022-08-14T18:15:44.441Z,12.52
2022-08-14T18:18:22.673Z,11.77
2022-08-14T18:21:39.753Z,11.57
2022-08-14T18:23:43.947Z,12.52
2022-08-14T18:26:36.988Z,15.52
2022-08-14T18:29:07.621Z,12.68
2022-08-14T18:31:45.435Z,12.45
2022-08-14T18:34:31.345Z,10.90
2022-08-14T18:37:17.673Z,13.32
2022-08-14T18:40:01.295Z,10.70
2022-08-14T18:42:48.331Z,12.75
2022-08-14T18:45:28.694Z,13.27
2022-08-14T18:48:28.710Z,14.38
2022-08-14T18:51:06.687Z,11.15
2022-08-14T18:53:56.990Z,11.35
2022-08-14T18:56:58.835Z,15.27
2022-08-14T18:59:40.286Z,12.10
2022-08-14T19:02:45.844Z,12.05
2022-08-14T19:05:14.725Z,13.95
2022-08-14T19:07:48.381Z,13.00
2022-08-14T19:10:37.226Z,10.82
2022-08-14T19:13:12.154Z,12.20
2022-08-14T19:15:45.540Z,10.45
2022-08-14T19:18:29.625Z,12.75
2022-08-14T19:21:13.190Z,11.45
2022-08-14T19:23:59.464Z,11.30
2022-08-14T19:26:37.180Z,10.75
2022-08-14T19:29:38.136Z,12.88
2022-08-14T19:32:40.869Z,10.82
2022-08-14T19:35:55.929Z,12.13
2022-08-14T19:38:57.235Z,10.70
2022-08-14T19:41:34.053Z,10.80
2022-08-14T19:44:13.526Z,13.82
2022-08-14T19:47:01.466Z,11.23
2022-08-14T19:50:09.007Z,12.20
2022-08-14T19:52:30.286Z,12.55
2022-08-14T19:55:20.472Z,10.85
2022-08-14T19:58:03.702Z,11.40
2022-08-14T20:00:33.115Z,11.45
2022-08-14T20:03:10.872Z,12.65
2022-08-14T20:05:46.366Z,12.13
2022-08-14T20:11:02.420Z,12.25
2022-08-14T20:12:02.255Z,13.32
2022-08-14T20:14:20.629Z,14.07
2022-08-14T20:16:55.873Z,13.93
2022-08-14T20:19:29.134Z,11.32
2022-08-14T20:22:35.829Z,11.20
2022-08-14T20:24:54.126Z,12.20
2022-08-14T20:27:39.595Z,14.48
2022-08-14T20:30:35.255Z,12.65
2022-08-14T20:33:07.867Z,10.80
2022-08-14T20:35:46.898Z,13.43
2022-08-14T20:38:31.980Z,12.40
2022-08-14T20:41:09.749Z,13.15
2022-08-14T20:44:02.894Z,13.85
2022-08-14T20:46:39.561Z,10.93
2022-08-14T20:49:16.213Z,12.35
2022-08-14T20:51:59.068Z,10.75
2022-08-14T20:54:34.007Z,12.18
2022-08-14T20:57:09.837Z,13.82
2022-08-14T20:59:44.418Z,12.27
2022-08-14T21:02:34.424Z,13.00
2022-08-14T21:05:16.462Z,11.60
2022-08-14T21:07:50.226Z,12.68
2022-08-14T21:10:34.216Z,11.18
2022-08-14T21:13:29.092Z,11.65
2022-08-14T21:15:58.618Z,10.80
2022-08-14T21:18:32.633Z,14.52
2022-08-14T21:21:07.600Z,11.85
2022-08-14T21:23:54.738Z,11.50
2022-08-14T21:26:50.882Z,13.02
2022-08-14T21:29:18.655Z,12.05
2022-08-14T21:31:55.897Z,13.07
2022-08-14T21:34:32.302Z,11.35
2022-08-14T21:37:09.960Z,12.68
2022-08-14T21:39:39.679Z,12.00
2022-08-14T21:42:10.908Z,10.40
2022-08-14T21:44:43.780Z,12.70
2022-08-14T21:47:16.060Z,13.68
2022-08-14T21:49:48.171Z,12.00
2022-08-14T21:52:51.180Z,11.60
2022-08-14T21:55:23.346Z,13.02
2022-08-14T21:58:45.788Z,14.05
2022-08-14T22:00:42.902Z,10.95
2022-08-14T22:03:17.394Z,11.82
2022-08-14T22:05:53.255Z,11.27
2022-08-14T22:08:27.061Z,11.60
2022-08-14T22:10:57.593Z,13.70
2022-08-14T22:13:32.396Z,13.02
2022-08-14T22:16:02.610Z,13.18
2022-08-14T22:18:32.323Z,11.35
2022-08-14T22:21:08.080Z,12.88
2022-08-14T22:23:45.417Z,11.80
2022-08-14T22:26:22.115Z,11.88
2022-08-14T22:28:55.629Z,16.42
2022-08-14T22:31:25.030Z,10.90
2022-08-14T22:34:05.292Z,11.88
2022-08-14T22:36:55.851Z,13.38
2022-08-14T22:40:17.838Z,11.30
2022-08-14T22:42:21.117Z,11.13
2022-08-14T22:44:56.389Z,14.05
2022-08-14T22:47:26.507Z,11.65
2022-08-14T22:50:30.274Z,11.50
2022-08-14T22:53:05.221Z,12.15
2022-08-14T22:55:36.487Z,11.38
2022-08-14T22:58:06.158Z,11.23
2022-08-14T23:00:35.874Z,12.50
2022-08-14T23:03:17.342Z,12.00
2022-08-14T23:05:54.590Z,12.07
2022-08-14T23:08:59.843Z,13.52
2022-08-14T23:11:13.919Z,10.57
2022-08-14T23:13:46.345Z,12.65
2022-08-14T23:16:19.852Z,10.30
2022-08-14T23:18:53.900Z,11.40
2022-08-14T23:21:25.162Z,13.75
2022-08-14T23:24:00.072Z,12.98
2022-08-14T23:26:48.246Z,13.95
2022-08-14T23:29:21.326Z,12.38
2022-08-14T23:31:51.252Z,15.00
2022-08-14T23:34:23.671Z,12.32
2022-08-14T23:36:58.441Z,12.27
2022-08-14T23:39:35.376Z,28.50
2022-08-14T23:42:11.577Z,13.68
2022-08-14T23:44:45.924Z,11.75
2022-08-14T23:47:26.335Z,13.07
2022-08-14T23:50:03.897Z,13.82
2022-08-14T23:52:55.996Z,11.50
2022-08-14T23:55:33.566Z,14.95
2022-08-14T23:58:02.617Z,13.95
