createdAt,value
2023-03-14T00:00:32.257Z,1.00
2023-03-14T00:03:19.788Z,1.00
2023-03-14T00:05:47.392Z,1.00
2023-03-14T00:08:14.694Z,1.00
2023-03-14T00:10:42.773Z,1.00
2023-03-14T00:13:10.844Z,1.00
2023-03-14T00:15:38.312Z,1.00
2023-03-14T00:18:05.641Z,1.00
2023-03-14T00:20:33.184Z,1.00
2023-03-14T00:23:00.447Z,1.00
2023-03-14T00:25:28.085Z,1.00
2023-03-14T00:27:55.273Z,1.00
2023-03-14T00:30:22.801Z,1.00
2023-03-14T00:32:50.139Z,1.00
2023-03-14T00:35:18.107Z,1.00
2023-03-14T00:37:47.583Z,1.00
2023-03-14T00:40:15.373Z,1.00
2023-03-14T00:42:42.589Z,1.00
2023-03-14T00:45:11.244Z,1.00
2023-03-14T00:47:38.471Z,1.00
2023-03-14T00:50:06.477Z,1.00
2023-03-14T00:52:33.677Z,1.00
2023-03-14T00:55:01.177Z,1.00
2023-03-14T00:57:28.728Z,1.00
2023-03-14T00:59:56.158Z,1.00
2023-03-14T01:02:23.356Z,1.00
2023-03-14T01:04:51.236Z,1.00
2023-03-14T01:07:18.432Z,1.00
2023-03-14T01:09:45.915Z,1.00
2023-03-14T01:12:13.135Z,1.00
2023-03-14T01:14:43.442Z,1.00
2023-03-14T01:17:10.609Z,1.00
2023-03-14T01:19:38.097Z,1.00
2023-03-14T01:22:05.356Z,1.00
2023-03-14T01:24:32.861Z,1.00
2023-03-14T01:27:00.184Z,1.00
2023-03-14T01:29:28.841Z,1.00
2023-03-14T01:31:56.064Z,1.00
2023-03-14T01:34:24.091Z,1.00
2023-03-14T01:36:51.477Z,1.00
2023-03-14T01:39:19.753Z,1.00
2023-03-14T01:41:46.905Z,1.00
2023-03-14T01:44:14.738Z,1.00
2023-03-14T01:46:49.762Z,1.00
2023-03-14T01:49:32.063Z,1.00
2023-03-14T01:52:23.041Z,1.00
2023-03-14T01:55:01.252Z,1.00
2023-03-14T01:57:36.813Z,1.00
2023-03-14T02:00:12.783Z,1.00
2023-03-14T02:02:47.765Z,1.00
2023-03-14T02:05:22.514Z,1.00
2023-03-14T02:08:01.027Z,1.00
2023-03-14T02:10:37.263Z,1.00
2023-03-14T02:13:06.487Z,1.00
2023-03-14T02:15:52.391Z,1.00
2023-03-14T02:18:38.954Z,1.00
2023-03-14T02:22:14.412Z,1.00
2023-03-14T02:25:00.396Z,1.00
2023-03-14T02:27:28.423Z,1.00
2023-03-14T02:30:17.575Z,1.00
2023-03-14T02:32:49.164Z,1.00
2023-03-14T02:35:21.908Z,1.00
2023-03-14T02:37:56.274Z,1.00
2023-03-14T02:40:25.291Z,1.00
2023-03-14T02:42:54.316Z,1.00
2023-03-14T02:45:21.685Z,1.00
2023-03-14T02:47:56.179Z,1.00
2023-03-14T02:50:30.212Z,1.00
2023-03-14T02:52:58.101Z,1.00
2023-03-14T02:55:27.736Z,1.00
2023-03-14T02:57:59.288Z,1.00
2023-03-14T03:00:27.252Z,1.00
2023-03-14T03:02:55.190Z,1.00
2023-03-14T03:05:22.434Z,1.00
2023-03-14T03:07:49.887Z,1.00
2023-03-14T03:10:17.516Z,1.00
2023-03-14T03:12:45.629Z,1.00
2023-03-14T03:15:12.820Z,1.00
2023-03-14T03:17:41.396Z,1.00
2023-03-14T03:20:10.294Z,1.00
2023-03-14T03:22:40.581Z,1.00
2023-03-14T03:25:10.534Z,1.00
2023-03-14T03:27:38.828Z,1.00
2023-03-14T03:30:08.778Z,1.00
2023-03-14T03:32:37.175Z,1.00
2023-03-14T03:35:05.761Z,1.00
2023-03-14T03:37:36.209Z,1.00
2023-03-14T03:40:07.228Z,1.00
2023-03-14T03:42:37.192Z,1.00
2023-03-14T03:45:07.631Z,1.00
2023-03-14T03:47:39.240Z,1.00
2023-03-14T03:50:07.152Z,1.00
2023-03-14T03:52:35.203Z,1.00
2023-03-14T03:55:02.381Z,1.00
2023-03-14T03:57:30.204Z,1.00
2023-03-14T03:59:58.114Z,1.00
2023-03-14T04:02:25.735Z,1.00
2023-03-14T04:04:53.344Z,1.00
2023-03-14T04:07:21.414Z,1.00
2023-03-14T04:09:48.661Z,1.00
2023-03-14T04:12:37.812Z,1.00
2023-03-14T04:15:09.474Z,2.00
2023-03-14T04:17:38.800Z,1.60
2023-03-14T04:20:11.700Z,5.20
2023-03-14T04:22:42.269Z,6.10
2023-03-14T04:25:11.447Z,2.60
2023-03-14T04:27:43.860Z,3.20
2023-03-14T04:30:19.315Z,5.50
2023-03-14T04:33:15.417Z,9.00
2023-03-14T04:35:48.693Z,5.40
2023-03-14T04:38:17.642Z,6.30
2023-03-14T04:40:47.119Z,15.90
2023-03-14T04:43:16.670Z,15.00
2023-03-14T04:45:51.430Z,2.20
2023-03-14T04:48:19.448Z,1.00
2023-03-14T04:50:48.341Z,1.00
2023-03-14T04:53:17.808Z,1.00
2023-03-14T04:55:54.289Z,1.00
2023-03-14T04:58:24.212Z,1.00
2023-03-14T05:00:52.893Z,1.00
2023-03-14T05:03:55.988Z,1.00
2023-03-14T05:06:43.589Z,1.00
2023-03-14T05:09:31.419Z,1.00
2023-03-14T05:12:23.577Z,1.00
2023-03-14T05:15:10.408Z,1.00
2023-03-14T05:17:58.032Z,1.00
2023-03-14T05:20:44.475Z,1.00
2023-03-14T05:23:31.054Z,1.00
2023-03-14T05:26:18.053Z,1.00
2023-03-14T05:28:58.685Z,1.00
2023-03-14T05:31:44.206Z,1.00
2023-03-14T05:34:24.495Z,1.00
2023-03-14T05:37:23.914Z,1.00
2023-03-14T05:40:10.192Z,1.00
2023-03-14T05:43:03.781Z,1.00
2023-03-14T05:45:47.799Z,1.00
2023-03-14T05:48:47.344Z,1.00
2023-03-14T05:51:46.724Z,1.00
2023-03-14T05:54:43.060Z,1.00
2023-03-14T05:57:39.386Z,1.00
2023-03-14T06:00:36.090Z,1.00
2023-03-14T06:03:19.092Z,1.00
2023-03-14T06:05:52.280Z,1.00
2023-03-14T06:08:21.658Z,1.00
2023-03-14T06:10:49.285Z,1.00
2023-03-14T06:13:17.289Z,1.00
2023-03-14T06:15:45.272Z,1.00
2023-03-14T06:18:15.143Z,1.00
2023-03-14T06:20:43.879Z,1.00
2023-03-14T06:23:15.457Z,1.00
2023-03-14T06:25:42.996Z,1.00
2023-03-14T06:28:10.339Z,1.00
2023-03-14T06:30:38.017Z,1.00
2023-03-14T06:33:05.381Z,1.00
2023-03-14T06:35:33.055Z,1.00
2023-03-14T06:38:00.503Z,1.00
2023-03-14T06:40:29.962Z,1.00
2023-03-14T06:43:07.843Z,1.00
2023-03-14T06:45:37.932Z,1.00
2023-03-14T06:48:05.781Z,1.00
2023-03-14T06:50:39.774Z,1.00
2023-03-14T06:53:07.185Z,1.00
2023-03-14T06:55:38.619Z,1.00
2023-03-14T06:58:09.257Z,1.00
2023-03-14T07:00:42.729Z,1.00
2023-03-14T07:03:13.518Z,1.00
2023-03-14T07:05:43.234Z,1.00
2023-03-14T07:08:10.613Z,1.00
2023-03-14T07:10:38.467Z,1.00
2023-03-14T07:13:07.785Z,1.00
2023-03-14T07:15:42.005Z,1.00
2023-03-14T07:18:11.076Z,1.00
2023-03-14T07:20:38.511Z,1.00
2023-03-14T07:23:07.586Z,1.00
2023-03-14T07:25:42.606Z,1.00
2023-03-14T07:28:10.060Z,1.00
2023-03-14T07:30:40.334Z,1.00
2023-03-14T07:33:15.605Z,1.00
2023-03-14T07:35:43.303Z,1.00
2023-03-14T07:38:10.506Z,1.00
2023-03-14T07:40:45.989Z,1.00
2023-03-14T07:43:13.690Z,1.00
2023-03-14T07:45:51.320Z,1.00
2023-03-14T07:48:19.001Z,1.00
2023-03-14T07:50:50.280Z,1.00
2023-03-14T07:53:17.529Z,1.00
2023-03-14T07:55:46.317Z,1.00
2023-03-14T07:58:13.916Z,1.00
2023-03-14T08:00:41.609Z,1.00
2023-03-14T08:03:08.954Z,1.00
2023-03-14T08:05:40.860Z,1.00
2023-03-14T08:08:08.069Z,1.00
2023-03-14T08:10:35.664Z,1.00
2023-03-14T08:13:02.930Z,1.00
2023-03-14T08:15:31.440Z,1.00
2023-03-14T08:17:58.919Z,1.00
2023-03-14T08:20:29.181Z,1.00
2023-03-14T08:22:58.859Z,1.00
2023-03-14T08:25:27.837Z,1.00
2023-03-14T08:27:55.657Z,1.00
2023-03-14T08:30:23.624Z,1.00
2023-03-14T08:32:51.019Z,1.00
2023-03-14T08:35:19.189Z,1.00
2023-03-14T08:37:46.422Z,1.00
2023-03-14T08:40:14.601Z,1.00
2023-03-14T08:42:41.799Z,1.00
2023-03-14T08:45:12.608Z,1.00
2023-03-14T08:47:40.316Z,1.00
2023-03-14T08:50:08.904Z,1.00
2023-03-14T08:52:36.469Z,1.00
2023-03-14T08:55:04.983Z,1.00
2023-03-14T08:57:32.309Z,1.00
2023-03-14T09:00:00.097Z,1.00
2023-03-14T09:02:27.635Z,1.00
2023-03-14T09:04:55.816Z,1.00
2023-03-14T09:07:23.075Z,1.00
2023-03-14T09:09:50.615Z,1.00
2023-03-14T09:12:17.796Z,1.00
2023-03-14T09:14:45.211Z,1.00
2023-03-14T09:17:12.486Z,1.00
2023-03-14T09:19:39.931Z,1.00
2023-03-14T09:22:07.114Z,1.00
2023-03-14T09:24:34.547Z,1.00
2023-03-14T09:27:01.812Z,1.00
2023-03-14T09:29:29.330Z,1.00
2023-03-14T09:31:58.128Z,1.00
2023-03-14T09:34:25.679Z,1.00
2023-03-14T09:36:53.220Z,1.00
2023-03-14T09:39:20.767Z,1.00
2023-03-14T09:41:50.640Z,1.00
2023-03-14T09:44:34.480Z,1.00
2023-03-14T09:47:08.793Z,1.00
2023-03-14T09:49:40.276Z,1.00
2023-03-14T09:52:30.477Z,1.00
2023-03-14T09:54:58.039Z,1.00
2023-03-14T09:57:27.159Z,1.00
2023-03-14T09:59:59.644Z,1.00
2023-03-14T10:02:34.450Z,1.00
2023-03-14T10:05:06.698Z,1.00
2023-03-14T10:07:34.561Z,1.00
2023-03-14T10:10:02.323Z,1.00
2023-03-14T10:12:34.874Z,1.00
2023-03-14T10:15:09.016Z,1.00
2023-03-14T10:17:45.809Z,1.00
2023-03-14T10:20:34.079Z,1.00
2023-03-14T10:23:08.057Z,1.00
2023-03-14T10:25:37.248Z,1.00
2023-03-14T10:28:34.438Z,1.00
2023-03-14T10:31:01.962Z,1.00
2023-03-14T10:33:35.116Z,1.00
2023-03-14T10:36:17.715Z,1.00
2023-03-14T10:38:45.394Z,1.00
2023-03-14T10:41:32.383Z,1.00
2023-03-14T10:44:01.835Z,1.00
2023-03-14T10:46:33.444Z,1.00
2023-03-14T10:49:36.935Z,1.00
2023-03-14T10:52:31.466Z,1.00
2023-03-14T10:55:13.012Z,1.00
2023-03-14T10:57:42.058Z,1.00
2023-03-14T11:00:21.074Z,1.00
2023-03-14T11:03:11.185Z,1.00
2023-03-14T11:06:10.766Z,1.00
2023-03-14T11:08:46.443Z,1.00
2023-03-14T11:11:26.626Z,1.00
2023-03-14T11:14:17.741Z,1.00
2023-03-14T11:17:06.430Z,1.00
2023-03-14T11:19:49.024Z,1.00
2023-03-14T11:22:29.564Z,1.00
2023-03-14T11:25:13.402Z,1.00
2023-03-14T11:28:11.765Z,1.00
2023-03-14T11:30:51.383Z,1.00
2023-03-14T11:33:34.217Z,1.00
2023-03-14T11:36:11.290Z,1.00
2023-03-14T11:38:56.012Z,1.00
2023-03-14T11:41:43.480Z,1.00
2023-03-14T11:44:22.238Z,1.00
2023-03-14T11:46:55.589Z,1.00
2023-03-14T11:49:25.823Z,1.00
2023-03-14T11:51:59.259Z,1.00
2023-03-14T11:54:36.848Z,1.00
2023-03-14T11:57:31.488Z,1.00
2023-03-14T12:00:15.452Z,1.00
2023-03-14T12:03:01.437Z,1.00
2023-03-14T12:05:44.252Z,1.00
2023-03-14T12:08:17.601Z,1.00
2023-03-14T12:10:53.804Z,1.00
2023-03-14T12:13:22.336Z,1.00
2023-03-14T12:15:56.073Z,1.00
2023-03-14T12:18:35.633Z,1.00
2023-03-14T12:21:05.924Z,1.00
2023-03-14T12:23:55.107Z,1.00
2023-03-14T12:26:27.933Z,1.00
2023-03-14T12:28:58.946Z,1.00
2023-03-14T12:31:32.570Z,1.00
2023-03-14T12:34:12.614Z,1.00
2023-03-14T12:36:52.785Z,1.00
2023-03-14T12:39:51.882Z,1.00
2023-03-14T12:42:44.879Z,1.00
2023-03-14T12:46:21.016Z,1.00
2023-03-14T12:49:06.487Z,1.00
2023-03-14T12:51:42.652Z,1.00
2023-03-14T12:54:18.864Z,1.00
2023-03-14T12:56:46.294Z,1.00
2023-03-14T12:59:34.485Z,1.00
2023-03-14T13:02:16.973Z,1.00
2023-03-14T13:04:46.551Z,1.00
2023-03-14T13:07:34.485Z,1.00
2023-03-14T13:10:03.241Z,1.00
2023-03-14T13:12:51.089Z,1.00
2023-03-14T13:15:24.743Z,1.00
2023-03-14T13:17:55.865Z,1.00
2023-03-14T13:20:30.456Z,1.00
2023-03-14T13:22:58.211Z,1.00
2023-03-14T13:25:30.704Z,1.00
2023-03-14T13:27:59.651Z,1.00
2023-03-14T13:30:30.561Z,1.00
2023-03-14T13:32:58.337Z,1.00
2023-03-14T13:35:38.895Z,1.00
2023-03-14T13:38:13.716Z,1.00
2023-03-14T13:40:45.037Z,1.00
2023-03-14T13:43:22.420Z,1.00
2023-03-14T13:46:13.377Z,1.00
2023-03-14T14:01:32.534Z,1.00
2023-03-14T14:04:08.755Z,1.00
2023-03-14T14:06:39.290Z,1.00
2023-03-14T14:09:18.003Z,1.00
2023-03-14T14:12:16.604Z,1.00
2023-03-14T14:14:55.897Z,1.00
2023-03-14T14:17:47.560Z,1.00
2023-03-14T14:20:35.903Z,1.00
2023-03-14T14:23:12.668Z,1.00
2023-03-14T14:25:40.785Z,1.00
2023-03-14T14:28:29.094Z,1.00
2023-03-14T14:31:15.891Z,1.00
2023-03-14T14:34:04.025Z,1.00
2023-03-14T14:36:45.172Z,1.00
2023-03-14T14:39:26.059Z,1.00
2023-03-14T14:41:54.599Z,1.00
2023-03-14T14:44:31.147Z,1.00
2023-03-14T14:47:00.366Z,1.00
2023-03-14T14:49:33.038Z,1.00
2023-03-14T14:52:12.080Z,1.00
2023-03-14T14:55:05.724Z,1.00
2023-03-14T14:57:51.935Z,1.00
2023-03-14T15:01:06.215Z,1.00
2023-03-14T15:03:43.154Z,1.00
2023-03-14T15:06:16.298Z,1.00
2023-03-14T15:08:57.225Z,1.00
2023-03-14T15:11:27.578Z,1.00
2023-03-14T15:14:30.490Z,1.00
2023-03-14T15:16:58.474Z,1.00
2023-03-14T15:19:32.727Z,1.00
2023-03-14T15:22:06.316Z,1.00
2023-03-14T15:24:37.183Z,1.00
2023-03-14T15:27:16.238Z,1.00
2023-03-14T15:29:44.661Z,1.00
2023-03-14T15:32:17.816Z,1.00
2023-03-14T15:34:47.180Z,1.00
2023-03-14T15:37:18.224Z,1.00
2023-03-14T15:39:48.306Z,1.00
2023-03-14T15:42:16.043Z,1.00
2023-03-14T15:44:43.979Z,1.00
2023-03-14T15:47:12.229Z,1.00
2023-03-14T15:52:08.931Z,1.00
2023-03-14T15:54:36.602Z,1.00
2023-03-14T15:57:04.778Z,1.00
2023-03-14T15:59:32.897Z,1.00
2023-03-14T16:02:00.667Z,1.00
2023-03-14T16:04:30.384Z,1.00
2023-03-14T16:06:58.166Z,1.00
2023-03-14T16:09:27.501Z,1.00
2023-03-14T16:11:55.209Z,1.00
2023-03-14T16:14:24.749Z,1.00
2023-03-14T16:16:53.984Z,1.00
2023-03-14T16:19:21.671Z,1.00
2023-03-14T16:21:52.064Z,1.00
2023-03-14T16:24:20.667Z,1.00
2023-03-14T16:29:17.412Z,1.00
2023-03-14T16:34:13.404Z,1.00
2023-03-14T16:36:40.930Z,1.00
2023-03-14T16:41:36.470Z,1.00
2023-03-14T16:46:32.377Z,1.00
2023-03-14T16:49:00.123Z,1.00
2023-03-14T16:51:27.703Z,1.00
2023-03-14T16:53:55.660Z,1.00
2023-03-14T16:56:23.656Z,1.00
2023-03-14T16:58:51.880Z,1.00
2023-03-14T17:01:19.619Z,1.00
2023-03-14T17:03:49.666Z,1.00
2023-03-14T17:06:26.313Z,1.00
2023-03-14T17:08:56.335Z,1.00
2023-03-14T17:11:24.759Z,1.00
2023-03-14T17:13:52.528Z,1.00
2023-03-14T17:16:21.632Z,1.00
2023-03-14T17:18:50.005Z,1.00
2023-03-14T17:21:17.477Z,1.00
2023-03-14T17:23:45.004Z,1.00
2023-03-14T17:26:13.668Z,1.00
2023-03-14T17:28:41.857Z,1.00
2023-03-14T17:31:13.997Z,1.00
2023-03-14T17:36:13.305Z,1.00
2023-03-14T17:38:41.263Z,1.00
2023-03-14T17:41:11.112Z,1.00
2023-03-14T17:46:14.853Z,1.00
2023-03-14T17:48:44.996Z,1.00
2023-03-14T17:51:13.985Z,1.00
2023-03-14T17:58:44.150Z,1.00
2023-03-14T18:01:18.004Z,1.00
2023-03-14T18:06:16.286Z,1.00
2023-03-14T18:11:13.580Z,1.00
2023-03-14T18:16:17.074Z,1.00
2023-03-14T18:18:48.577Z,1.00
2023-03-14T18:21:18.493Z,1.00
2023-03-14T18:23:46.155Z,1.00
2023-03-14T18:26:14.733Z,1.00
2023-03-14T18:31:13.385Z,1.00
2023-03-14T18:33:45.538Z,1.00
2023-03-14T18:38:43.509Z,1.00
2023-03-14T18:41:14.743Z,1.00
2023-03-14T18:46:13.992Z,1.00
2023-03-14T18:51:15.317Z,1.00
2023-03-14T18:53:44.904Z,1.00
2023-03-14T18:58:42.973Z,1.00
2023-03-14T19:01:12.784Z,1.00
2023-03-14T19:06:12.496Z,1.00
2023-03-14T19:08:42.263Z,1.00
2023-03-14T19:11:13.134Z,1.00
2023-03-14T19:13:42.340Z,1.00
2023-03-14T19:16:13.267Z,1.00
2023-03-14T19:18:41.179Z,1.00
2023-03-14T19:21:12.495Z,1.00
2023-03-14T19:23:42.746Z,1.00
2023-03-14T19:28:38.603Z,1.00
2023-03-14T19:31:06.561Z,1.00
2023-03-14T19:33:34.468Z,1.00
2023-03-14T19:36:02.882Z,1.00
2023-03-14T19:38:30.689Z,1.00
2023-03-14T19:40:59.613Z,1.00
2023-03-14T19:43:27.700Z,1.00
2023-03-14T19:45:55.962Z,1.00
2023-03-14T19:48:30.321Z,1.00
2023-03-14T19:51:01.794Z,1.00
2023-03-14T19:55:58.021Z,1.00
2023-03-14T20:00:57.832Z,1.00
2023-03-14T20:03:26.873Z,1.00
2023-03-14T20:05:55.229Z,1.00
2023-03-14T20:08:23.866Z,1.00
2023-03-14T20:13:22.324Z,36.00
2023-03-14T20:15:53.378Z,80.80
2023-03-14T20:25:58.334Z,99.90
2023-03-14T20:30:55.157Z,99.90
2023-03-14T20:33:23.409Z,99.90
2023-03-14T20:35:57.071Z,99.90
2023-03-14T20:38:26.955Z,99.90
2023-03-14T20:41:01.637Z,99.90
2023-03-14T20:43:31.012Z,99.90
2023-03-14T20:46:00.561Z,99.90
2023-03-14T20:48:29.464Z,99.90
2023-03-14T20:50:58.334Z,99.90
2023-03-14T20:53:26.197Z,99.90
2023-03-14T20:55:57.332Z,99.90
2023-03-14T20:58:25.521Z,99.90
2023-03-14T21:00:56.314Z,99.90
2023-03-14T21:03:24.967Z,99.90
2023-03-14T21:05:53.570Z,99.90
2023-03-14T21:08:23.723Z,99.90
2023-03-14T21:35:37.419Z,99.90
2023-03-14T21:38:05.078Z,99.90
2023-03-14T21:40:33.353Z,99.90
2023-03-14T21:43:01.602Z,99.90
2023-03-14T21:45:29.177Z,99.90
2023-03-14T21:47:59.120Z,99.90
2023-03-14T21:50:27.049Z,99.90
2023-03-14T21:52:57.148Z,99.90
2023-03-14T21:55:26.339Z,99.90
2023-03-14T21:57:55.535Z,99.90
2023-03-14T22:00:26.087Z,99.90
2023-03-14T22:05:44.685Z,99.90
2023-03-14T22:08:13.771Z,99.90
2023-03-14T22:10:50.751Z,99.90
2023-03-14T22:14:04.686Z,99.90
2023-03-14T22:16:32.372Z,99.90
2023-03-14T22:18:59.929Z,99.90
2023-03-14T22:21:27.702Z,99.90
2023-03-14T22:23:55.292Z,99.90
2023-03-14T22:28:51.064Z,99.90
2023-03-14T22:31:19.251Z,99.90
2023-03-14T22:33:46.780Z,99.90
2023-03-14T22:38:42.476Z,99.90
2023-03-14T22:43:38.115Z,99.90
2023-03-14T22:46:09.616Z,99.90
2023-03-14T22:51:09.422Z,99.90
2023-03-14T22:53:38.083Z,99.90
2023-03-14T22:56:07.662Z,99.90
2023-03-14T22:58:36.197Z,99.90
2023-03-14T23:01:04.574Z,99.90
2023-03-14T23:11:08.089Z,99.90
2023-03-14T23:13:36.342Z,99.90
2023-03-14T23:16:05.666Z,99.90
2023-03-14T23:18:33.576Z,99.90
2023-03-14T23:21:15.171Z,99.90
2023-03-14T23:23:46.670Z,99.90
2023-03-14T23:26:17.438Z,99.90
2023-03-14T23:33:44.067Z,99.90
2023-03-14T23:36:14.000Z,99.90
2023-03-14T23:38:43.123Z,99.90
2023-03-14T23:41:15.040Z,99.90
2023-03-14T23:43:46.836Z,99.90
2023-03-14T23:46:15.995Z,99.90
2023-03-14T23:48:47.242Z,99.90
2023-03-14T23:51:16.119Z,99.90
2023-03-14T23:53:44.187Z,99.90
2023-03-14T23:56:17.708Z,99.90
2023-03-14T23:58:45.236Z,99.90
