createdAt,value
2022-10-26T00:01:28.460Z,58.20
2022-10-26T00:03:58.619Z,58.30
2022-10-26T00:06:29.037Z,58.30
2022-10-26T00:08:58.769Z,58.30
2022-10-26T00:11:27.418Z,58.30
2022-10-26T00:13:55.942Z,58.30
2022-10-26T00:16:27.445Z,58.30
2022-10-26T00:18:57.547Z,58.30
2022-10-26T00:21:26.387Z,58.20
2022-10-26T00:23:54.895Z,58.20
2022-10-26T00:26:23.411Z,58.20
2022-10-26T00:28:54.876Z,58.30
2022-10-26T00:31:23.446Z,58.30
2022-10-26T00:33:54.933Z,58.30
2022-10-26T00:36:26.207Z,58.30
2022-10-26T00:38:56.464Z,58.30
2022-10-26T00:41:27.724Z,58.30
2022-10-26T00:43:57.159Z,58.30
2022-10-26T00:46:29.645Z,58.20
2022-10-26T00:49:02.806Z,58.20
2022-10-26T00:51:39.029Z,58.20
2022-10-26T00:54:13.033Z,58.20
2022-10-26T00:56:42.330Z,58.20
2022-10-26T00:59:14.913Z,58.30
2022-10-26T01:01:46.834Z,58.30
2022-10-26T01:04:16.699Z,58.20
2022-10-26T01:06:47.469Z,58.30
2022-10-26T01:09:16.812Z,58.40
2022-10-26T01:11:45.325Z,58.40
2022-10-26T01:14:15.646Z,58.40
2022-10-26T01:16:59.734Z,58.50
2022-10-26T01:20:15.735Z,58.50
2022-10-26T01:22:53.092Z,58.60
2022-10-26T01:25:52.851Z,58.60
2022-10-26T01:28:41.655Z,58.60
2022-10-26T01:31:18.403Z,58.60
2022-10-26T01:33:52.939Z,58.60
2022-10-26T01:36:34.036Z,58.50
2022-10-26T01:39:11.659Z,58.40
2022-10-26T01:41:47.216Z,58.50
2022-10-26T01:44:21.917Z,58.50
2022-10-26T01:46:56.153Z,58.60
2022-10-26T01:49:30.264Z,58.60
2022-10-26T01:51:58.808Z,58.60
2022-10-26T01:54:27.516Z,58.60
2022-10-26T01:57:01.328Z,58.60
2022-10-26T02:00:05.708Z,58.60
2022-10-26T02:03:01.856Z,58.60
2022-10-26T02:05:52.711Z,58.50
2022-10-26T02:08:59.250Z,58.50
2022-10-26T02:11:39.723Z,58.50
2022-10-26T02:14:16.167Z,58.50
2022-10-26T02:16:56.224Z,58.40
2022-10-26T02:19:40.047Z,58.40
2022-10-26T02:22:20.304Z,58.40
2022-10-26T02:24:52.697Z,58.40
2022-10-26T02:27:27.029Z,58.40
2022-10-26T02:29:58.158Z,58.50
2022-10-26T02:32:31.763Z,58.50
2022-10-26T02:35:04.283Z,58.50
2022-10-26T02:37:35.890Z,58.50
2022-10-26T02:40:11.282Z,58.50
2022-10-26T02:42:43.529Z,58.60
2022-10-26T02:45:18.836Z,58.60
2022-10-26T02:47:47.804Z,58.60
2022-10-26T02:50:19.167Z,58.60
2022-10-26T02:52:55.369Z,58.60
2022-10-26T02:55:29.354Z,58.60
2022-10-26T02:58:03.131Z,58.60
2022-10-26T03:00:32.198Z,58.70
2022-10-26T03:03:02.931Z,58.70
2022-10-26T03:05:34.419Z,58.60
2022-10-26T03:08:03.958Z,59.00
2022-10-26T03:10:35.150Z,58.80
2022-10-26T03:13:03.686Z,58.80
2022-10-26T03:15:32.217Z,59.30
2022-10-26T03:18:00.775Z,58.80
2022-10-26T03:20:30.102Z,58.80
2022-10-26T03:23:00.081Z,58.90
2022-10-26T03:25:28.742Z,58.90
2022-10-26T03:28:01.425Z,58.90
2022-10-26T03:30:31.838Z,59.00
2022-10-26T03:33:00.361Z,58.90
2022-10-26T03:35:28.878Z,59.00
2022-10-26T03:37:57.633Z,59.50
2022-10-26T03:40:27.592Z,58.90
2022-10-26T03:42:56.048Z,58.90
2022-10-26T03:45:24.634Z,59.50
2022-10-26T03:47:53.233Z,58.90
2022-10-26T03:50:23.547Z,58.90
2022-10-26T03:52:52.371Z,59.00
2022-10-26T03:55:21.076Z,58.90
2022-10-26T03:57:51.049Z,58.90
2022-10-26T04:00:20.046Z,59.00
2022-10-26T04:02:56.841Z,59.00
2022-10-26T04:05:26.507Z,59.00
2022-10-26T04:07:55.965Z,59.00
2022-10-26T04:10:25.387Z,59.10
2022-10-26T04:12:56.033Z,59.00
2022-10-26T04:15:25.022Z,59.10
2022-10-26T04:17:58.236Z,59.00
2022-10-26T04:20:27.992Z,59.00
2022-10-26T04:23:01.216Z,59.00
2022-10-26T04:25:32.839Z,59.10
2022-10-26T04:28:05.644Z,59.00
2022-10-26T04:30:35.539Z,59.00
2022-10-26T04:33:04.447Z,59.00
2022-10-26T04:35:33.425Z,59.00
2022-10-26T04:38:03.166Z,59.00
2022-10-26T04:40:33.791Z,59.00
2022-10-26T04:43:03.849Z,59.60
2022-10-26T04:45:32.659Z,59.00
2022-10-26T04:48:04.457Z,59.00
2022-10-26T04:50:33.512Z,59.10
2022-10-26T04:53:05.190Z,59.10
2022-10-26T04:55:33.887Z,59.20
2022-10-26T04:58:04.245Z,59.20
2022-10-26T05:00:33.819Z,59.30
2022-10-26T05:03:02.640Z,59.80
2022-10-26T05:05:33.671Z,59.30
2022-10-26T05:08:02.452Z,59.40
2022-10-26T05:10:31.449Z,59.40
2022-10-26T05:13:02.856Z,59.40
2022-10-26T05:15:32.028Z,59.40
2022-10-26T05:18:02.899Z,59.40
2022-10-26T05:20:35.032Z,59.40
2022-10-26T05:23:05.888Z,59.40
2022-10-26T05:25:37.638Z,59.50
2022-10-26T05:28:11.760Z,59.50
2022-10-26T05:30:41.224Z,59.50
2022-10-26T05:33:11.832Z,59.50
2022-10-26T05:35:40.981Z,59.50
2022-10-26T05:38:10.694Z,59.50
2022-10-26T05:40:39.275Z,59.50
2022-10-26T05:43:10.092Z,59.50
2022-10-26T05:45:38.637Z,59.60
2022-10-26T05:48:07.913Z,59.60
2022-10-26T05:50:36.932Z,59.60
2022-10-26T05:53:05.616Z,59.70
2022-10-26T05:55:35.400Z,59.70
2022-10-26T05:58:04.664Z,59.80
2022-10-26T06:00:35.701Z,59.90
2022-10-26T06:03:18.358Z,60.00
2022-10-26T06:05:56.131Z,60.00
2022-10-26T06:08:28.337Z,60.00
2022-10-26T06:10:59.727Z,59.90
2022-10-26T06:13:29.305Z,59.90
2022-10-26T06:16:19.987Z,59.80
2022-10-26T06:19:02.118Z,60.00
2022-10-26T06:21:49.416Z,60.00
2022-10-26T06:24:27.351Z,60.00
2022-10-26T06:27:03.179Z,60.00
2022-10-26T06:29:46.191Z,60.00
2022-10-26T06:32:16.108Z,60.20
2022-10-26T06:34:49.923Z,60.10
2022-10-26T06:37:19.116Z,60.20
2022-10-26T06:39:53.915Z,60.20
2022-10-26T06:42:24.187Z,60.30
2022-10-26T06:44:53.604Z,60.30
2022-10-26T06:47:31.331Z,60.40
2022-10-26T06:50:07.110Z,60.40
2022-10-26T06:52:42.844Z,60.50
2022-10-26T06:55:16.377Z,60.50
2022-10-26T06:57:46.332Z,60.50
2022-10-26T07:00:20.828Z,60.60
2022-10-26T07:02:51.277Z,60.60
2022-10-26T07:05:20.285Z,60.60
2022-10-26T07:07:49.890Z,60.60
2022-10-26T07:10:18.616Z,60.70
2022-10-26T07:12:47.199Z,60.60
2022-10-26T07:15:15.893Z,60.70
2022-10-26T07:17:45.958Z,60.70
2022-10-26T07:20:17.315Z,60.60
2022-10-26T07:22:45.887Z,60.60
2022-10-26T07:25:14.691Z,60.50
2022-10-26T07:27:43.227Z,60.50
2022-10-26T07:30:12.897Z,60.50
2022-10-26T07:32:41.692Z,60.50
2022-10-26T07:35:10.615Z,60.50
2022-10-26T07:37:40.554Z,60.60
2022-10-26T07:40:10.337Z,60.50
2022-10-26T07:42:39.710Z,60.50
2022-10-26T07:45:09.896Z,60.50
2022-10-26T07:47:38.462Z,60.60
2022-10-26T07:50:08.607Z,60.60
2022-10-26T07:52:38.917Z,60.70
2022-10-26T07:55:10.831Z,60.70
2022-10-26T07:57:39.535Z,60.80
2022-10-26T08:00:11.000Z,60.80
2022-10-26T08:02:39.592Z,60.80
2022-10-26T08:05:09.257Z,60.80
2022-10-26T08:07:43.871Z,60.90
2022-10-26T08:10:14.868Z,61.10
2022-10-26T08:12:44.553Z,61.00
2022-10-26T08:15:13.374Z,61.00
2022-10-26T08:17:41.933Z,61.10
2022-10-26T08:20:13.014Z,61.20
2022-10-26T08:22:41.625Z,61.70
2022-10-26T08:25:10.563Z,61.30
2022-10-26T08:27:40.473Z,61.50
2022-10-26T08:30:09.947Z,61.40
2022-10-26T08:32:38.505Z,61.50
2022-10-26T08:35:07.913Z,61.50
2022-10-26T08:37:36.885Z,61.60
2022-10-26T08:40:05.995Z,61.60
2022-10-26T08:42:42.037Z,61.80
2022-10-26T08:45:28.773Z,62.10
2022-10-26T08:48:03.526Z,62.10
2022-10-26T08:50:39.242Z,62.10
2022-10-26T08:53:17.278Z,62.20
2022-10-26T08:55:51.798Z,62.30
2022-10-26T08:58:26.629Z,62.60
2022-10-26T09:00:55.540Z,62.60
2022-10-26T09:03:24.089Z,62.60
2022-10-26T09:06:10.360Z,62.70
2022-10-26T09:08:52.641Z,63.10
2022-10-26T09:11:37.867Z,63.10
2022-10-26T09:14:17.334Z,63.30
2022-10-26T09:17:02.647Z,63.40
2022-10-26T09:20:06.267Z,63.40
2022-10-26T09:22:48.285Z,63.60
2022-10-26T09:25:21.719Z,63.50
2022-10-26T09:27:53.546Z,63.40
2022-10-26T09:30:24.086Z,63.30
2022-10-26T09:32:56.645Z,63.40
2022-10-26T09:38:05.352Z,63.40
2022-10-26T09:40:41.877Z,63.40
2022-10-26T09:43:21.133Z,63.50
2022-10-26T09:45:53.774Z,63.40
2022-10-26T09:48:34.303Z,63.40
2022-10-26T09:51:04.758Z,63.30
2022-10-26T09:53:34.062Z,63.10
2022-10-26T09:56:07.434Z,63.10
2022-10-26T09:58:47.010Z,63.20
2022-10-26T10:01:35.529Z,63.10
2022-10-26T10:04:22.657Z,63.40
2022-10-26T10:06:53.879Z,63.30
2022-10-26T10:09:24.814Z,62.80
2022-10-26T10:11:59.120Z,62.50
2022-10-26T10:14:32.607Z,62.20
2022-10-26T10:17:09.831Z,62.20
2022-10-26T10:19:39.974Z,62.00
2022-10-26T10:22:19.006Z,61.90
2022-10-26T10:24:57.018Z,61.80
2022-10-26T10:27:27.164Z,61.60
2022-10-26T10:29:59.996Z,61.50
2022-10-26T10:32:37.230Z,61.50
2022-10-26T10:35:26.451Z,61.00
2022-10-26T10:37:55.148Z,61.00
2022-10-26T10:40:26.672Z,60.70
2022-10-26T10:43:05.324Z,60.50
2022-10-26T10:45:34.629Z,60.30
2022-10-26T10:48:13.873Z,60.10
2022-10-26T10:50:54.795Z,60.10
2022-10-26T10:53:27.775Z,60.00
2022-10-26T10:56:13.097Z,59.90
2022-10-26T10:58:52.581Z,60.30
2022-10-26T11:01:24.349Z,59.60
2022-10-26T11:04:17.070Z,59.60
2022-10-26T11:06:48.183Z,59.50
2022-10-26T11:09:21.959Z,59.50
2022-10-26T11:11:55.423Z,59.30
2022-10-26T11:14:29.510Z,59.20
2022-10-26T11:17:05.632Z,59.20
2022-10-26T11:19:43.445Z,59.00
2022-10-26T11:22:17.392Z,59.00
2022-10-26T11:24:51.084Z,58.90
2022-10-26T11:27:26.656Z,58.80
2022-10-26T11:30:03.861Z,58.70
2022-10-26T11:32:38.801Z,58.60
2022-10-26T11:35:16.345Z,58.50
2022-10-26T11:37:51.739Z,58.30
2022-10-26T11:40:37.201Z,58.30
2022-10-26T11:43:15.986Z,58.10
2022-10-26T11:45:47.312Z,58.10
2022-10-26T11:48:23.361Z,58.00
2022-10-26T11:50:57.928Z,58.00
2022-10-26T11:53:31.797Z,57.90
2022-10-26T11:56:02.243Z,57.70
2022-10-26T11:58:33.091Z,57.70
2022-10-26T12:01:06.034Z,57.70
2022-10-26T12:03:38.953Z,58.20
2022-10-26T12:06:09.734Z,57.50
2022-10-26T12:08:42.936Z,57.40
2022-10-26T12:11:21.191Z,57.40
2022-10-26T12:13:56.436Z,57.20
2022-10-26T12:16:44.201Z,57.10
2022-10-26T12:19:20.601Z,57.00
2022-10-26T12:21:52.189Z,57.10
2022-10-26T12:24:30.723Z,57.10
2022-10-26T12:27:00.480Z,56.90
2022-10-26T12:29:50.256Z,57.00
2022-10-26T12:32:54.353Z,56.70
2022-10-26T12:35:43.585Z,56.70
2022-10-26T12:39:00.221Z,56.60
2022-10-26T12:41:29.729Z,56.50
2022-10-26T12:44:04.833Z,56.80
2022-10-26T12:46:40.411Z,56.80
2022-10-26T12:50:00.381Z,56.80
2022-10-26T12:52:52.998Z,56.70
2022-10-26T12:56:03.787Z,56.80
2022-10-26T12:59:19.123Z,56.90
2022-10-26T13:02:35.010Z,56.80
2022-10-26T13:05:30.999Z,56.80
2022-10-26T13:08:04.873Z,56.90
2022-10-26T13:10:36.640Z,57.00
2022-10-26T13:13:08.443Z,57.00
2022-10-26T13:15:41.025Z,57.00
2022-10-26T13:18:12.122Z,56.90
2022-10-26T13:20:55.539Z,56.90
2022-10-26T13:23:28.580Z,56.70
2022-10-26T13:26:12.135Z,56.70
2022-10-26T13:28:57.136Z,56.60
2022-10-26T13:31:57.147Z,56.70
2022-10-26T13:34:29.739Z,56.60
2022-10-26T13:37:18.912Z,56.60
2022-10-26T13:39:49.240Z,56.60
2022-10-26T13:42:23.367Z,56.70
2022-10-26T13:44:55.935Z,56.80
2022-10-26T13:47:31.363Z,56.80
2022-10-26T13:50:06.874Z,57.00
2022-10-26T13:52:39.097Z,57.00
2022-10-26T13:55:16.693Z,57.10
2022-10-26T13:58:02.485Z,57.20
2022-10-26T14:00:31.132Z,57.30
2022-10-26T14:02:59.670Z,57.20
2022-10-26T14:05:28.425Z,57.20
2022-10-26T14:07:59.074Z,57.10
2022-10-26T14:10:31.775Z,57.10
2022-10-26T14:13:02.515Z,57.10
2022-10-26T14:15:33.635Z,56.90
2022-10-26T14:18:04.353Z,56.90
2022-10-26T14:20:33.858Z,56.90
2022-10-26T14:23:02.500Z,56.90
2022-10-26T14:25:42.547Z,56.90
2022-10-26T14:28:27.013Z,56.90
2022-10-26T14:30:57.265Z,56.90
2022-10-26T14:33:30.354Z,56.90
2022-10-26T14:36:00.100Z,56.90
2022-10-26T14:38:33.830Z,57.00
2022-10-26T14:41:03.141Z,57.00
2022-10-26T14:43:33.380Z,57.10
2022-10-26T14:46:02.007Z,57.10
2022-10-26T14:48:34.808Z,57.20
2022-10-26T14:51:12.636Z,57.10
2022-10-26T14:53:43.043Z,57.10
2022-10-26T14:56:30.119Z,57.10
2022-10-26T14:59:00.919Z,56.90
2022-10-26T15:01:36.616Z,57.00
2022-10-26T15:04:08.078Z,57.00
2022-10-26T15:06:43.399Z,56.90
2022-10-26T15:09:44.587Z,56.80
2022-10-26T15:12:33.597Z,56.70
2022-10-26T15:17:57.301Z,56.70
2022-10-26T15:20:28.479Z,56.70
2022-10-26T15:23:00.078Z,56.70
2022-10-26T15:25:31.635Z,56.60
2022-10-26T15:28:12.217Z,56.60
2022-10-26T15:30:42.116Z,56.60
2022-10-26T15:33:22.396Z,56.60
2022-10-26T15:35:51.010Z,56.60
2022-10-26T15:38:19.742Z,56.60
2022-10-26T15:40:48.269Z,56.50
2022-10-26T15:43:16.843Z,56.50
2022-10-26T15:45:49.169Z,56.50
2022-10-26T15:48:24.015Z,56.50
2022-10-26T15:50:52.603Z,56.40
2022-10-26T15:53:27.453Z,56.50
2022-10-26T15:55:58.536Z,56.40
2022-10-26T15:58:28.155Z,56.40
2022-10-26T16:00:58.257Z,56.40
2022-10-26T16:03:28.200Z,56.40
2022-10-26T16:06:28.281Z,56.40
2022-10-26T16:09:00.363Z,56.50
2022-10-26T16:11:29.391Z,56.50
2022-10-26T16:14:01.090Z,56.50
2022-10-26T16:16:33.657Z,56.60
2022-10-26T16:19:25.478Z,56.50
2022-10-26T16:21:52.815Z,56.60
2022-10-26T16:24:21.630Z,56.60
2022-10-26T16:26:50.321Z,56.60
2022-10-26T16:29:19.525Z,56.60
2022-10-26T16:31:49.829Z,56.70
2022-10-26T16:34:18.533Z,56.70
2022-10-26T16:36:47.128Z,56.70
2022-10-26T16:39:15.789Z,56.70
2022-10-26T16:41:44.290Z,56.70
2022-10-26T16:44:33.109Z,56.80
2022-10-26T16:47:03.024Z,56.80
2022-10-26T16:49:31.626Z,56.90
2022-10-26T16:52:00.125Z,56.90
2022-10-26T16:54:31.077Z,56.90
2022-10-26T16:56:59.616Z,56.90
2022-10-26T16:59:28.176Z,56.90
2022-10-26T17:01:56.781Z,57.00
2022-10-26T17:04:26.841Z,57.00
2022-10-26T17:06:55.365Z,57.10
2022-10-26T17:09:23.924Z,57.10
2022-10-26T17:11:54.224Z,57.00
2022-10-26T17:14:24.019Z,57.00
2022-10-26T17:16:52.637Z,57.10
2022-10-26T17:19:21.145Z,57.10
2022-10-26T17:21:51.064Z,57.10
2022-10-26T17:24:19.656Z,57.20
2022-10-26T17:26:48.198Z,57.20
2022-10-26T17:29:16.967Z,57.20
2022-10-26T17:31:45.551Z,57.30
2022-10-26T17:34:14.067Z,57.30
2022-10-26T17:36:42.580Z,57.40
2022-10-26T17:39:12.530Z,57.40
2022-10-26T17:41:41.028Z,57.40
2022-10-26T17:44:09.716Z,57.40
2022-10-26T17:46:38.363Z,57.50
2022-10-26T17:49:07.179Z,57.50
2022-10-26T17:51:35.693Z,57.50
2022-10-26T17:54:04.902Z,57.50
2022-10-26T17:56:35.360Z,57.50
2022-10-26T17:59:06.588Z,57.50
2022-10-26T18:01:35.171Z,57.50
2022-10-26T18:04:03.855Z,57.60
2022-10-26T18:06:32.386Z,57.70
2022-10-26T18:09:01.418Z,57.70
2022-10-26T18:14:05.051Z,57.90
2022-10-26T18:16:33.642Z,57.90
2022-10-26T18:19:05.741Z,57.90
2022-10-26T18:21:38.455Z,58.00
2022-10-26T18:24:08.801Z,58.00
2022-10-26T18:26:37.757Z,58.00
2022-10-26T18:29:07.920Z,58.00
2022-10-26T18:31:36.645Z,58.00
2022-10-26T18:34:07.592Z,58.00
2022-10-26T18:39:05.365Z,58.10
2022-10-26T18:41:33.943Z,58.10
2022-10-26T18:44:02.646Z,58.10
2022-10-26T18:46:35.506Z,58.10
2022-10-26T18:49:06.332Z,58.20
2022-10-26T18:51:36.005Z,58.20
2022-10-26T18:54:04.688Z,58.20
2022-10-26T18:56:33.225Z,58.30
2022-10-26T18:59:02.430Z,58.30
2022-10-26T19:01:34.948Z,58.40
2022-10-26T19:04:06.973Z,58.40
2022-10-26T19:06:38.438Z,58.40
2022-10-26T19:09:10.696Z,58.50
2022-10-26T19:11:42.217Z,58.50
2022-10-26T19:14:12.419Z,58.50
2022-10-26T19:16:47.156Z,58.50
2022-10-26T19:19:17.058Z,58.50
2022-10-26T19:21:46.589Z,58.60
2022-10-26T19:24:17.642Z,58.60
2022-10-26T19:26:47.994Z,58.60
2022-10-26T19:29:18.669Z,58.70
2022-10-26T19:31:52.446Z,58.70
2022-10-26T19:34:21.819Z,58.70
2022-10-26T19:36:50.677Z,58.70
2022-10-26T19:39:19.511Z,58.70
2022-10-26T19:41:48.198Z,58.90
2022-10-26T19:44:17.380Z,58.90
2022-10-26T19:46:49.809Z,58.90
2022-10-26T19:49:19.044Z,59.00
2022-10-26T19:51:48.320Z,59.00
2022-10-26T19:54:17.517Z,59.00
2022-10-26T19:56:46.103Z,59.00
2022-10-26T19:59:15.259Z,59.00
2022-10-26T20:01:43.794Z,59.10
2022-10-26T20:04:13.785Z,59.10
2022-10-26T20:06:42.296Z,59.20
2022-10-26T20:09:11.467Z,59.20
2022-10-26T20:11:43.037Z,59.20
2022-10-26T20:14:14.113Z,59.20
2022-10-26T20:16:45.157Z,59.30
2022-10-26T20:19:15.404Z,59.30
2022-10-26T20:21:44.234Z,59.30
2022-10-26T20:24:13.290Z,59.20
2022-10-26T20:26:42.201Z,59.20
2022-10-26T20:29:12.460Z,59.20
2022-10-26T20:31:42.021Z,59.20
2022-10-26T20:34:10.914Z,59.20
2022-10-26T20:36:41.750Z,59.20
2022-10-26T20:39:11.528Z,59.20
2022-10-26T20:41:44.305Z,59.30
2022-10-26T20:44:22.054Z,59.40
2022-10-26T20:46:51.612Z,59.40
2022-10-26T20:49:20.997Z,59.30
2022-10-26T20:52:20.186Z,59.40
2022-10-26T20:54:52.060Z,59.50
2022-10-26T20:57:28.871Z,59.40
2022-10-26T21:00:04.155Z,59.50
2022-10-26T21:02:33.016Z,59.50
2022-10-26T21:05:01.659Z,59.40
2022-10-26T21:07:31.832Z,59.50
2022-10-26T21:10:00.654Z,59.50
2022-10-26T21:12:29.688Z,59.50
2022-10-26T21:14:58.260Z,59.50
2022-10-26T21:17:27.025Z,59.50
2022-10-26T21:19:55.621Z,59.50
2022-10-26T21:22:24.146Z,59.50
2022-10-26T21:24:54.064Z,59.50
2022-10-26T21:27:22.808Z,59.60
2022-10-26T21:29:51.339Z,59.50
2022-10-26T21:32:20.086Z,59.50
2022-10-26T21:34:49.108Z,59.50
2022-10-26T21:37:17.790Z,59.50
2022-10-26T21:39:46.353Z,59.60
2022-10-26T21:42:16.318Z,59.50
2022-10-26T21:44:44.899Z,59.60
2022-10-26T21:47:13.746Z,59.50
2022-10-26T21:52:15.821Z,59.50
2022-10-26T21:54:44.729Z,59.50
2022-10-26T21:57:13.827Z,59.50
2022-10-26T21:59:45.458Z,59.50
2022-10-26T22:02:14.066Z,59.50
2022-10-26T22:04:42.612Z,59.50
2022-10-26T22:07:11.128Z,59.50
2022-10-26T22:09:49.417Z,59.60
2022-10-26T22:12:28.204Z,59.60
2022-10-26T22:14:58.083Z,59.60
2022-10-26T22:17:26.595Z,59.60
2022-10-26T22:19:55.155Z,59.60
2022-10-26T22:22:23.695Z,59.60
2022-10-26T22:26:07.302Z,59.60
2022-10-26T22:28:39.989Z,59.70
2022-10-26T22:31:15.188Z,59.60
2022-10-26T22:33:44.376Z,59.60
2022-10-26T22:36:15.144Z,60.30
2022-10-26T22:38:44.367Z,59.70
2022-10-26T22:41:13.334Z,59.70
2022-10-26T22:43:41.878Z,59.70
2022-10-26T22:46:15.208Z,59.70
2022-10-26T22:48:45.444Z,59.70
2022-10-26T22:51:16.927Z,59.70
2022-10-26T22:53:45.627Z,59.70
2022-10-26T22:56:15.520Z,59.60
2022-10-26T22:58:44.135Z,59.70
2022-10-26T23:01:17.524Z,59.70
2022-10-26T23:03:46.236Z,59.80
2022-10-26T23:06:17.512Z,59.70
2022-10-26T23:08:46.472Z,59.70
2022-10-26T23:11:17.598Z,59.80
2022-10-26T23:13:46.850Z,59.80
2022-10-26T23:16:19.076Z,59.90
2022-10-26T23:18:48.655Z,59.90
2022-10-26T23:21:18.395Z,59.90
2022-10-26T23:23:46.993Z,59.90
2022-10-26T23:26:17.775Z,59.90
2022-10-26T23:28:46.887Z,60.00
2022-10-26T23:31:19.417Z,60.00
2022-10-26T23:33:50.727Z,60.00
2022-10-26T23:36:19.550Z,60.00
2022-10-26T23:38:48.545Z,60.00
2022-10-26T23:41:17.096Z,60.00
2022-10-26T23:43:45.713Z,60.10
2022-10-26T23:46:14.383Z,60.10
2022-10-26T23:48:44.387Z,60.10
2022-10-26T23:51:12.891Z,60.00
2022-10-26T23:53:41.619Z,60.10
2022-10-26T23:56:10.151Z,60.00
2022-10-26T23:58:38.692Z,60.00
