createdAt,value
2023-04-29T00:00:43.365Z,99.99
2023-04-29T00:01:43.822Z,99.99
2023-04-29T00:02:43.048Z,99.99
2023-04-29T00:03:43.785Z,99.99
2023-04-29T00:04:43.676Z,99.99
2023-04-29T00:05:42.767Z,99.99
2023-04-29T00:06:43.608Z,99.99
2023-04-29T00:07:43.462Z,99.99
2023-04-29T00:08:42.734Z,99.99
2023-04-29T00:09:42.797Z,99.99
2023-04-29T00:10:43.532Z,99.99
2023-04-29T00:11:42.684Z,99.99
2023-04-29T00:12:43.385Z,99.99
2023-04-29T00:13:42.669Z,99.99
2023-04-29T00:14:42.667Z,99.99
2023-04-29T00:15:42.595Z,99.99
2023-04-29T00:16:42.700Z,99.99
2023-04-29T00:17:42.756Z,99.99
2023-04-29T00:18:42.535Z,99.99
2023-04-29T00:19:42.857Z,99.99
2023-04-29T00:20:42.639Z,99.99
2023-04-29T00:21:42.616Z,99.99
2023-04-29T00:22:42.982Z,99.99
2023-04-29T00:23:42.501Z,99.99
2023-04-29T00:24:43.114Z,99.99
2023-04-29T00:25:43.082Z,99.99
2023-04-29T00:26:42.437Z,99.99
2023-04-29T00:27:43.533Z,99.99
2023-04-29T00:28:42.486Z,99.99
2023-04-29T00:29:42.458Z,99.99
2023-04-29T00:30:42.514Z,99.99
2023-04-29T00:31:42.452Z,99.99
2023-04-29T00:32:42.500Z,99.99
2023-04-29T00:33:42.326Z,99.99
2023-04-29T00:34:43.286Z,99.99
2023-04-29T00:35:42.315Z,99.99
2023-04-29T00:36:42.364Z,99.99
2023-04-29T00:37:42.293Z,99.99
2023-04-29T00:38:42.455Z,99.99
2023-04-29T00:39:42.466Z,99.99
2023-04-29T00:40:42.303Z,99.99
2023-04-29T00:41:42.501Z,99.99
2023-04-29T00:42:42.435Z,99.99
2023-04-29T00:43:42.192Z,99.99
2023-04-29T00:44:42.292Z,99.99
2023-04-29T00:45:42.421Z,99.99
2023-04-29T00:46:42.244Z,99.99
2023-04-29T00:47:42.288Z,99.99
2023-04-29T00:48:42.164Z,99.99
2023-04-29T00:49:42.306Z,99.99
2023-04-29T00:50:42.143Z,99.99
2023-04-29T00:51:42.262Z,99.99
2023-04-29T00:52:43.060Z,99.99
2023-04-29T00:53:42.992Z,99.99
2023-04-29T00:54:42.112Z,99.99
2023-04-29T00:55:42.293Z,99.99
2023-04-29T00:56:42.365Z,99.99
2023-04-29T00:57:42.232Z,99.99
2023-04-29T00:58:42.968Z,99.99
2023-04-29T00:59:42.235Z,99.99
2023-04-29T01:00:42.224Z,99.99
2023-04-29T01:01:42.083Z,99.99
2023-04-29T01:02:42.357Z,99.99
2023-04-29T01:03:42.383Z,99.99
2023-04-29T01:04:41.956Z,99.99
2023-04-29T01:05:41.884Z,99.99
2023-04-29T01:06:42.250Z,99.99
2023-04-29T01:07:41.882Z,99.99
2023-04-29T01:08:42.363Z,99.99
2023-04-29T01:09:41.921Z,99.99
2023-04-29T01:10:42.360Z,99.99
2023-04-29T01:11:42.305Z,99.99
2023-04-29T01:12:42.381Z,99.99
2023-04-29T01:13:42.331Z,99.99
2023-04-29T01:14:42.307Z,99.99
2023-04-29T01:15:41.814Z,99.99
2023-04-29T01:16:41.864Z,99.99
2023-04-29T01:17:41.734Z,99.99
2023-04-29T01:18:41.874Z,99.99
2023-04-29T01:19:42.491Z,99.99
2023-04-29T01:20:41.694Z,99.99
2023-04-29T01:21:41.772Z,99.99
2023-04-29T01:22:41.843Z,99.99
2023-04-29T01:23:41.626Z,99.99
2023-04-29T01:24:41.628Z,99.99
2023-04-29T01:25:41.613Z,99.99
2023-04-29T01:26:41.639Z,99.99
2023-04-29T01:27:41.985Z,99.99
2023-04-29T01:28:41.610Z,99.99
2023-04-29T01:29:42.335Z,99.99
2023-04-29T01:30:41.580Z,99.99
2023-04-29T01:31:41.626Z,99.99
2023-04-29T01:32:41.539Z,99.99
2023-04-29T01:33:41.681Z,99.99
2023-04-29T01:34:42.339Z,99.99
2023-04-29T01:35:41.569Z,99.99
2023-04-29T01:36:43.843Z,99.99
2023-04-29T01:37:41.681Z,99.99
2023-04-29T01:38:41.520Z,99.99
2023-04-29T01:39:41.808Z,99.99
2023-04-29T01:40:42.261Z,99.99
2023-04-29T01:41:41.732Z,99.99
2023-04-29T01:42:41.732Z,99.99
2023-04-29T01:43:41.663Z,99.99
2023-04-29T01:44:41.423Z,99.99
2023-04-29T01:45:41.495Z,99.99
2023-04-29T01:46:41.375Z,99.99
2023-04-29T01:47:41.555Z,99.99
2023-04-29T01:48:41.704Z,99.99
2023-04-29T01:49:41.305Z,99.99
2023-04-29T01:50:41.834Z,99.99
2023-04-29T01:51:41.694Z,99.99
2023-04-29T01:52:41.202Z,99.99
2023-04-29T01:53:41.543Z,99.99
2023-04-29T01:54:41.292Z,99.99
2023-04-29T01:55:41.191Z,99.99
2023-04-29T01:56:41.779Z,99.99
2023-04-29T01:57:42.161Z,99.99
2023-04-29T01:58:41.215Z,99.99
2023-04-29T01:59:41.126Z,99.99
2023-04-29T02:00:41.752Z,99.99
2023-04-29T02:01:41.708Z,99.99
2023-04-29T02:02:41.816Z,99.99
2023-04-29T02:03:41.875Z,99.99
2023-04-29T02:04:41.096Z,99.99
2023-04-29T02:05:41.093Z,99.99
2023-04-29T02:06:41.720Z,99.99
2023-04-29T02:07:41.073Z,99.99
2023-04-29T02:08:41.005Z,99.99
2023-04-29T02:09:41.014Z,99.99
2023-04-29T02:10:40.966Z,99.99
2023-04-29T02:11:40.997Z,99.99
2023-04-29T02:12:41.029Z,99.99
2023-04-29T02:13:40.924Z,99.99
2023-04-29T02:14:40.999Z,99.99
2023-04-29T02:15:40.980Z,99.99
2023-04-29T02:16:40.978Z,99.99
2023-04-29T02:17:40.945Z,99.99
2023-04-29T02:18:40.844Z,99.99
2023-04-29T02:19:40.871Z,99.99
2023-04-29T02:20:40.862Z,99.99
2023-04-29T02:21:40.818Z,99.99
2023-04-29T02:22:40.917Z,99.99
2023-04-29T02:23:40.778Z,99.99
2023-04-29T02:24:40.841Z,99.99
2023-04-29T02:25:41.112Z,99.99
2023-04-29T02:26:40.730Z,99.99
2023-04-29T02:27:40.747Z,99.99
2023-04-29T02:28:40.760Z,99.99
2023-04-29T02:29:40.724Z,99.99
2023-04-29T02:30:40.690Z,99.99
2023-04-29T02:31:40.826Z,99.99
2023-04-29T02:32:40.722Z,99.99
2023-04-29T02:33:40.975Z,99.99
2023-04-29T02:34:40.680Z,99.99
2023-04-29T02:35:40.621Z,99.99
2023-04-29T02:36:40.644Z,99.99
2023-04-29T02:37:40.692Z,99.99
2023-04-29T02:38:40.718Z,99.99
2023-04-29T02:39:41.043Z,99.99
2023-04-29T02:40:40.638Z,99.99
2023-04-29T02:41:40.981Z,99.99
2023-04-29T02:42:40.903Z,99.99
2023-04-29T02:43:40.524Z,99.99
2023-04-29T02:44:40.509Z,99.99
2023-04-29T02:45:40.611Z,99.99
2023-04-29T02:46:40.531Z,99.99
2023-04-29T02:47:40.512Z,99.99
2023-04-29T02:48:40.422Z,99.99
2023-04-29T02:49:40.393Z,99.99
2023-04-29T02:50:40.518Z,99.99
2023-04-29T02:51:40.469Z,99.99
2023-04-29T02:52:40.500Z,99.99
2023-04-29T02:53:40.356Z,99.99
2023-04-29T02:54:42.336Z,99.99
2023-04-29T02:55:40.893Z,99.99
2023-04-29T02:56:40.427Z,99.99
2023-04-29T02:57:40.342Z,99.99
2023-04-29T02:58:40.282Z,99.99
2023-04-29T02:59:40.365Z,99.99
2023-04-29T03:00:40.282Z,99.99
2023-04-29T03:01:41.287Z,99.99
2023-04-29T03:02:40.571Z,99.99
2023-04-29T03:03:40.517Z,99.99
2023-04-29T03:04:40.272Z,99.99
2023-04-29T03:05:40.359Z,99.99
2023-04-29T03:06:41.193Z,99.99
2023-04-29T03:07:40.145Z,99.99
2023-04-29T03:08:40.712Z,99.99
2023-04-29T03:09:40.148Z,99.99
2023-04-29T03:10:41.757Z,99.99
2023-04-29T03:11:40.133Z,99.99
2023-04-29T03:12:40.129Z,99.99
2023-04-29T03:13:40.148Z,99.99
2023-04-29T03:14:40.065Z,99.99
2023-04-29T03:15:40.078Z,99.99
2023-04-29T03:16:40.166Z,99.99
2023-04-29T03:17:40.254Z,99.99
2023-04-29T03:18:40.076Z,99.99
2023-04-29T03:19:40.169Z,99.99
2023-04-29T03:20:40.057Z,99.99
2023-04-29T03:21:40.184Z,99.99
2023-04-29T03:22:39.939Z,99.99
2023-04-29T03:23:40.049Z,99.99
2023-04-29T03:24:40.265Z,99.99
2023-04-29T03:25:40.680Z,99.99
2023-04-29T03:26:39.900Z,99.99
2023-04-29T03:27:40.418Z,99.99
2023-04-29T03:28:39.872Z,99.99
2023-04-29T03:29:40.382Z,99.99
2023-04-29T03:30:40.678Z,99.99
2023-04-29T03:31:40.254Z,99.99
2023-04-29T03:32:39.915Z,99.99
2023-04-29T03:33:40.141Z,99.99
2023-04-29T03:34:40.412Z,99.99
2023-04-29T03:35:39.826Z,99.99
2023-04-29T03:36:40.445Z,99.99
2023-04-29T03:37:40.415Z,99.99
2023-04-29T03:38:40.656Z,99.99
2023-04-29T03:39:39.808Z,99.99
2023-04-29T03:40:39.678Z,99.99
2023-04-29T03:41:39.814Z,99.99
2023-04-29T03:42:39.870Z,99.99
2023-04-29T03:43:39.679Z,99.99
2023-04-29T03:44:39.702Z,99.99
2023-04-29T03:45:40.048Z,99.99
2023-04-29T03:46:40.480Z,99.99
2023-04-29T03:47:39.733Z,99.99
2023-04-29T03:48:40.225Z,99.99
2023-04-29T03:49:39.655Z,99.99
2023-04-29T03:50:39.539Z,99.99
2023-04-29T03:51:40.384Z,99.99
2023-04-29T03:52:39.903Z,99.99
2023-04-29T03:53:39.590Z,99.99
2023-04-29T03:54:40.418Z,99.99
2023-04-29T03:55:39.471Z,99.99
2023-04-29T03:56:39.797Z,99.99
2023-04-29T03:57:42.538Z,99.99
2023-04-29T03:58:40.319Z,99.99
2023-04-29T03:59:40.231Z,99.99
2023-04-29T04:00:39.534Z,99.99
2023-04-29T04:01:39.442Z,99.99
2023-04-29T04:02:40.533Z,99.99
2023-04-29T04:03:39.537Z,99.99
2023-04-29T04:04:39.640Z,99.99
2023-04-29T04:05:40.186Z,99.99
2023-04-29T04:06:39.346Z,99.99
2023-04-29T04:07:39.331Z,99.99
2023-04-29T04:08:39.274Z,99.99
2023-04-29T04:09:39.382Z,99.99
2023-04-29T04:10:39.294Z,99.99
2023-04-29T04:11:39.258Z,99.99
2023-04-29T04:12:42.091Z,99.99
2023-04-29T04:13:39.213Z,99.99
2023-04-29T04:14:40.052Z,99.99
2023-04-29T04:15:39.212Z,99.99
2023-04-29T04:16:39.374Z,99.99
2023-04-29T04:17:39.383Z,99.99
2023-04-29T04:18:40.224Z,99.99
2023-04-29T04:19:39.321Z,99.99
2023-04-29T04:20:39.960Z,99.99
2023-04-29T04:21:39.265Z,99.99
2023-04-29T04:22:39.350Z,99.99
2023-04-29T04:23:39.308Z,99.99
2023-04-29T04:24:39.323Z,99.99
2023-04-29T04:25:39.335Z,99.99
2023-04-29T04:26:39.312Z,99.99
2023-04-29T04:27:39.043Z,99.99
2023-04-29T04:28:39.952Z,99.99
2023-04-29T04:29:39.295Z,99.99
2023-04-29T04:30:39.275Z,99.99
2023-04-29T04:31:39.332Z,99.99
2023-04-29T04:32:39.863Z,99.99
2023-04-29T04:33:39.273Z,99.99
2023-04-29T04:34:39.258Z,99.99
2023-04-29T04:35:39.374Z,99.99
2023-04-29T04:36:39.282Z,99.99
2023-04-29T04:37:38.872Z,99.99
2023-04-29T04:38:39.317Z,99.99
2023-04-29T04:39:38.902Z,99.99
2023-04-29T04:40:38.860Z,99.99
2023-04-29T04:41:38.818Z,99.99
2023-04-29T04:42:38.876Z,99.99
2023-04-29T04:43:38.797Z,99.99
2023-04-29T04:44:38.769Z,99.99
2023-04-29T04:45:38.832Z,99.99
2023-04-29T04:46:38.759Z,99.99
2023-04-29T04:47:38.813Z,99.99
2023-04-29T04:48:38.734Z,99.99
2023-04-29T04:49:38.727Z,99.99
2023-04-29T04:50:38.677Z,99.99
2023-04-29T04:51:38.687Z,99.99
2023-04-29T04:52:38.689Z,99.99
2023-04-29T04:53:38.680Z,99.99
2023-04-29T04:54:38.662Z,99.99
2023-04-29T04:55:38.635Z,99.99
2023-04-29T04:56:38.653Z,99.99
2023-04-29T04:57:38.589Z,99.99
2023-04-29T04:58:39.276Z,99.99
2023-04-29T04:59:38.674Z,99.99
2023-04-29T05:00:38.570Z,99.99
2023-04-29T05:01:38.652Z,99.99
2023-04-29T05:02:38.654Z,99.99
2023-04-29T05:03:38.854Z,99.99
2023-04-29T05:04:38.781Z,99.99
2023-04-29T05:05:38.560Z,99.99
2023-04-29T05:06:38.815Z,99.99
2023-04-29T05:07:38.480Z,99.99
2023-04-29T05:08:38.479Z,99.99
2023-04-29T05:09:38.426Z,99.99
2023-04-29T05:10:38.462Z,99.99
2023-04-29T05:11:38.584Z,99.99
2023-04-29T05:12:38.550Z,99.99
2023-04-29T05:13:38.423Z,99.99
2023-04-29T05:14:38.659Z,99.99
2023-04-29T05:15:38.742Z,99.99
2023-04-29T05:16:38.851Z,99.99
2023-04-29T05:17:38.345Z,99.99
2023-04-29T05:18:38.427Z,99.99
2023-04-29T05:19:38.516Z,99.99
2023-04-29T05:20:38.372Z,99.99
2023-04-29T05:21:38.743Z,99.99
2023-04-29T05:22:38.708Z,99.99
2023-04-29T05:23:38.248Z,99.99
2023-04-29T05:24:38.483Z,99.99
2023-04-29T05:25:38.210Z,99.99
2023-04-29T05:26:38.204Z,99.99
2023-04-29T05:27:38.170Z,99.99
2023-04-29T05:28:38.177Z,99.99
2023-04-29T05:29:38.179Z,99.99
2023-04-29T05:30:38.228Z,99.99
2023-04-29T05:31:38.118Z,99.99
2023-04-29T05:32:38.287Z,99.99
2023-04-29T05:33:38.081Z,99.99
2023-04-29T05:34:38.206Z,99.99
2023-04-29T05:35:38.191Z,99.99
2023-04-29T05:36:38.104Z,99.99
2023-04-29T05:37:38.134Z,99.99
2023-04-29T05:38:38.077Z,99.99
2023-04-29T05:39:38.038Z,99.99
2023-04-29T05:40:38.930Z,99.99
2023-04-29T05:41:38.011Z,99.99
2023-04-29T05:42:37.988Z,99.99
2023-04-29T05:43:37.959Z,99.99
2023-04-29T05:44:37.938Z,99.99
2023-04-29T05:45:37.982Z,99.99
2023-04-29T05:46:37.986Z,99.99
2023-04-29T05:47:37.970Z,99.99
2023-04-29T05:48:38.674Z,99.99
2023-04-29T05:49:37.926Z,99.99
2023-04-29T05:50:37.859Z,99.99
2023-04-29T05:51:37.846Z,99.99
2023-04-29T05:52:37.904Z,99.99
2023-04-29T05:53:37.962Z,99.99
2023-04-29T05:54:37.838Z,99.99
2023-04-29T05:55:37.778Z,99.99
2023-04-29T05:56:37.753Z,99.99
2023-04-29T05:57:37.743Z,99.99
2023-04-29T05:58:37.847Z,99.99
2023-04-29T05:59:37.712Z,99.99
2023-04-29T06:00:37.704Z,99.99
2023-04-29T06:01:37.791Z,99.99
2023-04-29T06:02:44.086Z,99.99
2023-04-29T06:03:39.009Z,99.99
2023-04-29T06:04:38.026Z,99.99
2023-04-29T06:05:37.946Z,99.99
2023-04-29T06:06:37.629Z,99.99
2023-04-29T06:07:38.390Z,99.99
2023-04-29T06:08:38.190Z,99.99
2023-04-29T06:09:37.593Z,99.99
2023-04-29T06:10:37.559Z,99.99
2023-04-29T06:11:38.530Z,99.99
2023-04-29T06:12:37.682Z,99.99
2023-04-29T06:13:37.526Z,99.99
2023-04-29T06:14:37.533Z,99.99
2023-04-29T06:15:37.563Z,99.99
2023-04-29T06:16:37.526Z,99.99
2023-04-29T06:17:37.530Z,99.99
2023-04-29T06:18:38.391Z,99.99
2023-04-29T06:19:37.496Z,99.99
2023-04-29T06:20:38.461Z,99.99
2023-04-29T06:21:37.651Z,99.99
2023-04-29T06:22:37.481Z,99.99
2023-04-29T06:23:38.397Z,99.99
2023-04-29T06:24:37.462Z,99.99
2023-04-29T06:25:37.397Z,99.99
2023-04-29T06:26:37.366Z,99.18
2023-04-29T06:27:37.390Z,97.54
2023-04-29T06:28:37.321Z,97.19
2023-04-29T06:29:37.286Z,98.31
2023-04-29T06:30:37.342Z,99.29
2023-04-29T06:31:37.309Z,97.14
2023-04-29T06:32:37.476Z,96.22
2023-04-29T06:33:37.284Z,94.49
2023-04-29T06:34:37.271Z,95.51
2023-04-29T06:35:37.261Z,97.71
2023-04-29T06:36:37.197Z,96.34
2023-04-29T06:37:38.182Z,96.54
2023-04-29T06:38:37.388Z,95.58
2023-04-29T06:39:37.209Z,94.01
2023-04-29T06:40:37.170Z,90.03
2023-04-29T06:41:37.156Z,88.96
2023-04-29T06:42:37.124Z,93.40
2023-04-29T06:43:37.081Z,92.99
2023-04-29T06:44:37.146Z,92.68
2023-04-29T06:45:37.131Z,93.90
2023-04-29T06:46:37.198Z,89.99
2023-04-29T06:47:37.187Z,89.12
2023-04-29T06:48:37.054Z,90.75
2023-04-29T06:49:37.117Z,91.36
2023-04-29T06:50:36.996Z,91.11
2023-04-29T06:51:36.972Z,88.87
2023-04-29T06:52:36.957Z,89.34
2023-04-29T06:53:36.996Z,88.02
2023-04-29T06:54:37.099Z,88.93
2023-04-29T06:55:37.938Z,89.95
2023-04-29T06:56:36.958Z,90.05
2023-04-29T06:57:37.057Z,91.74
2023-04-29T06:58:36.893Z,86.39
2023-04-29T06:59:37.415Z,86.59
2023-04-29T07:00:36.866Z,88.73
2023-04-29T07:01:37.060Z,87.92
2023-04-29T07:02:37.518Z,87.51
2023-04-29T07:03:37.520Z,85.37
2023-04-29T07:04:37.371Z,85.17
2023-04-29T07:05:37.401Z,87.41
2023-04-29T07:06:37.086Z,85.78
2023-04-29T07:07:37.139Z,85.27
2023-04-29T07:08:36.950Z,87.92
2023-04-29T07:09:36.811Z,84.72
2023-04-29T07:10:36.735Z,82.48
2023-04-29T07:11:36.829Z,84.56
2023-04-29T07:12:37.043Z,84.05
2023-04-29T07:13:37.016Z,83.64
2023-04-29T07:14:37.601Z,79.27
2023-04-29T07:15:37.492Z,80.38
2023-04-29T07:16:36.829Z,85.88
2023-04-29T07:17:36.700Z,81.71
2023-04-29T07:18:37.475Z,80.69
2023-04-29T07:19:36.688Z,84.01
2023-04-29T07:20:37.380Z,80.55
2023-04-29T07:21:37.460Z,79.63
2023-04-29T07:22:36.704Z,80.04
2023-04-29T07:23:37.376Z,78.68
2023-04-29T07:24:37.087Z,78.68
2023-04-29T07:25:37.366Z,77.12
2023-04-29T07:26:37.339Z,78.24
2023-04-29T07:27:37.437Z,76.31
2023-04-29T07:28:37.355Z,78.14
2023-04-29T07:29:37.356Z,76.68
2023-04-29T07:30:37.429Z,76.58
2023-04-29T07:31:38.390Z,77.90
2023-04-29T07:32:36.525Z,75.46
2023-04-29T07:33:36.395Z,76.14
2023-04-29T07:34:37.244Z,74.51
2023-04-29T07:35:37.346Z,76.24
2023-04-29T07:36:37.339Z,73.50
2023-04-29T07:37:37.214Z,76.95
2023-04-29T07:38:36.325Z,75.83
2023-04-29T07:39:37.284Z,76.20
2023-04-29T07:40:36.309Z,74.34
2023-04-29T07:41:36.327Z,77.04
2023-04-29T07:42:36.270Z,71.64
2023-04-29T07:43:36.367Z,74.07
2023-04-29T07:44:36.322Z,72.96
2023-04-29T07:45:36.312Z,75.38
2023-04-29T07:46:37.143Z,72.92
2023-04-29T07:47:36.977Z,74.40
2023-04-29T07:48:36.230Z,74.71
2023-04-29T07:49:37.064Z,73.02
2023-04-29T07:50:36.185Z,71.70
2023-04-29T07:51:37.126Z,74.24
2023-04-29T07:52:36.274Z,72.81
2023-04-29T07:53:36.368Z,74.74
2023-04-29T07:54:36.308Z,73.90
2023-04-29T07:55:36.284Z,71.67
2023-04-29T07:56:36.226Z,70.65
2023-04-29T07:57:36.302Z,74.74
2023-04-29T07:58:36.306Z,72.41
2023-04-29T07:59:36.252Z,71.91
2023-04-29T08:00:35.992Z,68.16
2023-04-29T08:01:36.286Z,67.46
2023-04-29T08:02:36.357Z,68.77
2023-04-29T08:03:38.862Z,65.87
2023-04-29T08:04:36.316Z,72.44
2023-04-29T08:05:36.100Z,68.37
2023-04-29T08:06:35.951Z,72.17
2023-04-29T08:07:35.896Z,68.33
2023-04-29T08:08:35.873Z,65.57
2023-04-29T08:09:35.880Z,71.53
2023-04-29T08:10:36.164Z,66.18
2023-04-29T08:11:35.842Z,67.16
2023-04-29T08:12:35.855Z,65.75
2023-04-29T08:13:35.809Z,62.85
2023-04-29T08:14:35.796Z,63.68
2023-04-29T08:15:35.808Z,68.33
2023-04-29T08:16:35.810Z,68.74
2023-04-29T08:17:35.766Z,64.97
2023-04-29T08:18:35.747Z,63.96
2023-04-29T08:19:35.785Z,65.37
2023-04-29T08:20:35.887Z,68.98
2023-04-29T08:21:35.695Z,66.55
2023-04-29T08:22:35.673Z,66.42
2023-04-29T08:23:35.663Z,64.67
2023-04-29T08:24:35.748Z,62.55
2023-04-29T08:25:35.656Z,63.87
2023-04-29T08:26:35.678Z,61.85
2023-04-29T08:27:35.613Z,61.88
2023-04-29T08:28:35.665Z,61.57
2023-04-29T08:29:35.577Z,63.39
2023-04-29T08:30:35.569Z,60.46
2023-04-29T08:31:35.614Z,61.24
2023-04-29T08:32:35.918Z,60.36
2023-04-29T08:33:35.546Z,62.55
2023-04-29T08:34:35.532Z,62.43
2023-04-29T08:35:35.526Z,64.51
2023-04-29T08:36:35.858Z,66.09
2023-04-29T08:37:35.474Z,63.37
2023-04-29T08:38:35.479Z,59.04
2023-04-29T08:39:35.505Z,61.01
2023-04-29T08:40:35.920Z,59.88
2023-04-29T08:41:35.975Z,60.10
2023-04-29T08:42:35.867Z,61.92
2023-04-29T08:43:35.481Z,65.62
2023-04-29T08:44:35.498Z,59.77
2023-04-29T08:45:36.290Z,65.49
2023-04-29T08:46:35.531Z,62.87
2023-04-29T08:47:35.716Z,61.23
2023-04-29T08:48:35.811Z,58.14
2023-04-29T08:49:35.300Z,61.69
2023-04-29T08:50:35.828Z,60.85
2023-04-29T08:51:35.321Z,61.05
2023-04-29T08:52:35.259Z,59.77
2023-04-29T08:53:35.928Z,59.07
2023-04-29T08:54:35.223Z,61.25
2023-04-29T08:55:35.216Z,62.24
2023-04-29T08:56:35.261Z,61.73
2023-04-29T08:57:35.189Z,63.28
2023-04-29T08:58:35.171Z,59.86
2023-04-29T08:59:35.180Z,58.55
2023-04-29T09:00:35.143Z,57.02
2023-04-29T09:01:35.208Z,56.44
2023-04-29T09:02:35.166Z,58.55
2023-04-29T09:03:35.253Z,59.96
2023-04-29T09:04:35.170Z,59.43
2023-04-29T09:05:35.090Z,57.65
2023-04-29T09:06:35.125Z,59.79
2023-04-29T09:07:35.058Z,56.37
2023-04-29T09:08:35.038Z,57.17
2023-04-29T09:09:35.046Z,59.96
2023-04-29T09:10:35.036Z,60.03
2023-04-29T09:11:35.000Z,58.80
2023-04-29T09:12:34.991Z,59.80
2023-04-29T09:13:34.963Z,56.62
2023-04-29T09:14:35.003Z,58.33
2023-04-29T09:15:34.943Z,60.41
2023-04-29T09:16:34.951Z,59.47
2023-04-29T09:17:34.963Z,60.35
2023-04-29T09:18:34.940Z,58.04
2023-04-29T09:19:34.923Z,57.44
2023-04-29T09:20:34.866Z,60.22
2023-04-29T09:21:34.848Z,57.31
2023-04-29T09:22:34.843Z,57.31
2023-04-29T09:23:34.825Z,55.33
2023-04-29T09:24:34.870Z,56.91
2023-04-29T09:25:34.857Z,55.63
2023-04-29T09:26:34.801Z,55.93
2023-04-29T09:27:34.784Z,54.43
2023-04-29T09:28:34.790Z,55.80
2023-04-29T09:29:34.776Z,56.13
2023-04-29T09:30:34.744Z,58.42
2023-04-29T09:31:34.772Z,54.43
2023-04-29T09:32:35.869Z,54.63
2023-04-29T09:33:34.694Z,56.86
2023-04-29T09:34:34.687Z,56.93
2023-04-29T09:35:34.699Z,55.83
2023-04-29T09:36:34.660Z,55.33
2023-04-29T09:37:34.636Z,53.70
2023-04-29T09:38:34.616Z,54.77
2023-04-29T09:39:34.682Z,58.73
2023-04-29T09:40:46.625Z,52.04
2023-04-29T09:41:35.608Z,53.57
2023-04-29T09:42:34.577Z,56.38
2023-04-29T09:43:34.554Z,54.05
2023-04-29T09:44:34.764Z,54.39
2023-04-29T09:45:34.525Z,54.57
2023-04-29T09:46:34.724Z,54.27
2023-04-29T09:47:34.578Z,52.19
2023-04-29T09:48:34.540Z,51.64
2023-04-29T09:49:34.480Z,52.62
2023-04-29T09:50:34.487Z,54.33
2023-04-29T09:51:34.451Z,52.62
2023-04-29T09:52:34.606Z,54.75
2023-04-29T09:53:34.483Z,51.54
2023-04-29T09:54:34.433Z,52.67
2023-04-29T09:55:35.250Z,52.87
2023-04-29T09:56:35.297Z,55.35
2023-04-29T09:57:35.373Z,53.05
2023-04-29T09:58:35.409Z,53.14
2023-04-29T09:59:35.306Z,55.68
2023-04-29T10:00:34.324Z,56.06
2023-04-29T10:01:35.282Z,57.51
2023-04-29T10:02:34.380Z,56.98
2023-04-29T10:03:34.337Z,53.85
2023-04-29T10:04:34.302Z,56.79
2023-04-29T10:05:34.277Z,58.42
2023-04-29T10:06:34.357Z,58.35
2023-04-29T10:07:34.545Z,59.98
2023-04-29T10:08:34.234Z,60.93
2023-04-29T10:09:34.212Z,57.08
2023-04-29T10:10:34.235Z,55.73
2023-04-29T10:11:35.189Z,58.40
2023-04-29T10:12:34.188Z,57.15
2023-04-29T10:13:34.192Z,55.44
2023-04-29T10:14:34.146Z,55.65
2023-04-29T10:15:35.144Z,55.92
2023-04-29T10:16:34.297Z,52.94
2023-04-29T10:17:34.126Z,53.94
2023-04-29T10:18:35.135Z,54.35
2023-04-29T10:19:34.156Z,51.87
2023-04-29T10:20:34.845Z,51.69
2023-04-29T10:21:35.006Z,53.64
2023-04-29T10:22:34.069Z,55.55
2023-04-29T10:23:34.807Z,57.10
2023-04-29T10:24:34.050Z,55.67
2023-04-29T10:25:34.864Z,56.05
2023-04-29T10:26:34.784Z,51.32
2023-04-29T10:27:34.937Z,53.22
2023-04-29T10:28:33.967Z,57.63
2023-04-29T10:29:34.796Z,54.75
2023-04-29T10:30:33.998Z,53.14
2023-04-29T10:31:34.858Z,54.33
2023-04-29T10:32:49.298Z,53.32
2023-04-29T10:33:34.978Z,55.83
2023-04-29T10:34:33.872Z,58.02
2023-04-29T10:35:34.674Z,57.44
2023-04-29T10:36:34.299Z,54.30
2023-04-29T10:37:34.306Z,55.08
2023-04-29T10:38:34.350Z,59.75
2023-04-29T10:39:34.298Z,56.62
2023-04-29T10:40:33.786Z,60.57
2023-04-29T10:41:33.944Z,57.43
2023-04-29T10:42:33.794Z,62.19
2023-04-29T10:43:34.714Z,58.80
2023-04-29T10:44:33.942Z,63.29
2023-04-29T10:45:34.000Z,63.39
2023-04-29T10:46:34.692Z,62.48
2023-04-29T10:47:34.564Z,61.08
2023-04-29T10:48:34.110Z,58.68
2023-04-29T10:49:34.219Z,59.38
2023-04-29T10:50:33.759Z,54.77
2023-04-29T10:51:34.426Z,53.75
2023-04-29T10:52:33.688Z,59.92
2023-04-29T10:53:34.404Z,56.30
2023-04-29T10:54:34.464Z,54.96
2023-04-29T10:55:34.292Z,56.24
2023-04-29T10:56:34.365Z,55.21
2023-04-29T10:57:33.535Z,54.43
2023-04-29T10:58:33.567Z,58.04
2023-04-29T10:59:34.261Z,53.45
2023-04-29T11:00:34.350Z,56.51
2023-04-29T11:01:34.320Z,56.87
2023-04-29T11:02:34.356Z,58.53
2023-04-29T11:03:34.452Z,56.13
2023-04-29T11:04:34.346Z,53.47
2023-04-29T11:05:34.437Z,51.59
2023-04-29T11:06:33.429Z,49.54
2023-04-29T11:07:34.302Z,50.87
2023-04-29T11:08:34.294Z,51.44
2023-04-29T11:09:34.405Z,50.79
2023-04-29T11:10:34.320Z,52.82
2023-04-29T11:11:33.377Z,52.89
2023-04-29T11:12:33.341Z,54.38
2023-04-29T11:13:34.474Z,57.88
2023-04-29T11:14:33.396Z,57.90
2023-04-29T11:15:33.387Z,59.07
2023-04-29T11:16:33.340Z,56.87
2023-04-29T11:17:33.373Z,54.80
2023-04-29T11:18:33.347Z,55.31
2023-04-29T11:19:33.379Z,53.45
2023-04-29T11:20:33.311Z,55.35
2023-04-29T11:21:33.354Z,54.33
2023-04-29T11:22:33.242Z,57.40
2023-04-29T11:23:33.281Z,56.57
2023-04-29T11:24:33.232Z,56.41
2023-04-29T11:25:33.341Z,56.16
2023-04-29T11:26:33.302Z,55.75
2023-04-29T11:27:33.293Z,51.21
2023-04-29T11:28:33.345Z,52.19
2023-04-29T11:29:33.092Z,53.57
2023-04-29T11:30:33.384Z,51.67
2023-04-29T11:31:33.408Z,51.04
2023-04-29T11:32:33.202Z,52.26
2023-04-29T11:33:33.114Z,51.72
2023-04-29T11:34:33.077Z,51.57
2023-04-29T11:35:33.088Z,50.96
2023-04-29T11:36:33.071Z,53.75
2023-04-29T11:37:33.854Z,53.72
2023-04-29T11:38:33.026Z,55.35
2023-04-29T11:39:32.970Z,55.99
2023-04-29T11:40:33.034Z,56.11
2023-04-29T11:41:32.984Z,55.79
2023-04-29T11:42:32.991Z,56.35
2023-04-29T11:43:33.000Z,58.81
2023-04-29T11:44:32.963Z,57.12
2023-04-29T11:45:32.952Z,56.01
2023-04-29T11:46:33.093Z,52.92
2023-04-29T11:47:32.950Z,54.35
2023-04-29T11:48:33.292Z,52.19
2023-04-29T11:49:32.870Z,51.77
2023-04-29T11:50:32.861Z,51.14
2023-04-29T11:51:32.908Z,52.12
2023-04-29T11:52:32.882Z,53.97
2023-04-29T11:53:32.846Z,54.47
2023-04-29T11:54:32.814Z,52.80
2023-04-29T11:55:33.096Z,53.37
2023-04-29T11:56:33.156Z,51.44
2023-04-29T11:57:32.764Z,52.22
2023-04-29T11:58:32.753Z,52.57
2023-04-29T11:59:32.807Z,50.24
2023-04-29T12:00:32.716Z,50.30
2023-04-29T12:01:32.665Z,50.24
2023-04-29T12:02:32.996Z,49.25
2023-04-29T12:03:32.777Z,48.02
2023-04-29T12:04:32.868Z,49.90
2023-04-29T12:05:32.833Z,46.78
2023-04-29T12:06:32.672Z,48.93
2023-04-29T12:07:32.617Z,49.70
2023-04-29T12:08:32.633Z,46.20
2023-04-29T12:09:32.649Z,49.18
2023-04-29T12:10:33.001Z,50.60
2023-04-29T12:11:32.736Z,48.68
2023-04-29T12:12:32.611Z,46.67
2023-04-29T12:13:32.554Z,45.87
2023-04-29T12:14:33.050Z,46.75
2023-04-29T12:15:32.840Z,44.66
2023-04-29T12:16:32.592Z,46.12
2023-04-29T12:17:32.620Z,46.96
2023-04-29T12:18:32.510Z,46.80
2023-04-29T12:19:32.493Z,49.90
2023-04-29T12:20:32.557Z,48.42
2023-04-29T12:21:32.438Z,49.11
2023-04-29T12:22:32.434Z,50.27
2023-04-29T12:23:32.449Z,48.02
2023-04-29T12:24:32.410Z,49.32
2023-04-29T12:25:32.417Z,48.25
2023-04-29T12:26:32.378Z,48.27
2023-04-29T12:27:32.357Z,49.07
2023-04-29T12:28:32.391Z,49.40
2023-04-29T12:29:32.337Z,49.35
2023-04-29T12:30:32.297Z,46.72
2023-04-29T12:31:32.359Z,47.39
2023-04-29T12:32:32.361Z,45.52
2023-04-29T12:33:32.322Z,46.98
2023-04-29T12:34:32.268Z,48.60
2023-04-29T12:35:32.264Z,49.77
2023-04-29T12:36:32.274Z,47.75
2023-04-29T12:37:32.332Z,47.11
2023-04-29T12:38:32.225Z,46.57
2023-04-29T12:39:32.357Z,44.27
2023-04-29T12:40:32.424Z,45.30
2023-04-29T12:41:32.206Z,47.45
2023-04-29T12:42:32.184Z,47.86
2023-04-29T12:43:32.222Z,45.39
2023-04-29T12:44:32.215Z,46.62
2023-04-29T12:45:32.154Z,47.17
2023-04-29T12:46:32.161Z,49.99
2023-04-29T12:47:32.205Z,50.54
2023-04-29T12:48:33.608Z,50.37
2023-04-29T12:49:32.061Z,50.79
2023-04-29T12:50:32.036Z,53.25
2023-04-29T12:51:32.047Z,53.90
2023-04-29T12:52:32.082Z,52.84