createdAt,value
2018-11-05T00:00:54.972Z,638.4
2018-11-05T00:01:57.404Z,638.5
2018-11-05T00:02:59.540Z,638.6
2018-11-05T00:04:01.165Z,638.1
2018-11-05T00:05:03.332Z,638.2
2018-11-05T00:06:05.494Z,638.3
2018-11-05T00:07:07.927Z,638.8
2018-11-05T00:08:09.815Z,638.9
2018-11-05T00:09:12.247Z,639.9
2018-11-05T00:10:14.417Z,639.4
2018-11-05T00:11:16.570Z,639.2
2018-11-05T00:12:19.003Z,639.2
2018-11-05T00:13:20.886Z,639.2
2018-11-05T00:14:22.777Z,639.3
2018-11-05T00:15:25.209Z,639.6
2018-11-05T00:16:27.639Z,639.5
2018-11-05T00:17:30.074Z,639.7
2018-11-05T00:18:32.219Z,638.8
2018-11-05T00:19:34.368Z,639.1
2018-11-05T00:20:36.234Z,639.4
2018-11-05T00:21:38.110Z,639.7
2018-11-05T00:22:40.276Z,639.8
2018-11-05T00:23:42.149Z,640
2018-11-05T00:24:44.629Z,640
2018-11-05T00:25:46.789Z,640
2018-11-05T00:26:48.388Z,639.8
2018-11-05T00:27:50.554Z,639.9
2018-11-05T00:28:52.401Z,639.6
2018-11-05T00:29:54.547Z,639.5
2018-11-05T00:30:56.706Z,639.7
2018-11-05T00:31:58.847Z,639.6
2018-11-05T00:33:00.742Z,639.6
2018-11-05T00:34:03.166Z,639.7
2018-11-05T00:35:05.327Z,639.8
2018-11-05T00:36:07.489Z,640
2018-11-05T00:37:09.646Z,639.7
2018-11-05T00:38:11.805Z,639.8
2018-11-05T00:39:14.237Z,639.7
2018-11-05T00:40:16.389Z,639.9
2018-11-05T00:41:18.559Z,639.7
2018-11-05T00:42:20.723Z,640.5
2018-11-05T00:43:22.860Z,639.9
2018-11-05T00:44:25.026Z,639.7
2018-11-05T00:45:27.052Z,639.8
2018-11-05T00:46:29.195Z,639.6
2018-11-05T00:47:30.792Z,640.3
2018-11-05T00:48:33.223Z,641
2018-11-05T00:49:35.648Z,640.8
2018-11-05T00:50:37.799Z,641.4
2018-11-05T00:51:40.678Z,641.2
2018-11-05T00:52:42.561Z,641.6
2018-11-05T00:53:44.447Z,641.8
2018-11-05T00:54:46.316Z,641.9
2018-11-05T00:55:48.749Z,641.4
2018-11-05T00:56:50.909Z,641.2
2018-11-05T00:57:53.047Z,641
2018-11-05T00:58:55.258Z,640.7
2018-11-05T00:59:57.399Z,640.1
2018-11-05T01:00:59.829Z,640.4
2018-11-05T01:02:02.259Z,640.7
2018-11-05T01:03:04.415Z,641
2018-11-05T01:04:06.279Z,641
2018-11-05T01:05:07.892Z,641.3
2018-11-05T01:06:09.776Z,641.8
2018-11-05T01:07:11.099Z,641.8
2018-11-05T01:08:13.522Z,642
2018-11-05T01:09:15.668Z,642.2
2018-11-05T01:10:17.824Z,642.4
2018-11-05T01:11:19.988Z,642.6
2018-11-05T01:12:22.421Z,642.3
2018-11-05T01:13:24.859Z,642.1
2018-11-05T01:14:26.988Z,642.3
2018-11-05T01:15:29.152Z,642.7
2018-11-05T01:16:31.292Z,642.8
2018-11-05T01:17:33.717Z,643.1
2018-11-05T01:18:36.150Z,643.6
2018-11-05T01:19:38.309Z,643.1
2018-11-05T01:20:40.482Z,643.2
2018-11-05T01:21:42.915Z,643.1
2018-11-05T01:22:45.338Z,642.9
2018-11-05T01:23:47.211Z,642.5
2018-11-05T01:24:49.642Z,642.1
2018-11-05T01:25:51.815Z,641.5
2018-11-05T01:26:54.230Z,641.3
2018-11-05T01:27:56.389Z,641.3
2018-11-05T01:28:58.823Z,641.6
2018-11-05T01:30:00.723Z,641.6
2018-11-05T01:31:03.149Z,641.8
2018-11-05T01:32:05.299Z,642.2
2018-11-05T01:33:07.451Z,642.7
2018-11-05T01:34:09.313Z,642.9
2018-11-05T01:35:11.458Z,643.3
2018-11-05T01:36:13.322Z,643.3
2018-11-05T01:37:15.852Z,644.1
2018-11-05T01:38:17.898Z,644.2
2018-11-05T01:39:20.326Z,644.8
2018-11-05T01:40:22.489Z,645.3
2018-11-05T01:41:24.648Z,644.9
2018-11-05T01:42:26.539Z,644.8
2018-11-05T01:43:28.694Z,645.5
2018-11-05T01:44:31.129Z,645.8
2018-11-05T01:45:33.559Z,645.8
2018-11-05T01:46:35.426Z,646.6
2018-11-05T01:47:37.846Z,646.5
2018-11-05T01:48:40.278Z,646.6
2018-11-05T01:49:42.439Z,646.7
2018-11-05T01:50:44.864Z,646.6
2018-11-05T01:51:47.295Z,646.7
2018-11-05T01:52:49.725Z,646.5
2018-11-05T01:53:52.148Z,645.9
2018-11-05T01:54:54.289Z,646.4
2018-11-05T01:55:56.425Z,646.4
2018-11-05T01:56:58.587Z,646.8
2018-11-05T01:58:01.005Z,646.5
2018-11-05T01:59:03.470Z,646.8
2018-11-05T02:00:05.631Z,647.2
2018-11-05T02:01:07.793Z,647.3
2018-11-05T02:02:09.675Z,646.9
2018-11-05T02:03:11.255Z,647.2
2018-11-05T02:04:13.678Z,647.5
2018-11-05T02:05:15.838Z,647.2
2018-11-05T02:06:17.729Z,647.2
2018-11-05T02:07:19.584Z,647.2
2018-11-05T02:08:21.440Z,647.5
2018-11-05T02:09:23.316Z,647.6
2018-11-05T02:10:26.000Z,647.7
2018-11-05T02:11:28.029Z,647.3
2018-11-05T02:12:30.463Z,647.2
2018-11-05T02:13:33.258Z,647.2
2018-11-05T02:14:35.417Z,647.2
2018-11-05T02:15:37.850Z,647.8
2018-11-05T02:16:39.738Z,647.8
2018-11-05T02:17:42.168Z,647.3
2018-11-05T02:18:44.587Z,647
2018-11-05T02:19:45.897Z,647
2018-11-05T02:20:48.029Z,647.1
2018-11-05T02:21:50.177Z,647.2
2018-11-05T02:22:52.316Z,647.1
2018-11-05T02:23:54.747Z,647.5
2018-11-05T02:24:56.907Z,647.9
2018-11-05T02:25:58.806Z,647.9
2018-11-05T02:27:01.107Z,647.7
2018-11-05T02:28:03.319Z,647.3
2018-11-05T02:29:05.190Z,647.4
2018-11-05T02:30:07.046Z,647.3
2018-11-05T02:31:08.917Z,647.4
2018-11-05T02:32:11.356Z,647.6
2018-11-05T02:33:13.769Z,647.7
2018-11-05T02:34:15.649Z,648.1
2018-11-05T02:35:18.089Z,648
2018-11-05T02:36:20.519Z,648
2018-11-05T02:37:22.956Z,648
2018-11-05T02:38:25.192Z,648.4
2018-11-05T02:39:27.335Z,648.8
2018-11-05T02:40:29.493Z,649
2018-11-05T02:41:31.656Z,649.2
2018-11-05T02:42:34.089Z,648.4
2018-11-05T02:43:36.517Z,648.2
2018-11-05T02:44:38.950Z,648.3
2018-11-05T02:45:41.099Z,648.4
2018-11-05T02:46:42.971Z,648.9
2018-11-05T02:47:45.134Z,648.3
2018-11-05T02:48:47.028Z,648
2018-11-05T02:49:49.181Z,648.3
2018-11-05T02:50:50.783Z,648.1
2018-11-05T02:51:52.663Z,648.3
2018-11-05T02:52:55.098Z,648.4
2018-11-05T02:53:57.516Z,648.3
2018-11-05T02:54:59.967Z,648.1
2018-11-05T02:56:02.405Z,648.6
2018-11-05T02:57:04.838Z,649.2
2018-11-05T02:58:07.274Z,648.7
2018-11-05T02:59:09.693Z,649.8
2018-11-05T03:00:12.120Z,649
2018-11-05T03:01:14.550Z,649.1
2018-11-05T03:02:16.448Z,648.8
2018-11-05T03:03:18.843Z,649.1
2018-11-05T03:04:21.022Z,648.2
2018-11-05T03:05:23.176Z,648.2
2018-11-05T03:06:25.299Z,648.4
2018-11-05T03:07:27.472Z,649.3
2018-11-05T03:08:29.338Z,649.4
2018-11-05T03:09:31.226Z,648.8
2018-11-05T03:10:33.377Z,648.8
2018-11-05T03:11:35.302Z,648.7
2018-11-05T03:12:37.715Z,648.3
2018-11-05T03:13:39.591Z,648.2
2018-11-05T03:14:41.449Z,647.4
2018-11-05T03:15:43.076Z,647.6
2018-11-05T03:16:45.228Z,647.7
2018-11-05T03:17:47.371Z,647.8
2018-11-05T03:18:49.801Z,647.9
2018-11-05T03:19:52.218Z,647.7
2018-11-05T03:20:54.086Z,648.6
2018-11-05T03:21:56.246Z,649
2018-11-05T03:22:58.417Z,649.1
2018-11-05T03:24:00.831Z,649.4
2018-11-05T03:25:03.260Z,649.3
2018-11-05T03:26:05.117Z,648.8
2018-11-05T03:27:07.264Z,648.4
2018-11-05T03:28:09.408Z,648.1
2018-11-05T03:29:11.829Z,647.9
2018-11-05T03:30:13.697Z,648.5
2018-11-05T03:31:16.133Z,648.9
2018-11-05T03:32:18.290Z,649.8
2018-11-05T03:33:20.720Z,649.3
2018-11-05T03:34:22.597Z,649
2018-11-05T03:35:24.754Z,649.5
2018-11-05T03:36:26.625Z,649.3
2018-11-05T03:37:28.514Z,649
2018-11-05T03:38:30.644Z,649.1
2018-11-05T03:39:32.804Z,649.4
2018-11-05T03:40:34.957Z,650.2
2018-11-05T03:41:37.100Z,650.4
2018-11-05T03:42:39.250Z,649.8
2018-11-05T03:43:40.566Z,649.3
2018-11-05T03:44:42.721Z,648.8
2018-11-05T03:45:45.150Z,648.3
2018-11-05T03:46:47.567Z,647.8
2018-11-05T03:47:49.728Z,648.1
2018-11-05T03:48:52.162Z,648.3
2018-11-05T03:49:54.322Z,648.2
2018-11-05T03:50:56.472Z,648.7
2018-11-05T03:51:58.953Z,648.5
2018-11-05T03:53:01.408Z,648.4
2018-11-05T03:54:03.827Z,648.6
2018-11-05T03:55:06.248Z,648.9
2018-11-05T03:56:09.359Z,649.1
2018-11-05T03:57:11.100Z,648.8
2018-11-05T03:58:13.536Z,648.4
2018-11-05T03:59:15.383Z,649.1
2018-11-05T04:00:17.569Z,649.3
2018-11-05T04:01:19.986Z,649.8
2018-11-05T04:02:22.409Z,649
2018-11-05T04:03:24.673Z,650
2018-11-05T04:04:26.872Z,650.2
2018-11-05T04:05:29.289Z,649.9
2018-11-05T04:06:31.437Z,649.2
2018-11-05T04:07:33.589Z,648.8
2018-11-05T04:08:35.767Z,648.6
2018-11-05T04:09:38.215Z,648.1
2018-11-05T04:10:40.091Z,648.3
2018-11-05T04:11:42.516Z,648.6
2018-11-05T04:12:44.390Z,648.4
2018-11-05T04:13:46.825Z,648.6
2018-11-05T04:14:49.254Z,649
2018-11-05T04:15:51.589Z,649
2018-11-05T04:16:53.749Z,649.1
2018-11-05T04:17:55.908Z,649.4
2018-11-05T04:18:57.760Z,649.2
2018-11-05T04:19:59.900Z,649.5
2018-11-05T04:21:02.057Z,649.9
2018-11-05T04:22:04.498Z,649.6
2018-11-05T04:23:06.641Z,649.8
2018-11-05T04:24:08.834Z,650.1
2018-11-05T04:25:11.271Z,649.8
2018-11-05T04:26:13.691Z,650.4
2018-11-05T04:27:15.579Z,650.3
2018-11-05T04:28:17.730Z,650.9
2018-11-05T04:29:19.338Z,651.4
2018-11-05T04:30:21.481Z,651.6
2018-11-05T04:31:23.085Z,651.5
2018-11-05T04:32:25.509Z,652
2018-11-05T04:33:27.637Z,652.6
2018-11-05T04:34:29.499Z,653.1
2018-11-05T04:35:31.628Z,653.3
2018-11-05T04:36:33.849Z,653.4
2018-11-05T04:37:35.754Z,653
2018-11-05T04:38:37.629Z,652.6
2018-11-05T04:39:39.798Z,653.1
2018-11-05T04:40:41.391Z,652.8
2018-11-05T04:41:43.008Z,652.2
2018-11-05T04:42:44.908Z,652.1
2018-11-05T04:43:47.083Z,652
2018-11-05T04:44:48.968Z,652.3
2018-11-05T04:45:51.399Z,651.6
2018-11-05T04:46:53.303Z,651.6
2018-11-05T04:47:55.166Z,651.8
2018-11-05T04:48:57.588Z,652.2
2018-11-05T04:49:59.190Z,652
2018-11-05T04:51:00.782Z,651.9
2018-11-05T04:52:03.208Z,652.1
2018-11-05T04:53:05.086Z,652.1
2018-11-05T04:54:07.512Z,652.1
2018-11-05T04:55:09.661Z,652.3
2018-11-05T04:56:12.082Z,652.2
2018-11-05T04:57:14.248Z,652.3
2018-11-05T04:58:16.406Z,652.3
2018-11-05T04:59:18.005Z,652.1
2018-11-05T05:00:20.148Z,652.3
2018-11-05T05:01:21.749Z,652.7
2018-11-05T05:02:24.179Z,652.4
2018-11-05T05:03:26.507Z,652.4
2018-11-05T05:04:28.991Z,652.1
2018-11-05T05:05:31.168Z,652.7
2018-11-05T05:06:33.584Z,652.7
2018-11-05T05:07:35.745Z,652.6
2018-11-05T05:08:38.177Z,652.9
2018-11-05T05:09:40.340Z,652.9
2018-11-05T05:10:42.226Z,653.1
2018-11-05T05:11:44.119Z,652.6
2018-11-05T05:12:46.255Z,653
2018-11-05T05:13:48.111Z,652.8
2018-11-05T05:14:50.263Z,652.6
2018-11-05T05:15:52.148Z,652.2
2018-11-05T05:16:54.311Z,652
2018-11-05T05:17:56.740Z,652.3
2018-11-05T05:18:58.612Z,651.9
2018-11-05T05:19:59.912Z,652.4
2018-11-05T05:21:02.079Z,652.2
2018-11-05T05:22:04.499Z,651.9
2018-11-05T05:23:07.687Z,652.3
2018-11-05T05:24:10.011Z,652.2
2018-11-05T05:25:12.229Z,651.9
2018-11-05T05:26:14.365Z,652.2
2018-11-05T05:27:16.518Z,651.8
2018-11-05T05:28:18.959Z,652.1
2018-11-05T05:29:21.112Z,652.3
2018-11-05T05:30:22.699Z,652.1
2018-11-05T05:31:24.298Z,652.1
2018-11-05T05:32:26.447Z,652.2
2018-11-05T05:33:28.831Z,652
2018-11-05T05:34:31.259Z,651.9
2018-11-05T05:35:33.423Z,651.7
2018-11-05T05:36:35.587Z,651.7
2018-11-05T05:37:37.438Z,652.1
2018-11-05T05:38:39.323Z,652.4
2018-11-05T05:39:41.757Z,652.4
2018-11-05T05:40:44.489Z,652.8
2018-11-05T05:41:46.978Z,652.8
2018-11-05T05:42:49.411Z,652.9
2018-11-05T05:43:51.845Z,652.5
2018-11-05T05:44:53.997Z,652.4
2018-11-05T05:45:56.430Z,652.6
2018-11-05T05:46:58.577Z,652.6
2018-11-05T05:48:01.007Z,652.5
2018-11-05T05:49:03.176Z,652.3
2018-11-05T05:50:06.074Z,651.9
2018-11-05T05:51:07.975Z,651.8
2018-11-05T05:52:09.838Z,651.8
2018-11-05T05:53:12.273Z,652.2
2018-11-05T05:54:14.150Z,652.1
2018-11-05T05:55:16.590Z,652.4
2018-11-05T05:56:18.760Z,652.3
2018-11-05T05:57:20.919Z,652.3
2018-11-05T05:58:23.085Z,652.2
2018-11-05T05:59:24.680Z,652.2
2018-11-05T06:00:26.839Z,651.9
2018-11-05T06:01:29.265Z,651.7
2018-11-05T06:02:31.420Z,651.6
2018-11-05T06:03:33.832Z,652.1
2018-11-05T06:04:36.258Z,652.6
2018-11-05T06:05:38.645Z,653.1
2018-11-05T06:06:42.143Z,652.9
2018-11-05T06:07:43.884Z,652.8
2018-11-05T06:08:46.308Z,652.1
2018-11-05T06:09:48.739Z,652.1
2018-11-05T06:10:51.178Z,651.9
2018-11-05T06:11:53.068Z,652
2018-11-05T06:12:54.973Z,652.1
2018-11-05T06:13:57.119Z,651.6
2018-11-05T06:14:59.014Z,651.4
2018-11-05T06:16:02.150Z,651.5
2018-11-05T06:17:04.597Z,651.2
2018-11-05T06:18:06.218Z,651.2
2018-11-05T06:19:08.100Z,651.4
2018-11-05T06:20:09.711Z,651.2
2018-11-05T06:21:11.572Z,651.3
2018-11-05T06:22:13.439Z,651.6
2018-11-05T06:23:15.320Z,652
2018-11-05T06:24:17.574Z,651.6
2018-11-05T06:25:19.443Z,651.4
2018-11-05T06:26:21.881Z,651.4
2018-11-05T06:27:24.314Z,651.8
2018-11-05T06:28:26.797Z,651.7
2018-11-05T06:29:29.001Z,651.9
2018-11-05T06:30:31.439Z,652.3
2018-11-05T06:31:33.872Z,651.9
2018-11-05T06:32:35.745Z,651
2018-11-05T06:33:38.116Z,650.5
2018-11-05T06:34:39.725Z,650.3
2018-11-05T06:35:41.903Z,650.7
2018-11-05T06:36:43.794Z,650.8
2018-11-05T06:37:46.218Z,650.8
2018-11-05T06:38:48.373Z,650.8
2018-11-05T06:39:50.281Z,650.7
2018-11-05T06:40:52.446Z,650.9
2018-11-05T06:41:55.141Z,650.9
2018-11-05T06:42:57.118Z,651
2018-11-05T06:43:59.381Z,651.4
2018-11-05T06:45:01.867Z,651
2018-11-05T06:46:03.887Z,650.8
2018-11-05T06:47:05.785Z,650.7
2018-11-05T06:48:07.665Z,650.8
2018-11-05T06:49:10.097Z,650.3
2018-11-05T06:50:12.266Z,649.8
2018-11-05T06:51:14.680Z,649.7
2018-11-05T06:52:17.106Z,649.9
2018-11-05T06:53:19.268Z,650
2018-11-05T06:54:21.701Z,650.3
2018-11-05T06:55:24.119Z,651.1
2018-11-05T06:56:25.705Z,651.2
2018-11-05T06:57:27.333Z,652
2018-11-05T06:58:29.212Z,652
2018-11-05T06:59:31.097Z,651.9
2018-11-05T07:00:32.693Z,651.8
2018-11-05T07:01:35.155Z,651.6
2018-11-05T07:02:38.365Z,651.8
2018-11-05T07:03:40.885Z,651.5
2018-11-05T07:04:43.029Z,651.2
2018-11-05T07:05:45.679Z,651.3
2018-11-05T07:06:47.361Z,651.1
2018-11-05T07:07:49.783Z,650.6
2018-11-05T07:08:52.215Z,651
2018-11-05T07:09:54.441Z,651.1
2018-11-05T07:10:56.221Z,651
2018-11-05T07:11:57.805Z,650.8
2018-11-05T07:13:00.247Z,651.2
2018-11-05T07:14:02.669Z,651.5
2018-11-05T07:15:05.105Z,651.5
2018-11-05T07:16:07.247Z,651.5
2018-11-05T07:17:09.674Z,651.9
2018-11-05T07:18:11.784Z,651.9
2018-11-05T07:19:14.881Z,651.9
2018-11-05T07:20:17.578Z,651.4
2018-11-05T07:21:19.181Z,650.8
2018-11-05T07:22:21.329Z,650.8
2018-11-05T07:23:23.221Z,651.1
2018-11-05T07:24:25.392Z,651.2
2018-11-05T07:25:27.533Z,651.2
2018-11-05T07:26:30.286Z,651.1
2018-11-05T07:27:32.189Z,651.2
2018-11-05T07:28:34.009Z,651.3
2018-11-05T07:29:35.886Z,651.4
2018-11-05T07:30:37.768Z,651
2018-11-05T07:31:40.189Z,650.8
2018-11-05T07:32:42.336Z,650
2018-11-05T07:33:45.058Z,650.1
2018-11-05T07:34:47.507Z,649.9
2018-11-05T07:35:49.650Z,649.5
2018-11-05T07:36:51.829Z,649.3
2018-11-05T07:37:53.729Z,649.1
2018-11-05T07:38:56.157Z,648.9
2018-11-05T07:39:58.028Z,649.2
2018-11-05T07:41:00.484Z,649.8
2018-11-05T07:42:02.344Z,649.9
2018-11-05T07:43:04.234Z,649.7
2018-11-05T07:44:06.678Z,650.2
2018-11-05T07:45:08.740Z,650.5
2018-11-05T07:46:10.350Z,651.1
2018-11-05T07:47:12.539Z,650.8
2018-11-05T07:48:14.963Z,651
2018-11-05T07:49:17.118Z,651.4
2018-11-05T07:50:20.452Z,651.8
2018-11-05T07:51:22.981Z,652
2018-11-05T07:52:25.107Z,652
2018-11-05T07:53:26.974Z,652.2
2018-11-05T07:54:29.390Z,652.1
2018-11-05T07:55:31.812Z,652.1
2018-11-05T07:56:34.033Z,651.8
2018-11-05T07:57:36.450Z,652
2018-11-05T07:58:38.893Z,651.7
2018-11-05T07:59:41.038Z,651.3
2018-11-05T08:00:42.915Z,651
2018-11-05T08:01:44.765Z,651
2018-11-05T08:02:45.828Z,650.4
2018-11-05T08:03:48.045Z,649.7
2018-11-05T08:04:50.462Z,649.9
2018-11-05T08:05:52.892Z,649.6
2018-11-05T08:06:54.786Z,649.7
2018-11-05T08:07:56.929Z,649.8
2018-11-05T08:08:59.080Z,650.2
2018-11-05T08:10:01.218Z,649.7
2018-11-05T08:11:03.364Z,650
2018-11-05T08:12:05.530Z,649.5
2018-11-05T08:13:07.677Z,649.1
2018-11-05T08:14:09.635Z,648.6
2018-11-05T08:15:12.061Z,648.8
2018-11-05T08:16:14.523Z,649.3
2018-11-05T08:17:16.406Z,649.2
2018-11-05T08:18:18.835Z,649.2
2018-11-05T08:19:20.996Z,649.5
2018-11-05T08:20:22.334Z,649.4
2018-11-05T08:21:24.476Z,649.9
2018-11-05T08:22:26.340Z,650.6
2018-11-05T08:23:28.478Z,650.5
2018-11-05T08:24:30.360Z,650.8
2018-11-05T08:25:32.524Z,651.2
2018-11-05T08:26:34.392Z,651.3
2018-11-05T08:27:36.818Z,651
2018-11-05T08:28:38.719Z,650.9
2018-11-05T08:29:41.147Z,650.8
2018-11-05T08:30:43.306Z,651.1
2018-11-05T08:31:45.740Z,650.3
2018-11-05T08:32:47.904Z,649.8
2018-11-05T08:33:50.050Z,650.5
2018-11-05T08:34:52.490Z,650.8
2018-11-05T08:35:54.916Z,650.5
2018-11-05T08:36:57.080Z,650.6
2018-11-05T08:37:59.229Z,650.4
2018-11-05T08:39:01.388Z,650.6
2018-11-05T08:40:03.359Z,650.8
2018-11-05T08:41:05.205Z,650.5
2018-11-05T08:42:07.103Z,650.2
2018-11-05T08:43:09.256Z,649.9
2018-11-05T08:44:11.422Z,650.7
2018-11-05T08:45:13.579Z,650.3
2018-11-05T08:46:15.745Z,650.1
2018-11-05T08:47:17.598Z,650.2
2018-11-05T08:48:19.750Z,650.5
2018-11-05T08:49:21.610Z,650.8
2018-11-05T08:50:24.904Z,650.8
2018-11-05T08:51:29.367Z,651
2018-11-05T08:52:30.621Z,650.4
2018-11-05T08:53:32.787Z,650.3
2018-11-05T08:54:34.952Z,650.2
2018-11-05T08:55:37.116Z,649.3
2018-11-05T08:56:39.555Z,649.3
2018-11-05T08:57:41.838Z,649.8
2018-11-05T08:58:43.805Z,650
2018-11-05T08:59:46.228Z,649.5
2018-11-05T09:00:48.797Z,650.3
2018-11-05T09:01:50.428Z,650.4
2018-11-05T09:02:52.565Z,650.5
2018-11-05T09:03:54.488Z,651
2018-11-05T09:04:56.478Z,651.9
2018-11-05T09:05:58.447Z,652
2018-11-05T09:07:00.593Z,652.4
2018-11-05T09:08:03.047Z,651.7
2018-11-05T09:09:04.650Z,651.9
2018-11-05T09:10:08.227Z,651.7
2018-11-05T09:11:12.326Z,651.9
2018-11-05T09:12:15.502Z,651.9
2018-11-05T09:13:18.006Z,651.8
2018-11-05T09:14:20.430Z,652
2018-11-05T09:15:22.866Z,651.8
2018-11-05T09:16:25.296Z,652.1
2018-11-05T09:17:27.735Z,651.8
2018-11-05T09:18:29.881Z,651.7
2018-11-05T09:19:32.035Z,651.6
2018-11-05T09:20:33.642Z,651.3
2018-11-05T09:21:36.098Z,651
2018-11-05T09:22:38.254Z,650.9
2018-11-05T09:23:40.700Z,650.9
2018-11-05T09:24:43.118Z,651.2
2018-11-05T09:25:45.558Z,652.1
2018-11-05T09:26:47.983Z,652.3
2018-11-05T09:27:50.882Z,652.5
2018-11-05T09:28:53.398Z,653
2018-11-05T09:29:55.330Z,653
2018-11-05T09:30:56.961Z,652.7
2018-11-05T09:31:59.393Z,652.5
2018-11-05T09:33:01.253Z,652
2018-11-05T09:34:03.396Z,652.2
2018-11-05T09:35:05.289Z,652.6
2018-11-05T09:36:07.166Z,653
2018-11-05T09:37:09.328Z,653.1
2018-11-05T09:38:11.489Z,653.5
2018-11-05T09:39:13.927Z,653.6
2018-11-05T09:40:15.803Z,653.2
2018-11-05T09:41:18.235Z,653.4
2018-11-05T09:42:20.129Z,653.3
2018-11-05T09:43:22.286Z,653.3
2018-11-05T09:44:24.706Z,652.9
2018-11-05T09:45:27.133Z,652.7
2018-11-05T09:46:29.555Z,652.7
2018-11-05T09:47:31.974Z,653.1
2018-11-05T09:48:34.414Z,652.8
2018-11-05T09:49:36.802Z,652.6
2018-11-05T09:50:38.770Z,653.1
2018-11-05T09:51:41.214Z,653.3
2018-11-05T09:52:43.643Z,653.2
2018-11-05T09:53:45.805Z,653.2
2018-11-05T09:54:47.678Z,654
2018-11-05T09:55:50.107Z,654.7
2018-11-05T09:56:52.273Z,655.4
2018-11-05T09:57:54.703Z,655.4
2018-11-05T09:58:56.611Z,655.7
2018-11-05T09:59:58.780Z,655.6
2018-11-05T10:01:00.948Z,655.8
2018-11-05T10:02:03.074Z,655.8
2018-11-05T10:03:06.649Z,655.4
2018-11-05T10:04:09.511Z,655.5
2018-11-05T10:05:13.760Z,654.8
2018-11-05T10:06:15.496Z,654.9
2018-11-05T10:07:17.119Z,654.8
2018-11-05T10:08:19.351Z,654.8
2018-11-05T10:09:21.511Z,655.3
2018-11-05T10:10:24.630Z,655
2018-11-05T10:11:26.839Z,655.2
2018-11-05T10:12:28.705Z,655.6
2018-11-05T10:13:31.150Z,655.9
2018-11-05T10:14:33.586Z,655.8
2018-11-05T10:15:36.011Z,655.5
2018-11-05T10:16:38.433Z,656
2018-11-05T10:17:40.319Z,655.9
2018-11-05T10:18:42.740Z,655.8
2018-11-05T10:19:45.173Z,656.3
2018-11-05T10:20:47.606Z,656
2018-11-05T10:21:49.515Z,655.8
2018-11-05T10:22:51.392Z,655.8
2018-11-05T10:23:53.553Z,655.6
2018-11-05T10:24:57.523Z,655.1
2018-11-05T10:25:59.806Z,655.3
2018-11-05T10:27:01.417Z,655.6
2018-11-05T10:28:03.276Z,655.8
2018-11-05T10:29:05.696Z,656.1
2018-11-05T10:30:07.569Z,656
2018-11-05T10:31:09.745Z,655.6
2018-11-05T10:32:11.904Z,655.6
2018-11-05T10:33:14.176Z,655.9
2018-11-05T10:34:16.592Z,656
2018-11-05T10:35:18.787Z,656.3
2018-11-05T10:36:20.914Z,656.5
2018-11-05T10:37:23.069Z,656.5
2018-11-05T10:38:25.614Z,656.4
2018-11-05T10:39:27.818Z,656.6
2018-11-05T10:40:29.952Z,656.4
2018-11-05T10:41:32.173Z,656.5
2018-11-05T10:42:34.596Z,656.5
2018-11-05T10:43:36.760Z,657.1
2018-11-05T10:44:38.653Z,657
2018-11-05T10:45:41.077Z,656.5
2018-11-05T10:46:43.501Z,656.4
2018-11-05T10:47:45.397Z,656.5
2018-11-05T10:48:47.566Z,656.4
2018-11-05T10:49:50.000Z,656
2018-11-05T10:50:52.430Z,656.8
2018-11-05T10:51:55.182Z,656.8
2018-11-05T10:52:57.412Z,657.1
2018-11-05T10:53:59.875Z,657
2018-11-05T10:55:01.497Z,657.5
2018-11-05T10:56:03.666Z,658
2018-11-05T10:57:06.248Z,657.2
2018-11-05T10:58:09.089Z,657.5
2018-11-05T10:59:11.314Z,657.2
2018-11-05T11:00:13.737Z,657
2018-11-05T11:01:15.628Z,658.4
2018-11-05T11:02:17.553Z,658.1
2018-11-05T11:03:19.721Z,658
2018-11-05T11:04:21.942Z,658.4
2018-11-05T11:05:24.092Z,657.9
2018-11-05T11:06:26.527Z,658.5
2018-11-05T11:07:28.953Z,658.8
2018-11-05T11:08:30.845Z,659.1
2018-11-05T11:09:33.483Z,659.4
2018-11-05T11:10:35.649Z,659.4
2018-11-05T11:11:37.794Z,659.5
2018-11-05T11:12:39.662Z,660
2018-11-05T11:13:41.558Z,659.7
2018-11-05T11:14:43.443Z,659.7
2018-11-05T11:15:44.756Z,659.7
2018-11-05T11:16:47.183Z,660.1
2018-11-05T11:17:49.075Z,660.2
2018-11-05T11:18:50.968Z,660.8
2018-11-05T11:19:52.560Z,660.9
2018-11-05T11:20:54.433Z,661.4
2018-11-05T11:21:56.757Z,661.7
2018-11-05T11:22:58.345Z,661.7
2018-11-05T11:24:00.486Z,662.2
2018-11-05T11:25:02.645Z,662.4
2018-11-05T11:26:04.788Z,661.9
2018-11-05T11:27:06.679Z,662
2018-11-05T11:28:09.143Z,662.3
2018-11-05T11:29:10.604Z,662.5
2018-11-05T11:30:12.557Z,662.4
2018-11-05T11:31:14.445Z,662.7
2018-11-05T11:32:16.342Z,662.7
2018-11-05T11:33:18.525Z,663
2018-11-05T11:34:20.405Z,663.2
2018-11-05T11:35:22.533Z,663.3
2018-11-05T11:36:24.273Z,663.7
2018-11-05T11:37:26.769Z,663.7
2018-11-05T11:38:28.932Z,664
2018-11-05T11:39:31.087Z,663.9
2018-11-05T11:40:32.979Z,663.9
2018-11-05T11:41:34.567Z,663.7
2018-11-05T11:42:36.469Z,664.3
2018-11-05T11:43:38.920Z,664
2018-11-05T11:44:40.964Z,664.2
2018-11-05T11:45:43.123Z,664.3
2018-11-05T11:46:45.008Z,664.6
2018-11-05T11:47:47.441Z,664.5
2018-11-05T11:48:49.601Z,664.7
2018-11-05T11:49:51.769Z,664.1
2018-11-05T11:50:53.938Z,664.7
2018-11-05T11:51:55.518Z,664.5
2018-11-05T11:52:58.061Z,663.7
2018-11-05T11:53:59.949Z,663.8
2018-11-05T11:55:02.141Z,664
2018-11-05T11:56:04.037Z,663.6
2018-11-05T11:57:05.942Z,664.2
2018-11-05T11:58:07.833Z,663.9
2018-11-05T11:59:10.561Z,664.1
2018-11-05T12:00:12.437Z,663.8
2018-11-05T12:01:14.621Z,664.4
2018-11-05T12:02:17.420Z,664.6
2018-11-05T12:03:19.659Z,664.5
2018-11-05T12:04:21.824Z,664.6
2018-11-05T12:05:25.309Z,664.6
2018-11-05T12:06:27.242Z,665.6
2018-11-05T12:07:29.407Z,665.5
2018-11-05T12:08:31.840Z,666
2018-11-05T12:09:33.699Z,666.3
2018-11-05T12:10:35.848Z,666.1
2018-11-05T12:11:37.985Z,666
2018-11-05T12:12:40.153Z,665.8
2018-11-05T12:13:42.318Z,665.3
2018-11-05T12:14:45.118Z,665.4
2018-11-05T12:15:47.460Z,665.6
2018-11-05T12:16:49.615Z,665.3
2018-11-05T12:17:51.776Z,665.8
2018-11-05T12:18:53.938Z,665.9
2018-11-05T12:19:56.369Z,665.9
2018-11-05T12:20:58.807Z,666.1
2018-11-05T12:22:00.395Z,666
2018-11-05T12:23:02.828Z,666.3
2018-11-05T12:24:05.258Z,666.4
2018-11-05T12:25:08.035Z,666.3
2018-11-05T12:26:09.778Z,666.5
2018-11-05T12:27:11.667Z,666.6
2018-11-05T12:28:13.547Z,666.8
2018-11-05T12:29:15.984Z,667.3
2018-11-05T12:30:18.446Z,667.4
2018-11-05T12:31:20.055Z,667.8
2018-11-05T12:32:21.937Z,667.6
2018-11-05T12:33:24.101Z,667.8
2018-11-05T12:34:25.988Z,668
2018-11-05T12:35:28.432Z,667.8
2018-11-05T12:36:30.618Z,667.8
2018-11-05T12:37:33.052Z,668.1
2018-11-05T12:38:35.395Z,667.7
2018-11-05T12:39:37.217Z,667.9
2018-11-05T12:40:39.359Z,668.1
2018-11-05T12:41:41.523Z,668.6
2018-11-05T12:42:43.949Z,668.6
2018-11-05T12:43:45.860Z,668.9
2018-11-05T12:44:47.545Z,669
2018-11-05T12:45:49.704Z,668.6
2018-11-05T12:46:52.132Z,668.4
2018-11-05T12:47:54.558Z,668.4
2018-11-05T12:48:56.708Z,668.5
2018-11-05T12:49:59.142Z,668.7
2018-11-05T12:51:01.565Z,668.7
2018-11-05T12:52:03.998Z,669
2018-11-05T12:53:06.431Z,668.8
2018-11-05T12:54:08.888Z,668.8
2018-11-05T12:55:11.059Z,669
2018-11-05T12:56:13.217Z,668.7
2018-11-05T12:57:15.386Z,668.7
2018-11-05T12:58:16.967Z,669.2
2018-11-05T12:59:18.882Z,668.7
2018-11-05T13:00:21.307Z,669.1
2018-11-05T13:01:23.742Z,669.3
2018-11-05T13:02:26.171Z,669.3
2018-11-05T13:03:28.324Z,669.6
2018-11-05T13:04:30.198Z,669.6
2018-11-05T13:05:32.365Z,670.1
2018-11-05T13:06:34.551Z,670.5
2018-11-05T13:07:37.405Z,669.9
2018-11-05T13:08:39.835Z,670.5
2018-11-05T13:09:41.975Z,670
2018-11-05T13:10:44.407Z,670.2
2018-11-05T13:11:46.834Z,670
2018-11-05T13:12:49.260Z,670.2
2018-11-05T13:13:51.699Z,669.6
2018-11-05T13:14:54.123Z,670
2018-11-05T13:15:56.557Z,669.7
2018-11-05T13:16:58.726Z,670.2
2018-11-05T13:18:00.337Z,670.2
2018-11-05T13:19:02.893Z,670.6
2018-11-05T13:20:04.768Z,670.6
2018-11-05T13:21:06.934Z,670.9
2018-11-05T13:22:09.439Z,671.2
2018-11-05T13:23:11.221Z,671.4
2018-11-05T13:24:13.254Z,671.6
2018-11-05T13:25:15.117Z,671.5
2018-11-05T13:26:17.011Z,671
2018-11-05T13:27:18.896Z,671.5