createdAt,value
2018-07-26T00:00:30.497Z,7.10
2018-07-26T00:03:00.195Z,7.00
2018-07-26T00:05:29.926Z,6.80
2018-07-26T00:07:59.656Z,6.50
2018-07-26T00:10:29.456Z,7.40
2018-07-26T00:12:59.184Z,7.20
2018-07-26T00:15:28.856Z,6.83
2018-07-26T00:17:58.734Z,7.17
2018-07-26T00:20:28.606Z,7.30
2018-07-26T00:22:58.262Z,6.90
2018-07-26T00:25:28.022Z,7.30
2018-07-26T00:27:57.712Z,7.93
2018-07-26T00:30:27.416Z,7.67
2018-07-26T00:32:57.150Z,7.90
2018-07-26T00:35:26.581Z,7.57
2018-07-26T00:37:56.320Z,7.73
2018-07-26T00:40:26.220Z,7.80
2018-07-26T00:42:55.915Z,6.83
2018-07-26T00:45:25.593Z,7.50
2018-07-26T00:47:55.441Z,7.73
2018-07-26T00:50:25.162Z,7.90
2018-07-26T00:52:54.926Z,7.67
2018-07-26T00:55:24.867Z,7.10
2018-07-26T00:57:54.619Z,7.03
2018-07-26T01:00:24.640Z,7.63
2018-07-26T01:02:54.352Z,7.57
2018-07-26T01:05:24.354Z,7.83
2018-07-26T01:07:54.090Z,7.80
2018-07-26T01:10:23.933Z,7.43
2018-07-26T01:12:53.785Z,8.33
2018-07-26T01:15:23.456Z,8.23
2018-07-26T01:17:53.284Z,7.40
2018-07-26T01:20:23.048Z,8.37
2018-07-26T01:22:52.874Z,8.17
2018-07-26T01:25:22.600Z,7.40
2018-07-26T01:27:52.334Z,8.30
2018-07-26T01:30:22.100Z,8.03
2018-07-26T01:32:51.870Z,8.07
2018-07-26T01:35:21.652Z,8.60
2018-07-26T01:37:51.415Z,7.90
2018-07-26T01:40:21.081Z,8.10
2018-07-26T01:43:01.623Z,8.60
2018-07-26T01:45:31.272Z,8.13
2018-07-26T01:48:00.922Z,8.30
2018-07-26T01:50:30.652Z,8.57
2018-07-26T01:53:00.340Z,7.83
2018-07-26T01:55:30.097Z,8.43
2018-07-26T01:57:59.896Z,8.37
2018-07-26T02:00:30.633Z,8.50
2018-07-26T02:03:00.337Z,8.37
2018-07-26T02:05:30.089Z,9.40
2018-07-26T02:07:59.756Z,8.93
2018-07-26T02:10:29.528Z,9.83
2018-07-26T02:12:59.268Z,9.30
2018-07-26T02:15:29.017Z,10.40
2018-07-26T02:17:58.738Z,9.63
2018-07-26T02:20:28.413Z,9.03
2018-07-26T02:22:58.192Z,9.23
2018-07-26T02:25:27.849Z,9.00
2018-07-26T02:27:57.629Z,8.93
2018-07-26T02:30:27.342Z,9.70
2018-07-26T02:32:57.035Z,9.77
2018-07-26T02:35:27.021Z,9.73
2018-07-26T02:37:56.737Z,8.67
2018-07-26T02:40:26.366Z,9.50
2018-07-26T02:42:56.022Z,9.43
2018-07-26T02:45:25.714Z,10.50
2018-07-26T02:47:55.413Z,9.53
2018-07-26T02:50:25.291Z,9.70
2018-07-26T02:52:55.053Z,9.50
2018-07-26T02:55:24.707Z,9.60
2018-07-26T02:57:54.641Z,9.80
2018-07-26T03:00:24.321Z,9.43
2018-07-26T03:02:54.107Z,9.93
2018-07-26T03:05:23.822Z,10.03
2018-07-26T03:07:53.570Z,9.67
2018-07-26T03:10:23.307Z,10.00
2018-07-26T03:12:52.990Z,10.53
2018-07-26T03:15:22.789Z,10.50
2018-07-26T03:17:52.439Z,10.90
2018-07-26T03:20:22.205Z,10.13
2018-07-26T03:22:51.869Z,10.50
2018-07-26T03:25:21.805Z,10.63
2018-07-26T03:27:51.495Z,11.27
2018-07-26T03:30:21.150Z,10.20
2018-07-26T03:32:50.928Z,9.40
2018-07-26T03:35:20.626Z,10.90
2018-07-26T03:37:50.284Z,11.10
2018-07-26T03:40:20.037Z,10.40
2018-07-26T03:42:49.731Z,10.47
2018-07-26T03:45:19.469Z,11.10
2018-07-26T03:47:49.180Z,11.77
2018-07-26T03:50:18.905Z,11.60
2018-07-26T03:52:48.677Z,11.10
2018-07-26T03:55:18.319Z,11.87
2018-07-26T03:57:48.051Z,10.57
2018-07-26T04:00:17.760Z,10.80
2018-07-26T04:02:47.453Z,10.57
2018-07-26T04:05:17.134Z,9.73
2018-07-26T04:07:46.914Z,10.33
2018-07-26T04:10:16.629Z,9.87
2018-07-26T04:12:46.333Z,11.63
2018-07-26T04:15:16.169Z,10.80
2018-07-26T04:17:49.106Z,10.67
2018-07-26T04:20:18.872Z,11.70
2018-07-26T04:22:48.554Z,10.60
2018-07-26T04:25:18.291Z,10.70
2018-07-26T04:27:48.055Z,11.90
2018-07-26T04:30:17.735Z,10.97
2018-07-26T04:32:47.128Z,11.30
2018-07-26T04:35:17.183Z,11.20
2018-07-26T04:37:46.885Z,12.30
2018-07-26T04:40:16.780Z,12.10
2018-07-26T04:42:46.499Z,12.40
2018-07-26T04:45:16.211Z,13.40
2018-07-26T04:47:45.871Z,13.33
2018-07-26T04:50:15.556Z,13.00
2018-07-26T04:52:45.397Z,11.77
2018-07-26T04:55:15.142Z,12.57
2018-07-26T04:57:45.097Z,12.30
2018-07-26T05:00:14.847Z,12.37
2018-07-26T05:02:44.590Z,13.17
2018-07-26T05:05:14.287Z,13.70
2018-07-26T05:07:43.964Z,13.10
2018-07-26T05:10:13.649Z,12.97
2018-07-26T05:12:43.356Z,13.20
2018-07-26T05:15:13.042Z,14.20
2018-07-26T05:17:42.857Z,13.63
2018-07-26T05:20:12.576Z,13.10
2018-07-26T05:22:42.321Z,12.17
2018-07-26T05:25:11.953Z,12.10
2018-07-26T05:27:41.668Z,13.30
2018-07-26T05:30:11.415Z,12.73
2018-07-26T05:32:41.109Z,13.23
2018-07-26T05:35:10.824Z,12.90
2018-07-26T05:37:40.471Z,12.43
2018-07-26T05:40:10.225Z,13.00
2018-07-26T05:42:39.556Z,12.53
2018-07-26T05:45:09.329Z,12.00
2018-07-26T05:47:39.149Z,12.07
2018-07-26T05:50:10.141Z,12.20
2018-07-26T05:52:40.135Z,11.90
2018-07-26T05:55:10.692Z,11.27
2018-07-26T05:57:40.328Z,11.60
2018-07-26T06:00:12.760Z,10.87
2018-07-26T06:02:44.256Z,10.67
2018-07-26T06:05:14.031Z,11.60
2018-07-26T06:07:43.785Z,10.17
2018-07-26T06:10:13.677Z,9.53
2018-07-26T06:12:43.396Z,9.03
2018-07-26T06:15:13.608Z,9.83
2018-07-26T06:24:30.821Z,7.37
2018-07-26T06:27:00.713Z,7.93
2018-07-26T06:29:30.433Z,8.07
2018-07-26T06:32:00.167Z,6.63
2018-07-26T06:34:29.840Z,6.37
2018-07-26T06:36:59.635Z,7.00
2018-07-26T06:39:29.410Z,5.93
2018-07-26T06:41:59.088Z,6.30
2018-07-26T06:44:28.933Z,6.50
2018-07-26T06:46:58.595Z,6.30
2018-07-26T06:49:28.324Z,6.60
2018-07-26T06:51:58.002Z,5.70
2018-07-26T06:54:28.487Z,5.40
2018-07-26T06:56:58.335Z,5.07
2018-07-26T06:59:28.197Z,6.30
2018-07-26T07:01:57.886Z,5.50
2018-07-26T07:04:27.617Z,5.33
2018-07-26T07:06:57.356Z,5.03
2018-07-26T07:09:27.030Z,5.17
2018-07-26T07:11:56.786Z,5.30
2018-07-26T07:14:26.241Z,5.10
2018-07-26T07:16:55.906Z,4.63
2018-07-26T07:19:25.740Z,4.70
2018-07-26T07:21:55.570Z,5.37
2018-07-26T07:24:25.298Z,5.17
2018-07-26T07:26:54.986Z,5.57
2018-07-26T07:29:24.767Z,4.70
2018-07-26T07:31:54.581Z,4.87
2018-07-26T07:34:23.968Z,4.23
2018-07-26T07:36:53.718Z,4.30
2018-07-26T07:39:23.474Z,4.93
2018-07-26T07:41:53.312Z,4.13
2018-07-26T07:44:23.196Z,4.70
2018-07-26T07:46:52.890Z,3.93
2018-07-26T07:49:22.610Z,4.10
2018-07-26T07:51:52.355Z,3.87
2018-07-26T07:54:22.187Z,4.00
2018-07-26T07:56:52.059Z,4.00
2018-07-26T07:59:21.813Z,4.13
2018-07-26T08:01:51.543Z,3.13
2018-07-26T08:04:21.446Z,4.00
2018-07-26T08:06:51.238Z,3.50
2018-07-26T08:09:20.852Z,3.93
2018-07-26T08:11:50.639Z,3.43
2018-07-26T08:14:20.014Z,4.10
2018-07-26T08:16:49.768Z,4.13
2018-07-26T08:19:19.433Z,4.03
2018-07-26T08:21:49.116Z,3.40
2018-07-26T08:24:21.681Z,4.00
2018-07-26T08:26:52.416Z,3.70
2018-07-26T08:29:22.656Z,3.70
2018-07-26T08:31:52.712Z,3.50
2018-07-26T08:34:22.941Z,3.87
2018-07-26T08:36:52.843Z,4.17
2018-07-26T08:39:22.561Z,3.87
2018-07-26T08:41:52.321Z,3.77
2018-07-26T08:44:22.866Z,4.20
2018-07-26T08:46:52.757Z,3.63
2018-07-26T08:49:22.612Z,3.70
2018-07-26T08:51:52.313Z,3.73
2018-07-26T08:54:22.060Z,3.10
2018-07-26T08:56:51.768Z,3.60
2018-07-26T08:59:21.649Z,3.13
2018-07-26T09:01:51.363Z,3.87
2018-07-26T09:04:22.411Z,4.27
2018-07-26T09:06:52.231Z,3.60
2018-07-26T09:09:22.006Z,3.57
2018-07-26T09:11:51.789Z,3.33
2018-07-26T09:14:21.835Z,3.50
2018-07-26T09:16:51.531Z,3.70
2018-07-26T09:19:21.306Z,3.40
2018-07-26T09:21:51.190Z,3.75
2018-07-26T09:24:20.732Z,3.40
2018-07-26T09:26:50.551Z,3.83
2018-07-26T09:29:20.319Z,3.50
2018-07-26T09:31:50.061Z,3.87
2018-07-26T09:34:19.817Z,3.87
2018-07-26T09:36:49.644Z,3.90
2018-07-26T09:39:19.394Z,3.40
2018-07-26T09:41:48.750Z,3.25
2018-07-26T09:44:18.447Z,3.22
2018-07-26T09:46:48.142Z,3.42
2018-07-26T09:49:18.032Z,3.30
2018-07-26T09:51:47.792Z,2.90
2018-07-26T09:54:17.496Z,3.25
2018-07-26T09:56:47.309Z,3.17
2018-07-26T09:59:17.085Z,3.52
2018-07-26T10:01:46.758Z,3.08
2018-07-26T10:04:16.518Z,3.90
2018-07-26T10:06:46.182Z,3.85
2018-07-26T10:09:15.836Z,3.47
2018-07-26T10:11:45.598Z,3.53
2018-07-26T10:14:15.228Z,3.02
2018-07-26T10:16:45.179Z,2.77
2018-07-26T10:19:14.967Z,2.60
2018-07-26T10:21:44.873Z,3.43
2018-07-26T10:24:14.566Z,3.57
2018-07-26T10:26:44.254Z,4.27
2018-07-26T10:29:14.041Z,3.10
2018-07-26T10:31:43.731Z,4.10
2018-07-26T10:34:14.477Z,3.10
2018-07-26T10:36:44.187Z,3.37
2018-07-26T10:39:13.913Z,3.40
2018-07-26T10:41:43.622Z,4.25
2018-07-26T10:44:13.404Z,3.87
2018-07-26T10:46:43.225Z,3.42
2018-07-26T10:49:12.938Z,3.98
2018-07-26T10:51:45.987Z,4.33
2018-07-26T10:54:17.673Z,3.80
2018-07-26T10:56:47.769Z,3.03
2018-07-26T10:59:17.816Z,3.60
2018-07-26T11:01:48.496Z,3.30
2018-07-26T11:04:18.261Z,3.73
2018-07-26T11:06:48.181Z,3.47
2018-07-26T11:09:17.851Z,3.10
2018-07-26T11:11:47.727Z,3.40
2018-07-26T11:14:17.416Z,4.00
2018-07-26T11:16:47.090Z,4.00
2018-07-26T11:19:16.758Z,3.30
2018-07-26T11:21:46.482Z,3.50
2018-07-26T11:24:16.190Z,3.30
2018-07-26T11:26:45.909Z,3.60
2018-07-26T11:29:16.221Z,3.20
2018-07-26T11:31:45.946Z,3.90
2018-07-26T11:34:15.674Z,2.83
2018-07-26T11:36:45.513Z,3.00
2018-07-26T11:39:15.186Z,3.73
2018-07-26T11:41:44.977Z,3.33
2018-07-26T11:44:14.657Z,3.40
2018-07-26T11:46:44.352Z,2.87
2018-07-26T11:49:14.075Z,2.90
2018-07-26T11:51:43.782Z,3.10
2018-07-26T11:54:13.597Z,3.20
2018-07-26T11:56:43.302Z,3.10
2018-07-26T11:59:12.969Z,2.73
2018-07-26T12:01:42.707Z,3.67
2018-07-26T12:04:12.390Z,3.30
2018-07-26T12:06:42.192Z,3.07
2018-07-26T12:09:12.019Z,2.90
2018-07-26T12:11:41.840Z,2.80
2018-07-26T12:14:12.419Z,3.23
2018-07-26T12:16:42.122Z,3.20
2018-07-26T12:19:11.905Z,2.70
2018-07-26T12:21:41.751Z,3.13
2018-07-26T12:24:11.462Z,3.40
2018-07-26T12:26:41.189Z,2.70
2018-07-26T12:29:10.898Z,3.00
2018-07-26T12:31:40.806Z,2.90
2018-07-26T12:34:10.994Z,3.43
2018-07-26T12:36:40.839Z,3.10
2018-07-26T12:39:12.712Z,2.90
2018-07-26T12:41:42.496Z,4.20
2018-07-26T12:44:12.302Z,3.37
2018-07-26T12:46:42.077Z,2.93
2018-07-26T12:49:11.919Z,2.90
2018-07-26T12:51:41.694Z,3.07
2018-07-26T12:54:11.540Z,3.40
2018-07-26T12:56:41.390Z,3.53
2018-07-26T12:59:11.299Z,3.60
2018-07-26T13:01:41.019Z,2.83
2018-07-26T13:04:10.758Z,3.30
2018-07-26T13:06:40.563Z,3.10
2018-07-26T13:09:11.056Z,3.20
2018-07-26T13:11:47.924Z,2.93
2018-07-26T13:14:17.408Z,3.77
2018-07-26T13:16:47.185Z,3.43
2018-07-26T13:19:16.930Z,3.20
2018-07-26T13:21:46.654Z,3.63
2018-07-26T13:24:16.553Z,3.20
2018-07-26T13:26:46.326Z,3.63
2018-07-26T13:29:16.065Z,3.60
2018-07-26T13:31:45.765Z,2.70
2018-07-26T13:34:15.115Z,2.90
2018-07-26T13:36:44.893Z,3.37
2018-07-26T13:39:14.885Z,2.67
2018-07-26T13:41:44.611Z,2.57
2018-07-26T13:44:14.398Z,3.00
2018-07-26T13:46:44.211Z,3.10
2018-07-26T13:49:13.962Z,2.80
2018-07-26T13:51:43.731Z,3.10
2018-07-26T13:54:13.458Z,3.27
2018-07-26T13:56:43.229Z,3.53
2018-07-26T13:59:12.945Z,3.03
2018-07-26T14:01:42.738Z,3.07
2018-07-26T14:04:12.482Z,2.80
2018-07-26T14:06:42.233Z,3.03
2018-07-26T14:09:12.655Z,3.17
2018-07-26T14:11:42.876Z,3.40
2018-07-26T14:14:12.577Z,3.10
2018-07-26T14:16:42.308Z,3.10
2018-07-26T14:19:12.014Z,3.03
2018-07-26T14:21:41.761Z,3.30
2018-07-26T14:24:16.735Z,3.20
2018-07-26T14:26:46.463Z,3.37
2018-07-26T14:29:16.877Z,2.60
2018-07-26T14:31:46.584Z,3.03
2018-07-26T14:34:16.286Z,2.90
2018-07-26T14:36:46.351Z,2.90
2018-07-26T14:39:16.073Z,2.47
2018-07-26T14:41:45.929Z,3.40
2018-07-26T14:44:15.619Z,2.60
2018-07-26T14:46:45.344Z,2.70
2018-07-26T14:49:15.082Z,2.87
2018-07-26T14:51:45.032Z,2.97
2018-07-26T14:54:14.701Z,3.10
2018-07-26T14:56:44.436Z,3.27
2018-07-26T14:59:14.178Z,2.97
2018-07-26T15:01:43.937Z,3.30
2018-07-26T15:04:13.322Z,2.97
2018-07-26T15:06:43.063Z,3.50
2018-07-26T15:09:12.815Z,3.00
2018-07-26T15:11:42.822Z,3.30
2018-07-26T15:14:12.529Z,3.40
2018-07-26T15:16:42.156Z,2.73
2018-07-26T15:19:11.919Z,3.10
2018-07-26T15:21:41.626Z,3.03
2018-07-26T15:24:11.384Z,2.80
2018-07-26T15:26:41.045Z,2.90
2018-07-26T15:29:10.743Z,3.20
2018-07-26T15:31:40.546Z,2.60
2018-07-26T15:34:10.251Z,3.20
2018-07-26T15:36:39.988Z,2.80
2018-07-26T15:39:11.021Z,3.40
2018-07-26T15:41:44.494Z,2.73
2018-07-26T15:44:15.845Z,3.13
2018-07-26T15:46:45.573Z,2.87
2018-07-26T15:49:15.294Z,2.70
2018-07-26T15:51:44.959Z,2.80
2018-07-26T15:54:14.289Z,3.00
2018-07-26T15:56:44.047Z,3.17
2018-07-26T15:59:13.855Z,3.37
2018-07-26T16:01:43.595Z,2.83
2018-07-26T16:04:13.464Z,2.73
2018-07-26T16:06:43.173Z,2.47
2018-07-26T16:09:13.279Z,2.40
2018-07-26T16:11:42.980Z,2.50
2018-07-26T16:14:12.766Z,2.77
2018-07-26T16:16:42.590Z,2.40
2018-07-26T16:19:12.302Z,3.63
2018-07-26T16:21:42.065Z,2.60
2018-07-26T16:24:11.754Z,2.60
2018-07-26T16:26:41.466Z,2.70
2018-07-26T16:29:10.915Z,2.70
2018-07-26T16:31:40.630Z,3.20
2018-07-26T16:34:10.517Z,2.63
2018-07-26T16:36:40.207Z,2.93
2018-07-26T16:39:11.912Z,3.00
2018-07-26T16:41:41.690Z,3.30
2018-07-26T16:44:11.142Z,3.20
2018-07-26T16:46:40.846Z,2.63
2018-07-26T16:49:10.543Z,2.13
2018-07-26T16:51:40.290Z,2.87
2018-07-26T16:54:10.673Z,2.77
2018-07-26T16:56:40.478Z,2.63
2018-07-26T16:59:09.858Z,3.20
2018-07-26T17:01:39.599Z,3.00
2018-07-26T17:04:08.997Z,2.30
2018-07-26T17:06:38.709Z,3.37
2018-07-26T17:09:10.843Z,2.50
2018-07-26T17:11:40.732Z,2.70
2018-07-26T17:14:10.562Z,4.10
2018-07-26T17:16:40.306Z,2.90
2018-07-26T17:19:10.201Z,3.30
2018-07-26T17:21:39.617Z,3.27
2018-07-26T17:24:09.404Z,3.43
2018-07-26T17:26:39.171Z,3.00
2018-07-26T17:29:09.091Z,3.90
2018-07-26T17:31:38.888Z,4.17
2018-07-26T17:34:08.597Z,3.43
2018-07-26T17:36:38.349Z,3.20
2018-07-26T17:39:09.356Z,3.73
2018-07-26T17:41:39.436Z,4.10
2018-07-26T17:44:09.125Z,3.23
2018-07-26T17:46:38.992Z,3.20
2018-07-26T17:49:08.763Z,3.60
2018-07-26T17:51:38.525Z,4.27
2018-07-26T17:54:08.333Z,3.77
2018-07-26T17:56:38.248Z,4.00
2018-07-26T17:59:08.216Z,3.97
2018-07-26T18:01:37.989Z,3.87
2018-07-26T18:04:07.866Z,3.53
2018-07-26T18:06:37.731Z,3.23
2018-07-26T18:09:09.109Z,3.70
2018-07-26T18:11:39.117Z,3.70
2018-07-26T18:14:08.897Z,3.70
2018-07-26T18:16:38.630Z,4.27
2018-07-26T18:19:08.346Z,4.17
2018-07-26T18:21:38.143Z,3.70
2018-07-26T18:24:08.373Z,4.00
2018-07-26T18:26:38.118Z,3.90
2018-07-26T18:29:07.805Z,3.77
2018-07-26T18:31:37.694Z,3.90
2018-07-26T18:34:07.242Z,4.10
2018-07-26T18:36:36.897Z,4.40
2018-07-26T18:39:11.139Z,4.43
2018-07-26T18:41:41.040Z,4.20
2018-07-26T18:44:10.563Z,3.77
2018-07-26T18:46:40.300Z,3.90
2018-07-26T18:49:10.324Z,4.17
2018-07-26T18:51:40.096Z,4.70
2018-07-26T18:54:09.918Z,4.03
2018-07-26T18:56:39.616Z,4.00
2018-07-26T18:59:09.343Z,7.90
2018-07-26T19:01:39.320Z,5.83
2018-07-26T19:04:09.282Z,6.50
2018-07-26T19:06:38.772Z,5.03
2018-07-26T19:09:11.447Z,5.33
2018-07-26T19:11:41.830Z,6.03
2018-07-26T19:14:11.599Z,5.70
2018-07-26T19:16:41.288Z,5.63
2018-07-26T19:19:11.037Z,5.57
2018-07-26T19:21:41.040Z,8.50
2018-07-26T19:24:10.844Z,5.63
2018-07-26T19:26:40.958Z,6.50
2018-07-26T19:29:10.685Z,6.70
2018-07-26T19:31:40.441Z,6.87
2018-07-26T19:34:10.287Z,6.40
2018-07-26T19:36:40.161Z,5.10
2018-07-26T19:39:12.154Z,4.03
2018-07-26T19:41:42.878Z,5.27
2018-07-26T19:44:12.962Z,4.60
2018-07-26T19:46:42.764Z,5.23
2018-07-26T19:49:12.596Z,4.47
2018-07-26T19:51:42.412Z,4.60
2018-07-26T19:54:12.374Z,4.53
2018-07-26T19:56:42.126Z,5.33
2018-07-26T19:59:11.955Z,5.60
2018-07-26T20:01:41.885Z,12.00
2018-07-26T20:04:11.809Z,10.73
2018-07-26T20:06:41.574Z,7.13
2018-07-26T20:09:12.003Z,7.60
2018-07-26T20:11:41.787Z,11.97
2018-07-26T20:14:12.304Z,8.77
2018-07-26T20:16:42.116Z,7.57
2018-07-26T20:19:12.293Z,6.63
2018-07-26T20:21:42.023Z,6.67
2018-07-26T20:24:11.920Z,6.77
2018-07-26T20:26:41.795Z,7.13
2018-07-26T20:29:11.470Z,6.73
2018-07-26T20:31:41.364Z,6.03
2018-07-26T20:34:11.160Z,5.23
2018-07-26T20:36:41.104Z,5.70
2018-07-26T20:39:13.637Z,6.50
2018-07-26T20:41:43.446Z,5.97
2018-07-26T20:44:13.512Z,5.17
2018-07-26T20:46:43.191Z,8.43
2018-07-26T20:49:12.963Z,6.40
2018-07-26T20:51:42.850Z,6.17
2018-07-26T20:54:12.634Z,6.03
2018-07-26T20:56:42.346Z,7.43
2018-07-26T20:59:12.117Z,6.73
2018-07-26T21:01:41.832Z,6.97
2018-07-26T21:04:11.757Z,6.83
2018-07-26T21:06:43.062Z,6.90
2018-07-26T21:09:14.204Z,7.03
2018-07-26T21:11:44.781Z,6.57
2018-07-26T21:14:14.705Z,6.63
2018-07-26T21:16:44.406Z,6.47
2018-07-26T21:19:14.171Z,6.47
2018-07-26T21:21:44.011Z,7.17
2018-07-26T21:24:13.786Z,6.60
2018-07-26T21:26:44.477Z,6.17
2018-07-26T21:29:14.313Z,7.07
2018-07-26T21:31:44.247Z,6.80
2018-07-26T21:34:13.964Z,5.50
2018-07-26T21:36:43.714Z,5.90
2018-07-26T21:39:13.427Z,6.30
2018-07-26T21:41:44.333Z,6.07
2018-07-26T21:44:14.073Z,5.90
2018-07-26T21:46:43.813Z,6.10
2018-07-26T21:49:13.554Z,6.87
2018-07-26T21:51:43.254Z,6.30
2018-07-26T21:54:13.054Z,6.53
2018-07-26T21:56:42.806Z,7.13
2018-07-26T21:59:12.650Z,6.03
2018-07-26T22:01:42.430Z,6.10
2018-07-26T22:04:12.250Z,7.07
2018-07-26T22:06:42.022Z,6.10
2018-07-26T22:09:12.424Z,6.10
2018-07-26T22:11:42.141Z,5.27
2018-07-26T22:14:11.856Z,6.57
2018-07-26T22:16:41.612Z,6.83
2018-07-26T22:19:11.334Z,6.37
2018-07-26T22:21:41.222Z,6.43
2018-07-26T22:24:10.929Z,6.93
2018-07-26T22:26:40.629Z,6.53
2018-07-26T22:29:10.397Z,5.87
2018-07-26T22:31:40.193Z,5.80
2018-07-26T22:34:10.297Z,6.57
2018-07-26T22:36:40.215Z,5.57
2018-07-26T22:39:11.264Z,6.20
2018-07-26T22:41:41.562Z,5.50
2018-07-26T22:44:11.357Z,5.13
2018-07-26T22:46:41.129Z,5.20
2018-07-26T22:49:10.973Z,4.57
2018-07-26T22:51:40.751Z,5.33
2018-07-26T22:54:10.661Z,5.20
2018-07-26T22:56:40.007Z,5.30
2018-07-26T22:59:09.728Z,5.07
2018-07-26T23:01:39.751Z,4.53
2018-07-26T23:04:09.616Z,6.10
2018-07-26T23:06:39.354Z,5.10
2018-07-26T23:09:11.007Z,5.00
2018-07-26T23:11:41.067Z,5.87
2018-07-26T23:14:11.649Z,4.83
2018-07-26T23:16:41.909Z,5.33
2018-07-26T23:19:13.086Z,5.37
2018-07-26T23:21:42.816Z,4.60
2018-07-26T23:24:12.721Z,5.13
2018-07-26T23:26:42.455Z,4.80
2018-07-26T23:29:11.791Z,5.00
2018-07-26T23:31:41.525Z,4.93
2018-07-26T23:34:11.355Z,4.40
2018-07-26T23:36:41.031Z,4.50
2018-07-26T23:39:12.293Z,4.60
2018-07-26T23:41:42.026Z,5.13
2018-07-26T23:44:11.829Z,4.47
2018-07-26T23:46:41.541Z,4.90
2018-07-26T23:49:11.361Z,4.80
2018-07-26T23:51:41.073Z,4.57
2018-07-26T23:54:10.898Z,5.03
2018-07-26T23:56:40.607Z,4.70
2018-07-26T23:59:10.406Z,5.33
