createdAt,value
2019-01-15T00:02:15.955Z,4.28
2019-01-15T00:04:45.909Z,4.30
2019-01-15T00:07:15.944Z,4.55
2019-01-15T00:09:46.033Z,5.08
2019-01-15T00:12:15.989Z,4.05
2019-01-15T00:14:45.972Z,4.47
2019-01-15T00:17:15.963Z,4.37
2019-01-15T00:19:45.921Z,4.40
2019-01-15T00:22:16.096Z,3.80
2019-01-15T00:24:46.204Z,3.97
2019-01-15T00:27:16.200Z,3.77
2019-01-15T00:29:46.184Z,4.10
2019-01-15T00:32:16.158Z,3.83
2019-01-15T00:34:46.181Z,3.67
2019-01-15T00:37:16.185Z,4.08
2019-01-15T00:39:46.201Z,3.70
2019-01-15T00:42:16.355Z,3.60
2019-01-15T00:44:46.322Z,3.63
2019-01-15T00:47:16.305Z,3.80
2019-01-15T00:49:46.380Z,3.45
2019-01-15T00:52:16.405Z,3.45
2019-01-15T00:54:46.400Z,3.72
2019-01-15T00:57:16.409Z,3.40
2019-01-15T00:59:46.383Z,3.37
2019-01-15T01:02:16.452Z,3.70
2019-01-15T01:04:46.456Z,3.50
2019-01-15T01:07:16.587Z,3.70
2019-01-15T01:09:46.621Z,3.70
2019-01-15T01:12:22.212Z,3.83
2019-01-15T01:14:48.392Z,3.95
2019-01-15T01:17:18.354Z,3.92
2019-01-15T01:19:48.321Z,4.00
2019-01-15T01:22:18.303Z,4.15
2019-01-15T01:24:48.297Z,3.65
2019-01-15T01:27:18.307Z,3.30
2019-01-15T01:29:48.255Z,3.92
2019-01-15T01:32:18.304Z,3.85
2019-01-15T01:34:48.379Z,4.30
2019-01-15T01:37:18.378Z,4.40
2019-01-15T01:39:48.524Z,3.87
2019-01-15T01:42:19.600Z,3.75
2019-01-15T01:44:49.560Z,3.80
2019-01-15T01:47:19.725Z,3.35
2019-01-15T01:49:49.693Z,4.10
2019-01-15T01:52:19.742Z,3.70
2019-01-15T01:54:49.776Z,3.52
2019-01-15T01:57:19.778Z,3.58
2019-01-15T01:59:49.768Z,3.10
2019-01-15T02:02:19.870Z,3.30
2019-01-15T02:04:49.851Z,3.20
2019-01-15T02:07:19.844Z,3.00
2019-01-15T02:09:49.910Z,3.10
2019-01-15T02:12:19.983Z,2.80
2019-01-15T02:14:49.965Z,2.67
2019-01-15T02:17:21.209Z,3.22
2019-01-15T02:19:51.341Z,2.90
2019-01-15T02:22:21.467Z,2.87
2019-01-15T02:24:51.491Z,2.67
2019-01-15T02:27:21.704Z,2.65
2019-01-15T02:29:51.744Z,2.90
2019-01-15T02:32:22.729Z,2.77
2019-01-15T02:34:52.677Z,2.57
2019-01-15T02:37:23.216Z,2.40
2019-01-15T02:39:53.241Z,2.72
2019-01-15T02:42:23.254Z,2.67
2019-01-15T02:44:53.293Z,3.20
2019-01-15T02:47:23.249Z,3.10
2019-01-15T02:49:53.249Z,3.17
2019-01-15T02:52:23.220Z,2.92
2019-01-15T02:54:53.193Z,2.80
2019-01-15T02:57:23.149Z,2.60
2019-01-15T02:59:53.089Z,2.65
2019-01-15T03:02:23.149Z,2.65
2019-01-15T03:04:53.121Z,2.60
2019-01-15T03:07:23.222Z,2.50
2019-01-15T03:09:53.217Z,2.40
2019-01-15T03:12:23.232Z,2.30
2019-01-15T03:14:53.193Z,2.20
2019-01-15T03:17:23.290Z,2.42
2019-01-15T03:19:53.275Z,2.30
2019-01-15T03:22:23.247Z,2.27
2019-01-15T03:24:53.225Z,2.17
2019-01-15T03:27:23.195Z,2.20
2019-01-15T03:29:54.167Z,2.45
2019-01-15T03:32:24.206Z,2.30
2019-01-15T03:34:54.204Z,2.42
2019-01-15T03:37:24.383Z,2.70
2019-01-15T03:39:54.365Z,2.60
2019-01-15T03:42:24.500Z,3.30
2019-01-15T03:44:55.626Z,4.03
2019-01-15T03:47:25.609Z,3.27
2019-01-15T03:49:55.573Z,2.50
2019-01-15T03:52:25.661Z,2.42
2019-01-15T03:54:55.760Z,2.50
2019-01-15T03:57:25.781Z,2.60
2019-01-15T03:59:55.851Z,2.67
2019-01-15T04:02:25.861Z,2.33
2019-01-15T04:04:55.981Z,2.55
2019-01-15T04:07:25.984Z,2.67
2019-01-15T04:09:56.204Z,2.80
2019-01-15T04:12:26.188Z,2.62
2019-01-15T04:14:56.425Z,2.40
2019-01-15T04:17:26.499Z,2.67
2019-01-15T04:19:56.615Z,2.95
2019-01-15T04:22:26.629Z,2.40
2019-01-15T04:24:56.717Z,2.90
2019-01-15T04:27:26.840Z,2.98
2019-01-15T04:29:56.832Z,2.67
2019-01-15T04:32:26.821Z,2.90
2019-01-15T04:34:56.953Z,3.00
2019-01-15T04:37:27.018Z,2.60
2019-01-15T04:39:57.025Z,2.40
2019-01-15T04:42:27.011Z,2.60
2019-01-15T04:44:57.069Z,2.72
2019-01-15T04:47:27.090Z,2.72
2019-01-15T04:49:57.200Z,2.75
2019-01-15T04:52:27.860Z,2.92
2019-01-15T04:54:57.910Z,2.70
2019-01-15T04:57:28.256Z,2.72
2019-01-15T04:59:58.366Z,2.50
2019-01-15T05:02:28.397Z,2.87
2019-01-15T05:04:58.488Z,2.97
2019-01-15T05:07:28.618Z,2.72
2019-01-15T05:09:58.588Z,2.92
2019-01-15T05:12:28.633Z,2.98
2019-01-15T05:14:58.742Z,3.02
2019-01-15T05:17:28.780Z,3.00
2019-01-15T05:19:59.829Z,2.67
2019-01-15T05:22:29.818Z,3.20
2019-01-15T05:24:59.926Z,3.15
2019-01-15T05:27:29.912Z,3.00
2019-01-15T05:31:51.266Z,3.02
2019-01-15T05:34:21.302Z,3.10
2019-01-15T05:36:51.303Z,3.65
2019-01-15T05:39:21.512Z,3.20
2019-01-15T05:41:51.638Z,3.12
2019-01-15T05:44:21.613Z,2.80
2019-01-15T05:46:51.581Z,2.87
2019-01-15T05:49:21.565Z,3.40
2019-01-15T05:51:51.581Z,3.02
2019-01-15T05:54:21.593Z,3.02
2019-01-15T05:56:51.812Z,2.90
2019-01-15T05:59:21.732Z,3.22
2019-01-15T06:01:51.814Z,2.80
2019-01-15T06:04:21.955Z,3.27
2019-01-15T06:06:51.961Z,3.20
2019-01-15T06:09:21.953Z,2.87
2019-01-15T06:11:51.990Z,2.95
2019-01-15T06:14:22.111Z,3.27
2019-01-15T06:16:52.095Z,3.02
2019-01-15T06:19:22.674Z,3.00
2019-01-15T06:21:52.696Z,3.30
2019-01-15T06:24:22.782Z,3.25
2019-01-15T06:26:52.720Z,3.20
2019-01-15T06:29:22.760Z,3.17
2019-01-15T06:31:52.689Z,2.75
2019-01-15T06:34:22.824Z,3.22
2019-01-15T06:36:53.066Z,3.27
2019-01-15T06:39:23.145Z,2.98
2019-01-15T06:41:53.504Z,3.43
2019-01-15T06:44:23.464Z,2.92
2019-01-15T06:46:53.510Z,2.90
2019-01-15T06:49:23.536Z,3.27
2019-01-15T06:51:53.607Z,3.72
2019-01-15T06:54:23.568Z,3.10
2019-01-15T06:56:53.577Z,3.60
2019-01-15T06:59:23.552Z,2.95
2019-01-15T07:01:53.587Z,3.40
2019-01-15T07:04:23.590Z,3.23
2019-01-15T07:06:53.541Z,2.98
2019-01-15T07:09:23.513Z,3.52
2019-01-15T07:11:53.608Z,2.87
2019-01-15T07:14:23.721Z,3.52
2019-01-15T07:16:53.782Z,3.58
2019-01-15T07:19:23.759Z,3.70
2019-01-15T07:21:53.806Z,3.85
2019-01-15T07:24:23.865Z,3.70
2019-01-15T07:26:54.051Z,3.85
2019-01-15T07:29:24.053Z,3.58
2019-01-15T07:31:54.153Z,3.83
2019-01-15T07:34:24.179Z,4.00
2019-01-15T07:36:54.162Z,3.77
2019-01-15T07:39:24.113Z,3.52
2019-01-15T07:41:54.098Z,3.67
2019-01-15T07:44:24.339Z,4.03
2019-01-15T07:46:54.411Z,3.77
2019-01-15T07:49:24.444Z,4.20
2019-01-15T07:51:54.433Z,4.00
2019-01-15T07:54:24.528Z,4.17
2019-01-15T07:56:54.564Z,4.70
2019-01-15T07:59:24.576Z,4.00
2019-01-15T08:01:54.767Z,3.90
2019-01-15T08:04:24.777Z,4.30
2019-01-15T08:06:54.781Z,3.98
2019-01-15T08:09:24.886Z,3.70
2019-01-15T08:11:54.902Z,3.95
2019-01-15T08:14:24.798Z,3.83
2019-01-15T08:16:54.812Z,3.72
2019-01-15T08:19:24.817Z,3.83
2019-01-15T08:21:54.992Z,3.87
2019-01-15T08:24:26.099Z,3.98
2019-01-15T08:26:56.075Z,3.42
2019-01-15T08:29:26.060Z,3.40
2019-01-15T08:31:56.052Z,3.75
2019-01-15T08:34:26.155Z,3.80
2019-01-15T08:36:56.192Z,3.62
2019-01-15T08:39:26.294Z,4.00
2019-01-15T08:41:56.317Z,4.58
2019-01-15T08:44:27.245Z,4.58
2019-01-15T08:46:57.322Z,4.77
2019-01-15T08:49:27.421Z,5.08
2019-01-15T08:51:57.497Z,5.03
2019-01-15T08:54:27.543Z,4.50
2019-01-15T08:56:57.477Z,5.20
2019-01-15T08:59:27.645Z,5.00
2019-01-15T09:01:57.605Z,4.83
2019-01-15T09:04:27.694Z,5.25
2019-01-15T09:06:57.680Z,5.28
2019-01-15T09:09:27.784Z,4.72
2019-01-15T09:11:57.905Z,5.17
2019-01-15T09:14:27.966Z,5.08
2019-01-15T09:16:58.015Z,4.45
2019-01-15T09:19:28.291Z,5.20
2019-01-15T09:21:58.328Z,4.97
2019-01-15T09:24:28.324Z,5.35
2019-01-15T09:26:58.439Z,5.10
2019-01-15T09:29:28.370Z,5.40
2019-01-15T09:31:58.334Z,5.25
2019-01-15T09:34:28.470Z,5.40
2019-01-15T09:36:58.498Z,5.62
2019-01-15T09:39:28.503Z,5.30
2019-01-15T09:41:58.704Z,5.08
2019-01-15T09:44:34.012Z,5.37
2019-01-15T09:47:00.806Z,5.78
2019-01-15T09:49:30.773Z,5.85
2019-01-15T09:52:00.788Z,5.83
2019-01-15T09:54:30.808Z,5.95
2019-01-15T09:57:00.848Z,5.83
2019-01-15T09:59:30.823Z,5.50
2019-01-15T10:02:00.807Z,5.58
2019-01-15T10:04:30.916Z,5.50
2019-01-15T10:07:00.971Z,4.97
2019-01-15T10:09:30.985Z,5.58
2019-01-15T10:12:00.935Z,5.10
2019-01-15T10:14:41.027Z,4.75
2019-01-15T10:17:06.061Z,5.30
2019-01-15T10:19:36.034Z,4.92
2019-01-15T10:22:06.627Z,5.00
2019-01-15T10:24:36.873Z,5.55
2019-01-15T10:27:07.285Z,5.08
2019-01-15T10:29:37.694Z,5.30
2019-01-15T10:32:37.979Z,5.22
2019-01-15T10:35:22.288Z,5.15
2019-01-15T10:37:52.440Z,4.87
2019-01-15T10:40:22.482Z,4.80
2019-01-15T10:42:52.538Z,5.03
2019-01-15T10:45:22.648Z,5.35
2019-01-15T10:47:52.780Z,5.80
2019-01-15T10:50:27.545Z,5.70
2019-01-15T10:52:57.466Z,5.90
2019-01-15T10:55:27.733Z,5.70
2019-01-15T10:58:00.109Z,5.70
2019-01-15T11:00:30.084Z,6.00
2019-01-15T11:03:00.976Z,5.70
2019-01-15T11:05:31.067Z,6.10
2019-01-15T11:08:01.104Z,5.70
2019-01-15T11:10:31.186Z,5.65
2019-01-15T11:13:01.161Z,5.60
2019-01-15T11:15:31.269Z,5.50
2019-01-15T11:18:01.208Z,5.80
2019-01-15T11:20:31.377Z,5.80
2019-01-15T11:23:01.435Z,6.00
2019-01-15T11:25:31.556Z,5.78
2019-01-15T11:28:01.596Z,5.95
2019-01-15T11:30:31.519Z,5.67
2019-01-15T11:33:01.544Z,5.67
2019-01-15T11:35:31.581Z,6.03
2019-01-15T11:38:01.588Z,5.95
2019-01-15T11:40:31.670Z,5.58
2019-01-15T11:43:01.991Z,5.67
2019-01-15T11:45:32.089Z,5.55
2019-01-15T11:48:02.249Z,6.20
2019-01-15T11:50:32.208Z,5.85
2019-01-15T11:53:02.338Z,5.60
2019-01-15T11:55:32.325Z,5.55
2019-01-15T11:58:02.306Z,6.28
2019-01-15T12:00:52.972Z,5.65
2019-01-15T12:03:34.162Z,6.17
2019-01-15T12:06:23.592Z,5.67
2019-01-15T12:09:10.641Z,6.47
2019-01-15T12:11:58.557Z,6.12
2019-01-15T12:14:59.622Z,5.92
2019-01-15T12:17:41.753Z,6.28
2019-01-15T12:20:32.449Z,6.00
2019-01-15T12:23:21.102Z,6.42
2019-01-15T12:26:09.098Z,6.27
2019-01-15T12:28:56.886Z,6.30
2019-01-15T12:31:44.628Z,6.25
2019-01-15T12:34:33.051Z,6.17
2019-01-15T12:37:24.982Z,6.30
2019-01-15T12:40:26.452Z,6.12
2019-01-15T12:43:15.423Z,5.93
2019-01-15T12:46:11.294Z,5.58
2019-01-15T12:48:58.946Z,5.87
2019-01-15T12:51:38.917Z,6.00
2019-01-15T12:54:28.800Z,5.85
2019-01-15T12:57:30.149Z,5.90
2019-01-15T13:00:28.477Z,5.90
2019-01-15T13:03:23.499Z,6.35
2019-01-15T13:06:12.476Z,6.00
2019-01-15T13:09:07.252Z,5.40
2019-01-15T13:12:02.117Z,6.12
2019-01-15T13:14:54.981Z,5.47
2019-01-15T13:17:53.133Z,5.62
2019-01-15T13:20:49.320Z,5.53
2019-01-15T13:23:44.385Z,5.70
2019-01-15T13:26:27.892Z,5.28
2019-01-15T13:29:15.767Z,5.72
2019-01-15T13:32:07.969Z,5.75
2019-01-15T13:34:51.985Z,5.90
2019-01-15T13:37:37.472Z,5.95
2019-01-15T13:40:21.296Z,5.42
2019-01-15T13:43:25.320Z,6.00
2019-01-15T13:46:23.053Z,5.70
2019-01-15T13:49:19.616Z,5.30
2019-01-15T13:52:07.680Z,5.60
2019-01-15T13:54:56.672Z,5.90
2019-01-15T13:57:57.994Z,5.67
2019-01-15T14:00:38.928Z,6.10
2019-01-15T14:03:26.511Z,6.10
2019-01-15T14:06:11.798Z,6.20
2019-01-15T14:08:58.068Z,7.40
2019-01-15T14:11:45.665Z,6.00
2019-01-15T14:14:38.836Z,7.17
2019-01-15T14:17:31.493Z,6.67
2019-01-15T14:20:19.460Z,6.28
2019-01-15T14:23:26.780Z,5.92
2019-01-15T14:26:21.828Z,7.00
2019-01-15T14:29:06.228Z,7.35
2019-01-15T14:31:48.104Z,6.45
2019-01-15T14:34:40.129Z,6.20
2019-01-15T14:37:28.068Z,5.60
2019-01-15T14:40:17.181Z,6.03
2019-01-15T14:43:00.147Z,7.10
2019-01-15T14:46:04.389Z,6.03
2019-01-15T14:48:48.571Z,5.70
2019-01-15T14:51:29.884Z,5.55
2019-01-15T14:54:25.972Z,5.87
2019-01-15T14:57:21.204Z,5.70
2019-01-15T15:00:19.198Z,5.30
2019-01-15T15:03:11.108Z,5.03
2019-01-15T15:05:59.070Z,5.30
2019-01-15T15:08:46.753Z,5.28
2019-01-15T15:11:28.666Z,5.20
2019-01-15T15:14:29.715Z,5.00
2019-01-15T15:17:18.068Z,5.40
2019-01-15T15:20:05.792Z,5.03
2019-01-15T15:22:53.489Z,4.92
2019-01-15T15:25:42.624Z,4.83
2019-01-15T15:28:26.384Z,5.25
2019-01-15T15:31:17.276Z,5.10
2019-01-15T15:34:06.295Z,5.08
2019-01-15T15:36:56.837Z,4.80
2019-01-15T15:39:44.788Z,5.10
2019-01-15T15:42:25.496Z,4.90
2019-01-15T15:45:02.901Z,5.10
2019-01-15T15:47:51.867Z,5.03
2019-01-15T15:50:43.665Z,4.85
2019-01-15T15:53:38.709Z,4.53
2019-01-15T15:56:27.541Z,4.65
2019-01-15T15:59:17.065Z,5.30
2019-01-15T16:02:11.950Z,4.97
2019-01-15T16:05:10.059Z,5.58
2019-01-15T16:07:52.005Z,4.97
2019-01-15T16:10:40.016Z,4.95
2019-01-15T16:13:41.113Z,5.00
2019-01-15T16:16:38.897Z,5.45
2019-01-15T16:19:37.059Z,4.95
2019-01-15T16:22:19.890Z,5.15
2019-01-15T16:25:08.902Z,5.12
2019-01-15T16:27:49.125Z,5.58
2019-01-15T16:30:45.024Z,5.00
2019-01-15T16:33:33.118Z,5.10
2019-01-15T16:36:20.805Z,5.25
2019-01-15T16:39:08.781Z,5.55
2019-01-15T16:42:01.016Z,5.00
2019-01-15T16:44:50.010Z,4.83
2019-01-15T16:47:57.501Z,5.50
2019-01-15T16:50:55.949Z,5.03
2019-01-15T16:53:35.380Z,4.72
2019-01-15T16:56:33.768Z,5.00
2019-01-15T16:59:32.102Z,4.95
2019-01-15T17:02:21.082Z,4.83
2019-01-15T17:05:26.108Z,4.70
2019-01-15T17:08:33.682Z,5.00
2019-01-15T17:11:21.355Z,5.07
2019-01-15T17:14:19.617Z,5.90
2019-01-15T17:17:17.301Z,4.85
2019-01-15T17:20:01.877Z,5.35
2019-01-15T17:22:51.378Z,5.22
2019-01-15T17:25:39.234Z,5.67
2019-01-15T17:28:26.601Z,5.50
2019-01-15T17:31:15.610Z,6.92
2019-01-15T17:34:03.622Z,7.47
2019-01-15T17:36:58.860Z,5.25
2019-01-15T17:39:46.627Z,5.60
2019-01-15T17:42:35.069Z,5.50
2019-01-15T17:45:24.145Z,4.95
2019-01-15T17:48:17.504Z,4.42
2019-01-15T17:51:06.551Z,4.95
2019-01-15T17:53:51.373Z,5.75
2019-01-15T17:56:39.456Z,5.30
2019-01-15T17:59:35.499Z,5.67
2019-01-15T18:02:30.845Z,5.97
2019-01-15T18:05:19.893Z,5.60
2019-01-15T18:08:21.563Z,5.58
2019-01-15T18:11:14.501Z,5.47
2019-01-15T18:14:01.554Z,5.40
2019-01-15T18:16:49.303Z,5.42
2019-01-15T18:19:47.426Z,5.28
2019-01-15T18:22:35.320Z,5.05
2019-01-15T18:25:23.948Z,5.30
2019-01-15T18:28:25.118Z,5.53
2019-01-15T18:31:14.133Z,5.20
2019-01-15T18:34:02.159Z,5.70
2019-01-15T18:36:47.247Z,5.00
2019-01-15T18:39:48.734Z,5.12
2019-01-15T18:42:50.060Z,4.83
2019-01-15T18:45:33.425Z,5.37
2019-01-15T18:48:21.346Z,5.72
2019-01-15T18:51:28.891Z,8.18
2019-01-15T18:54:15.464Z,7.03
2019-01-15T18:57:11.349Z,5.30
2019-01-15T18:59:59.290Z,5.30
2019-01-15T19:02:54.503Z,5.20
2019-01-15T19:05:54.819Z,5.50
2019-01-15T19:08:53.450Z,5.37
2019-01-15T19:11:42.448Z,4.80
2019-01-15T19:14:50.194Z,5.40
2019-01-15T19:17:38.323Z,5.77
2019-01-15T19:20:20.614Z,5.10
2019-01-15T19:23:15.541Z,5.00
2019-01-15T19:26:19.662Z,5.75
2019-01-15T19:29:17.432Z,5.05
2019-01-15T19:32:12.589Z,5.08
2019-01-15T19:35:08.454Z,5.15
2019-01-15T19:37:57.489Z,4.80
2019-01-15T19:40:52.565Z,4.53
2019-01-15T19:43:56.638Z,5.12
2019-01-15T19:46:48.783Z,5.10
2019-01-15T19:49:36.568Z,4.70
2019-01-15T19:52:28.031Z,4.62
2019-01-15T19:55:20.176Z,5.05
2019-01-15T19:58:21.168Z,5.10
2019-01-15T20:01:09.196Z,5.65
2019-01-15T20:04:07.666Z,5.00
2019-01-15T20:06:56.670Z,5.20
2019-01-15T20:09:44.635Z,5.25
2019-01-15T20:12:30.397Z,5.35
2019-01-15T20:15:19.358Z,6.23
2019-01-15T20:18:07.973Z,6.65
2019-01-15T20:20:55.745Z,5.67
2019-01-15T20:23:50.576Z,5.33
2019-01-15T20:26:44.731Z,5.30
2019-01-15T20:29:49.235Z,5.20
2019-01-15T20:32:27.948Z,4.42
2019-01-15T20:35:23.104Z,4.40
2019-01-15T20:38:12.144Z,5.58
2019-01-15T20:41:07.057Z,5.55
2019-01-15T20:43:51.877Z,5.85
2019-01-15T20:46:41.269Z,4.83
2019-01-15T20:49:34.069Z,4.62
2019-01-15T20:52:32.565Z,4.60
2019-01-15T20:55:21.575Z,4.27
2019-01-15T20:58:09.371Z,3.45
2019-01-15T21:01:00.018Z,5.30
2019-01-15T21:03:47.813Z,3.75
2019-01-15T21:06:37.266Z,4.00
2019-01-15T21:09:36.986Z,3.87
2019-01-15T21:12:24.835Z,4.30
2019-01-15T21:15:13.015Z,4.58
2019-01-15T21:18:17.620Z,3.92
2019-01-15T21:21:21.953Z,3.87
2019-01-15T21:24:28.854Z,5.00
2019-01-15T21:27:33.068Z,5.37
2019-01-15T21:30:28.760Z,4.13
2019-01-15T21:33:21.830Z,5.05
2019-01-15T21:36:09.773Z,4.90
2019-01-15T21:38:53.264Z,5.85
2019-01-15T21:41:46.180Z,4.83
2019-01-15T21:44:32.544Z,5.40
2019-01-15T21:47:40.327Z,5.55
2019-01-15T21:50:28.823Z,5.60
2019-01-15T21:53:23.138Z,4.90
2019-01-15T21:56:22.583Z,5.45
2019-01-15T21:59:40.466Z,5.67
2019-01-15T22:02:28.340Z,5.55
2019-01-15T22:05:07.298Z,5.17
2019-01-15T22:08:00.170Z,4.67
2019-01-15T22:10:49.201Z,5.40
2019-01-15T22:13:36.376Z,4.75
2019-01-15T22:16:24.086Z,5.10
2019-01-15T22:19:22.255Z,5.15
2019-01-15T22:22:10.055Z,4.92
2019-01-15T22:24:59.247Z,5.12
2019-01-15T22:28:06.446Z,5.35
2019-01-15T22:30:55.705Z,4.80
2019-01-15T22:33:44.760Z,5.30
2019-01-15T22:36:32.654Z,4.83
2019-01-15T22:39:30.517Z,4.87
2019-01-15T22:42:12.521Z,4.85
2019-01-15T22:45:06.361Z,4.78
2019-01-15T22:47:54.936Z,4.28
2019-01-15T22:50:36.060Z,4.12
2019-01-15T22:53:16.118Z,4.30
2019-01-15T22:56:17.457Z,4.20
2019-01-15T22:59:20.968Z,4.03
2019-01-15T23:02:12.685Z,3.80
2019-01-15T23:05:00.653Z,3.98
2019-01-15T23:07:48.672Z,3.75
2019-01-15T23:10:36.495Z,4.00
2019-01-15T23:13:21.980Z,3.60
2019-01-15T23:16:05.154Z,3.97
2019-01-15T23:18:53.044Z,3.90
2019-01-15T23:21:57.429Z,4.22
2019-01-15T23:24:44.478Z,4.62
2019-01-15T23:27:32.392Z,4.10
2019-01-15T23:30:15.008Z,4.85
2019-01-15T23:32:57.761Z,4.75
2019-01-15T23:35:55.905Z,4.72
2019-01-15T23:38:36.181Z,5.15
2019-01-15T23:41:24.219Z,4.80
2019-01-15T23:44:16.272Z,4.93
2019-01-15T23:47:14.296Z,4.92
2019-01-15T23:50:21.564Z,4.60
2019-01-15T23:53:22.612Z,4.97
2019-01-15T23:56:14.237Z,5.05
2019-01-15T23:58:52.156Z,4.70
