createdAt,value
2018-07-07T00:00:46.369Z,0
2018-07-07T00:01:48.025Z,0
2018-07-07T00:02:49.679Z,0
2018-07-07T00:03:51.342Z,0
2018-07-07T00:04:52.996Z,0
2018-07-07T00:05:54.649Z,0
2018-07-07T00:06:56.298Z,0
2018-07-07T00:07:57.961Z,0
2018-07-07T00:08:59.613Z,0
2018-07-07T00:10:01.268Z,0
2018-07-07T00:11:03.800Z,0
2018-07-07T00:12:06.154Z,0
2018-07-07T00:13:07.811Z,0
2018-07-07T00:14:09.453Z,0
2018-07-07T00:15:11.103Z,0
2018-07-07T00:16:12.758Z,0
2018-07-07T00:17:14.433Z,0
2018-07-07T00:18:16.091Z,0
2018-07-07T00:19:18.604Z,0
2018-07-07T00:20:20.255Z,0
2018-07-07T00:21:21.929Z,0
2018-07-07T00:22:24.117Z,0
2018-07-07T00:23:25.770Z,0
2018-07-07T00:24:27.424Z,0
2018-07-07T00:25:29.080Z,0
2018-07-07T00:26:30.728Z,0
2018-07-07T00:27:33.241Z,0
2018-07-07T00:28:34.889Z,0
2018-07-07T00:29:36.553Z,0
2018-07-07T00:30:38.218Z,0
2018-07-07T00:31:39.873Z,0
2018-07-07T00:32:41.532Z,0
2018-07-07T00:33:43.181Z,0
2018-07-07T00:34:44.847Z,0
2018-07-07T00:35:46.488Z,0
2018-07-07T00:36:48.149Z,0
2018-07-07T00:37:49.806Z,0
2018-07-07T00:38:51.993Z,0
2018-07-07T00:39:53.067Z,0
2018-07-07T00:40:54.721Z,0
2018-07-07T00:41:56.376Z,0
2018-07-07T00:42:58.028Z,0
2018-07-07T00:43:59.689Z,0
2018-07-07T00:45:01.339Z,0
2018-07-07T00:46:02.985Z,0
2018-07-07T00:47:04.636Z,0
2018-07-07T00:48:06.313Z,0
2018-07-07T00:49:07.968Z,0
2018-07-07T00:50:09.613Z,0
2018-07-07T00:51:11.269Z,0
2018-07-07T00:52:12.932Z,0
2018-07-07T00:53:14.588Z,0
2018-07-07T00:54:16.248Z,0
2018-07-07T00:55:18.743Z,0
2018-07-07T00:56:20.397Z,0
2018-07-07T00:57:22.060Z,0
2018-07-07T00:58:23.722Z,0
2018-07-07T00:59:25.384Z,0
2018-07-07T01:00:27.047Z,0
2018-07-07T01:01:28.699Z,0
2018-07-07T01:02:30.354Z,0
2018-07-07T01:03:32.014Z,0
2018-07-07T01:04:33.668Z,0
2018-07-07T01:05:35.330Z,0
2018-07-07T01:06:36.986Z,0
2018-07-07T01:07:38.645Z,0
2018-07-07T01:08:40.298Z,0
2018-07-07T01:09:41.948Z,0
2018-07-07T01:10:43.610Z,0
2018-07-07T01:11:45.279Z,0
2018-07-07T01:12:46.946Z,0
2018-07-07T01:13:48.616Z,0
2018-07-07T01:14:50.273Z,0
2018-07-07T01:15:51.942Z,0
2018-07-07T01:16:53.603Z,0
2018-07-07T01:17:55.910Z,0
2018-07-07T01:18:57.572Z,0
2018-07-07T01:19:59.240Z,0
2018-07-07T01:21:00.894Z,0
2018-07-07T01:22:02.559Z,0
2018-07-07T01:23:04.244Z,0
2018-07-07T01:24:05.912Z,0
2018-07-07T01:25:07.669Z,0
2018-07-07T01:26:09.279Z,0
2018-07-07T01:27:11.579Z,0
2018-07-07T01:28:14.065Z,0
2018-07-07T01:29:15.760Z,0
2018-07-07T01:30:17.420Z,0
2018-07-07T01:31:19.087Z,0
2018-07-07T01:32:20.733Z,0
2018-07-07T01:33:22.387Z,0
2018-07-07T01:34:24.573Z,0
2018-07-07T01:35:26.237Z,0
2018-07-07T01:36:27.890Z,0
2018-07-07T01:37:29.548Z,0
2018-07-07T01:38:31.207Z,0
2018-07-07T01:39:32.860Z,0
2018-07-07T01:40:34.521Z,0
2018-07-07T01:41:36.176Z,0
2018-07-07T01:42:37.827Z,0
2018-07-07T01:43:39.478Z,0
2018-07-07T01:44:41.138Z,0
2018-07-07T01:45:42.795Z,0
2018-07-07T01:46:44.440Z,0
2018-07-07T01:47:46.105Z,0
2018-07-07T01:48:47.793Z,0
2018-07-07T01:49:49.424Z,0
2018-07-07T01:50:51.069Z,0
2018-07-07T01:51:52.728Z,0
2018-07-07T01:52:54.373Z,0
2018-07-07T01:53:56.018Z,0
2018-07-07T01:54:59.128Z,0
2018-07-07T02:01:02.122Z,0
2018-07-07T02:02:03.762Z,0
2018-07-07T02:03:06.387Z,0
2018-07-07T02:04:08.034Z,0
2018-07-07T02:05:09.686Z,0
2018-07-07T02:06:11.362Z,0
2018-07-07T02:07:13.011Z,0
2018-07-07T02:08:14.670Z,0
2018-07-07T02:09:16.318Z,0
2018-07-07T02:10:17.975Z,0
2018-07-07T02:11:19.612Z,0
2018-07-07T02:12:21.285Z,0
2018-07-07T02:13:22.933Z,0
2018-07-07T02:14:25.421Z,0
2018-07-07T02:15:27.081Z,0
2018-07-07T02:16:28.731Z,0
2018-07-07T02:17:30.383Z,0
2018-07-07T02:18:32.035Z,0
2018-07-07T02:19:34.517Z,0
2018-07-07T02:20:36.172Z,0
2018-07-07T02:21:37.822Z,0
2018-07-07T02:22:39.469Z,0
2018-07-07T02:23:41.117Z,0
2018-07-07T02:24:43.399Z,0
2018-07-07T02:25:45.064Z,0
2018-07-07T02:26:46.718Z,0
2018-07-07T02:27:48.367Z,0
2018-07-07T02:28:50.028Z,0
2018-07-07T02:29:51.690Z,0
2018-07-07T02:30:53.334Z,0
2018-07-07T02:31:54.991Z,0
2018-07-07T02:32:56.648Z,0
2018-07-07T02:33:58.938Z,0
2018-07-07T02:35:01.538Z,4
2018-07-07T02:36:03.792Z,4
2018-07-07T02:37:05.447Z,4
2018-07-07T02:38:07.752Z,4
2018-07-07T02:39:09.405Z,4
2018-07-07T02:40:11.055Z,4
2018-07-07T02:41:12.705Z,4
2018-07-07T02:42:14.369Z,8
2018-07-07T02:43:16.022Z,4
2018-07-07T02:44:17.702Z,8
2018-07-07T02:45:19.345Z,8
2018-07-07T02:46:21.011Z,8
2018-07-07T02:47:22.611Z,8
2018-07-07T02:48:25.983Z,12
2018-07-07T02:49:27.641Z,16
2018-07-07T02:50:29.283Z,16
2018-07-07T02:51:30.937Z,20
2018-07-07T02:52:32.590Z,20
2018-07-07T02:53:34.244Z,24
2018-07-07T02:54:35.899Z,24
2018-07-07T02:55:37.566Z,28
2018-07-07T02:56:39.225Z,32
2018-07-07T02:57:40.867Z,40
2018-07-07T02:58:42.516Z,44
2018-07-07T02:59:44.169Z,52
2018-07-07T03:00:45.823Z,56
2018-07-07T03:01:47.477Z,64
2018-07-07T03:02:49.128Z,72
2018-07-07T03:03:50.781Z,80
2018-07-07T03:04:52.452Z,88
2018-07-07T03:05:55.853Z,100
2018-07-07T03:06:56.535Z,104
2018-07-07T03:07:58.181Z,112
2018-07-07T03:08:59.839Z,124
2018-07-07T03:10:01.491Z,140
2018-07-07T03:11:03.787Z,152
2018-07-07T03:12:05.442Z,172
2018-07-07T03:13:07.738Z,176
2018-07-07T03:14:09.384Z,188
2018-07-07T03:15:11.939Z,196
2018-07-07T03:16:13.590Z,212
2018-07-07T03:17:15.248Z,224
2018-07-07T03:18:16.901Z,232
2018-07-07T03:19:18.555Z,244
2018-07-07T03:20:20.204Z,256
2018-07-07T03:21:21.860Z,260
2018-07-07T03:22:23.512Z,272
2018-07-07T03:23:25.164Z,284
2018-07-07T03:24:26.820Z,292
2018-07-07T03:25:28.481Z,304
2018-07-07T03:26:30.136Z,324
2018-07-07T03:27:31.800Z,348
2018-07-07T03:28:33.457Z,372
2018-07-07T03:29:35.110Z,400
2018-07-07T03:30:36.774Z,436
2018-07-07T03:31:38.430Z,452
2018-07-07T03:32:40.986Z,480
2018-07-07T03:33:42.647Z,504
2018-07-07T03:34:44.303Z,544
2018-07-07T03:35:45.964Z,572
2018-07-07T03:36:47.619Z,604
2018-07-07T03:37:49.281Z,620
2018-07-07T03:38:50.945Z,620
2018-07-07T03:39:52.602Z,604
2018-07-07T03:40:54.263Z,628
2018-07-07T03:41:55.920Z,660
2018-07-07T03:42:57.574Z,660
2018-07-07T03:43:59.233Z,660
2018-07-07T03:45:00.888Z,720
2018-07-07T03:46:03.155Z,788
2018-07-07T03:47:04.807Z,808
2018-07-07T03:48:06.496Z,840
2018-07-07T03:49:08.163Z,880
2018-07-07T03:50:09.824Z,912
2018-07-07T03:51:12.357Z,936
2018-07-07T03:52:13.083Z,940
2018-07-07T03:53:14.743Z,1000
2018-07-07T03:54:16.397Z,1072
2018-07-07T03:55:18.057Z,1148
2018-07-07T03:56:19.723Z,1216
2018-07-07T03:57:21.374Z,1268
2018-07-07T03:58:23.035Z,1324
2018-07-07T03:59:24.697Z,1388
2018-07-07T04:00:26.352Z,1468
2018-07-07T04:01:28.014Z,1608
2018-07-07T04:02:30.489Z,1812
2018-07-07T04:03:32.146Z,1840
2018-07-07T04:04:33.803Z,1820
2018-07-07T04:05:35.467Z,1828
2018-07-07T04:06:37.125Z,1908
2018-07-07T04:07:39.555Z,2000
2018-07-07T04:08:41.217Z,2044
2018-07-07T04:09:43.479Z,2088
2018-07-07T04:10:45.136Z,2168
2018-07-07T04:11:46.793Z,2296
2018-07-07T04:12:48.458Z,2376
2018-07-07T04:13:50.117Z,2392
2018-07-07T04:14:51.781Z,2424
2018-07-07T04:15:53.439Z,2600
2018-07-07T04:16:55.108Z,2840
2018-07-07T04:17:56.765Z,3040
2018-07-07T04:18:58.424Z,3180
2018-07-07T04:20:00.115Z,3228
2018-07-07T04:21:01.746Z,3212
2018-07-07T04:22:03.403Z,3252
2018-07-07T04:23:05.707Z,3316
2018-07-07T04:24:07.951Z,3344
2018-07-07T04:25:09.621Z,3332
2018-07-07T04:26:11.281Z,3292
2018-07-07T04:27:12.937Z,3380
2018-07-07T04:28:14.599Z,3628
2018-07-07T04:29:16.265Z,3952
2018-07-07T04:30:17.924Z,4172
2018-07-07T04:31:19.576Z,4324
2018-07-07T04:32:21.243Z,4760
2018-07-07T04:33:22.903Z,4688
2018-07-07T04:34:24.566Z,5156
2018-07-07T04:35:26.221Z,5472
2018-07-07T04:36:27.880Z,5208
2018-07-07T04:37:29.538Z,5016
2018-07-07T04:38:31.191Z,6436
2018-07-07T04:39:32.863Z,4904
2018-07-07T04:40:34.516Z,4752
2018-07-07T04:41:36.170Z,4544
2018-07-07T04:42:37.837Z,4500
2018-07-07T04:43:39.489Z,4596
2018-07-07T04:44:42.114Z,4736
2018-07-07T04:45:43.783Z,4696
2018-07-07T04:46:46.303Z,4592
2018-07-07T04:47:47.964Z,4600
2018-07-07T04:48:49.626Z,4792
2018-07-07T04:49:51.283Z,5056
2018-07-07T04:50:53.502Z,5200
2018-07-07T04:51:55.166Z,5028
2018-07-07T04:52:56.829Z,4992
2018-07-07T04:53:58.490Z,5356
2018-07-07T04:55:00.159Z,5904
2018-07-07T04:56:01.835Z,6256
2018-07-07T04:57:03.493Z,6052
2018-07-07T04:58:06.070Z,5988
2018-07-07T04:59:07.759Z,5920
2018-07-07T05:00:09.422Z,5636
2018-07-07T05:01:11.086Z,5572
2018-07-07T05:02:12.754Z,6056
2018-07-07T05:03:14.412Z,6700
2018-07-07T05:04:16.067Z,7056
2018-07-07T05:05:17.733Z,7588
2018-07-07T05:06:19.400Z,7916
2018-07-07T05:07:21.602Z,8320
2018-07-07T05:08:23.261Z,8716
2018-07-07T05:09:24.924Z,9184
2018-07-07T05:10:26.594Z,9676
2018-07-07T05:11:28.250Z,10200
2018-07-07T05:12:29.913Z,10680
2018-07-07T05:13:31.573Z,11140
2018-07-07T05:14:33.232Z,11556
2018-07-07T05:15:34.967Z,12016
2018-07-07T05:16:36.569Z,12468
2018-07-07T05:17:38.238Z,12996
2018-07-07T05:18:39.910Z,13892
2018-07-07T05:19:41.580Z,14752
2018-07-07T05:20:43.239Z,15136
2018-07-07T05:21:44.909Z,14640
2018-07-07T05:22:46.569Z,14424
2018-07-07T05:23:48.234Z,18848
2018-07-07T05:24:49.901Z,20256
2018-07-07T05:25:51.557Z,20640
2018-07-07T05:26:53.231Z,21152
2018-07-07T05:27:54.895Z,21056
2018-07-07T05:28:56.551Z,16768
2018-07-07T05:29:58.216Z,19392
2018-07-07T05:30:59.877Z,20032
2018-07-07T05:32:01.572Z,20192
2018-07-07T05:33:03.197Z,20832
2018-07-07T05:34:04.866Z,18624
2018-07-07T05:35:06.556Z,18528
2018-07-07T05:36:08.220Z,18496
2018-07-07T05:37:09.893Z,19008
2018-07-07T05:38:11.556Z,20160
2018-07-07T05:39:13.216Z,21056
2018-07-07T05:40:14.876Z,21536
2018-07-07T05:41:16.553Z,21632
2018-07-07T05:42:18.220Z,22240
2018-07-07T05:43:19.883Z,22272
2018-07-07T05:44:21.542Z,24032
2018-07-07T05:45:23.215Z,27936
2018-07-07T05:46:25.828Z,29728
2018-07-07T05:47:27.494Z,31040
2018-07-07T05:48:29.168Z,30432
2018-07-07T05:49:30.832Z,27584
2018-07-07T05:50:32.498Z,25600
2018-07-07T05:51:34.172Z,24384
2018-07-07T05:52:35.840Z,21024
2018-07-07T05:53:37.505Z,17664
2018-07-07T05:54:39.166Z,19552
2018-07-07T05:55:40.828Z,15976
2018-07-07T06:01:50.834Z,21056
2018-07-07T06:02:52.486Z,21280
2018-07-07T06:04:45.099Z,21632
2018-07-07T06:05:45.901Z,21440
2018-07-07T06:07:37.789Z,20608
2018-07-07T06:08:39.453Z,19104
2018-07-07T06:09:41.911Z,19200
2018-07-07T06:10:43.576Z,21120
2018-07-07T06:11:46.187Z,24672
2018-07-07T06:12:47.856Z,34304
2018-07-07T06:13:49.523Z,36480
2018-07-07T06:14:51.190Z,37760
2018-07-07T06:15:52.861Z,37440
2018-07-07T06:16:54.540Z,39648
2018-07-07T06:17:56.211Z,41888
2018-07-07T06:18:57.870Z,43872
2018-07-07T06:19:59.529Z,42592
2018-07-07T06:21:01.207Z,43392
2018-07-07T06:22:02.876Z,44288
2018-07-07T06:23:04.540Z,44544
2018-07-07T06:24:06.236Z,45312
2018-07-07T06:25:07.906Z,46432
2018-07-07T06:26:09.571Z,46976
2018-07-07T06:27:11.232Z,47520
2018-07-07T06:28:12.904Z,47648
2018-07-07T06:29:14.576Z,39936
2018-07-07T06:30:16.241Z,49504
2018-07-07T06:31:17.906Z,49536
2018-07-07T06:32:19.566Z,45408
2018-07-07T06:33:21.238Z,43072
2018-07-07T06:34:22.901Z,47424
2018-07-07T06:35:24.589Z,48352
2018-07-07T06:36:26.257Z,46592
2018-07-07T06:37:27.981Z,49824
2018-07-07T06:38:29.599Z,52928
2018-07-07T06:39:31.278Z,55712
2018-07-07T06:40:32.944Z,57920
2018-07-07T06:41:34.607Z,57056
2018-07-07T06:42:36.281Z,54368
2018-07-07T06:43:37.967Z,55264
2018-07-07T06:44:39.632Z,60000
2018-07-07T06:45:42.142Z,59744
2018-07-07T06:46:43.807Z,59264
2018-07-07T06:47:45.483Z,57632
2018-07-07T06:48:47.155Z,54400
2018-07-07T06:49:48.834Z,45824
2018-07-07T06:50:50.517Z,56128
2018-07-07T06:51:52.172Z,61024
2018-07-07T06:52:53.840Z,62304
2018-07-07T06:53:56.602Z,63232
2018-07-07T06:54:59.574Z,63360
2018-07-07T06:56:01.247Z,62880
2018-07-07T06:57:02.917Z,63328
2018-07-07T06:58:04.591Z,64512
2018-07-07T06:59:06.284Z,64192
2018-07-07T07:00:08.617Z,64160
2018-07-07T07:01:10.293Z,66176
2018-07-07T07:02:11.969Z,67040
2018-07-07T07:03:13.646Z,67104
2018-07-07T07:04:15.339Z,69376
2018-07-07T07:05:17.004Z,67968
2018-07-07T07:06:18.682Z,69088
2018-07-07T07:07:21.278Z,72160
2018-07-07T07:08:22.960Z,75200
2018-07-07T07:09:24.646Z,76416
2018-07-07T07:10:26.326Z,78656
2018-07-07T07:11:28.005Z,77664
2018-07-07T07:12:29.669Z,76416
2018-07-07T07:13:31.342Z,75936
2018-07-07T07:14:33.015Z,74272
2018-07-07T07:15:34.692Z,77536
2018-07-07T07:16:36.372Z,78176
2018-07-07T07:17:38.050Z,79008
2018-07-07T07:18:39.732Z,77920
2018-07-07T07:19:41.407Z,76640
2018-07-07T07:20:43.080Z,81184
2018-07-07T07:21:44.772Z,84320
2018-07-07T07:22:46.446Z,83360
2018-07-07T07:23:48.129Z,83648
2018-07-07T07:24:49.807Z,83264
2018-07-07T07:25:51.538Z,82752
2018-07-07T07:26:53.167Z,83488
2018-07-07T07:27:54.871Z,87008
2018-07-07T07:28:56.545Z,88256
2018-07-07T07:29:58.220Z,88064
2018-07-07T07:30:59.948Z,85952
2018-07-07T07:32:01.619Z,82944
2018-07-07T07:33:03.315Z,86336
2018-07-07T07:34:04.982Z,84992
2018-07-07T07:35:06.675Z,82400
2018-07-07T07:36:08.361Z,81920
2018-07-07T07:37:10.052Z,87360
2018-07-07T07:38:11.729Z,86624
2018-07-07T07:39:13.407Z,88672
2018-07-07T07:40:15.094Z,88384
2018-07-07T07:41:16.772Z,85120
2018-07-07T07:42:19.142Z,86656
2018-07-07T07:43:20.813Z,87776
2018-07-07T07:44:22.492Z,88640
2018-07-07T07:45:24.162Z,89728
2018-07-07T07:46:25.832Z,94912
2018-07-07T07:47:27.511Z,91584
2018-07-07T07:48:29.196Z,91936
2018-07-07T07:49:30.880Z,87936
2018-07-07T07:50:32.558Z,85280
2018-07-07T07:51:34.234Z,89216
2018-07-07T07:52:35.911Z,85952
2018-07-07T07:53:37.585Z,85120
2018-07-07T07:54:39.267Z,87136
2018-07-07T07:55:40.950Z,89152
2018-07-07T07:56:42.613Z,86688
2018-07-07T07:57:44.291Z,86688
2018-07-07T07:58:46.870Z,86336
2018-07-07T07:59:48.625Z,87712
2018-07-07T08:00:50.300Z,86976
2018-07-07T08:01:51.998Z,80320
2018-07-07T08:02:53.662Z,81856
2018-07-07T08:03:55.342Z,83264
2018-07-07T08:04:57.097Z,79776
2018-07-07T08:05:58.701Z,86560
2018-07-07T08:07:00.382Z,92192
2018-07-07T08:08:02.802Z,82144
2018-07-07T08:09:04.477Z,44448
2018-07-07T08:10:06.179Z,86336
2018-07-07T08:11:07.848Z,88544
2018-07-07T08:12:09.529Z,87680
2018-07-07T08:13:11.216Z,88096
2018-07-07T08:14:12.916Z,89664
2018-07-07T08:15:14.562Z,88416
2018-07-07T08:16:16.233Z,84448
2018-07-07T08:17:17.920Z,89952
2018-07-07T08:18:19.601Z,84800
2018-07-07T08:19:21.281Z,85184
2018-07-07T08:20:22.949Z,84544
2018-07-07T08:21:24.623Z,86240
2018-07-07T08:22:26.308Z,91232
2018-07-07T08:23:27.990Z,91872
2018-07-07T08:24:29.668Z,91552
2018-07-07T08:25:31.348Z,91328
2018-07-07T08:26:33.022Z,86976
2018-07-07T08:27:34.694Z,86848
2018-07-07T08:28:36.379Z,90112
2018-07-07T08:29:38.641Z,91968
2018-07-07T08:30:40.325Z,90752
2018-07-07T08:31:42.048Z,90720
2018-07-07T08:32:43.725Z,90400
2018-07-07T08:33:45.406Z,94816
2018-07-07T08:34:47.088Z,96544
2018-07-07T08:35:48.773Z,97024
2018-07-07T08:36:50.461Z,97472
2018-07-07T08:37:52.140Z,100448
2018-07-07T08:38:53.821Z,102432
2018-07-07T08:39:55.505Z,101760
2018-07-07T08:40:57.187Z,103328
2018-07-07T08:41:58.991Z,106592
2018-07-07T08:43:00.548Z,105792
2018-07-07T08:44:02.240Z,104288
2018-07-07T08:45:03.935Z,101600
2018-07-07T08:46:05.608Z,104896
2018-07-07T08:47:07.281Z,111360
2018-07-07T08:48:08.979Z,109024
2018-07-07T08:49:10.704Z,109440
2018-07-07T08:50:12.341Z,111264
2018-07-07T08:51:14.026Z,110912
2018-07-07T08:52:15.717Z,109824
2018-07-07T08:53:17.402Z,113344
2018-07-07T08:54:19.096Z,115648
2018-07-07T08:55:20.765Z,116800
2018-07-07T08:56:23.052Z,116928
2018-07-07T08:57:24.103Z,117888
2018-07-07T08:58:25.788Z,118784
2018-07-07T08:59:27.468Z,120512
2018-07-07T09:00:29.150Z,121728
2018-07-07T09:01:30.830Z,125120
2018-07-07T09:02:32.516Z,129600
2018-07-07T09:03:34.208Z,128320
2018-07-07T09:04:36.720Z,128992
2018-07-07T09:05:38.408Z,130752
2018-07-07T09:06:40.137Z,131296
2018-07-07T09:07:41.858Z,133120
2018-07-07T09:08:43.453Z,135904
2018-07-07T09:09:45.128Z,133248
2018-07-07T09:10:46.817Z,134688
2018-07-07T09:11:50.104Z,130720
2018-07-07T09:12:51.792Z,134208
2018-07-07T09:13:53.502Z,135424
2018-07-07T09:14:55.185Z,133344
2018-07-07T09:15:56.894Z,136864
2018-07-07T09:16:59.213Z,140928
2018-07-07T09:18:01.397Z,141952
2018-07-07T09:19:03.637Z,143392
2018-07-07T09:20:05.323Z,143200
2018-07-07T09:21:07.611Z,139264
2018-07-07T09:22:08.637Z,138496
2018-07-07T09:23:10.318Z,138432
2018-07-07T09:24:12.014Z,138048
2018-07-07T09:25:13.695Z,138176
2018-07-07T09:26:15.383Z,140384
2018-07-07T09:27:17.074Z,138944
2018-07-07T09:28:18.752Z,137472
2018-07-07T09:29:20.453Z,137920
2018-07-07T09:30:22.127Z,137216
2018-07-07T09:31:24.560Z,139840
2018-07-07T09:32:25.445Z,141984
2018-07-07T09:33:27.137Z,140000
2018-07-07T09:34:28.834Z,137536
2018-07-07T09:35:30.508Z,135104
2018-07-07T09:36:32.194Z,135456
2018-07-07T09:37:33.862Z,134624
2018-07-07T09:38:35.942Z,136576
2018-07-07T09:39:37.619Z,137728
2018-07-07T09:40:39.293Z,134080
2018-07-07T09:41:40.970Z,132544
2018-07-07T09:42:42.658Z,130656
2018-07-07T09:43:44.353Z,128896
2018-07-07T09:44:46.052Z,127904
2018-07-07T09:45:47.730Z,126816
2018-07-07T09:46:49.422Z,127648
2018-07-07T09:47:51.105Z,123424
2018-07-07T09:48:52.791Z,118080
2018-07-07T09:49:54.473Z,117088
2018-07-07T09:50:56.183Z,118848
2018-07-07T09:51:57.863Z,118400
2018-07-07T09:52:59.536Z,116928
2018-07-07T09:54:01.220Z,112896
2018-07-07T09:55:02.904Z,110944
2018-07-07T10:01:27.219Z,107488
2018-07-07T10:02:28.903Z,105472
2018-07-07T10:03:30.589Z,103648
2018-07-07T10:04:32.259Z,100736
2018-07-07T10:05:33.936Z,101504
2018-07-07T10:06:36.592Z,100288
2018-07-07T10:07:38.287Z,100288
2018-07-07T10:08:39.953Z,99360
2018-07-07T10:09:41.631Z,99008
2018-07-07T10:10:43.309Z,96928
2018-07-07T10:11:44.998Z,96064
2018-07-07T10:12:46.673Z,96000
2018-07-07T10:13:49.766Z,96672
2018-07-07T10:14:51.458Z,94656
2018-07-07T10:15:53.148Z,95808
2018-07-07T10:16:54.819Z,95744
2018-07-07T10:17:56.500Z,94144
2018-07-07T10:18:58.173Z,94144
2018-07-07T10:19:59.857Z,93664
2018-07-07T10:21:01.538Z,95296
2018-07-07T10:22:03.220Z,93728
2018-07-07T10:23:04.896Z,94848
2018-07-07T10:24:06.601Z,92448
2018-07-07T10:25:09.128Z,95168
2018-07-07T10:26:10.828Z,96288
2018-07-07T10:27:12.494Z,96544
2018-07-07T10:28:14.172Z,96768
2018-07-07T10:29:15.861Z,97856
2018-07-07T10:30:17.545Z,98176
2018-07-07T10:31:20.102Z,98784
2018-07-07T10:32:22.435Z,98976
2018-07-07T10:33:24.756Z,101600
2018-07-07T10:34:26.435Z,102624
2018-07-07T10:35:28.117Z,102528
2018-07-07T10:36:29.789Z,105248
2018-07-07T10:37:31.486Z,105536
2018-07-07T10:38:33.151Z,107072
2018-07-07T10:39:34.831Z,108768
2018-07-07T10:40:36.520Z,111680
2018-07-07T10:41:38.201Z,113504
2018-07-07T10:42:39.875Z,114048
2018-07-07T10:43:41.559Z,116736
2018-07-07T10:44:43.294Z,116544
2018-07-07T10:45:44.980Z,114848
2018-07-07T10:46:46.665Z,116160
2018-07-07T10:47:49.253Z,120032
2018-07-07T10:48:50.942Z,120544
2018-07-07T10:49:52.621Z,123872
2018-07-07T10:50:54.310Z,125440
2018-07-07T10:51:56.008Z,122816
2018-07-07T10:52:57.690Z,127520
2018-07-07T10:53:59.441Z,129376
2018-07-07T10:55:01.116Z,131008
2018-07-07T10:56:02.891Z,129280
2018-07-07T10:57:04.566Z,130336
2018-07-07T10:58:06.280Z,132544
2018-07-07T10:59:08.797Z,131360
2018-07-07T11:00:10.485Z,130240
2018-07-07T11:01:12.192Z,128896
2018-07-07T11:02:13.872Z,129408
2018-07-07T11:03:15.558Z,130496
2018-07-07T11:04:17.244Z,134272
2018-07-07T11:05:18.915Z,135840
2018-07-07T11:06:20.605Z,133984
2018-07-07T11:07:22.289Z,134144
2018-07-07T11:08:24.577Z,135136
2018-07-07T11:09:26.266Z,139744
2018-07-07T11:10:27.963Z,144000
2018-07-07T11:11:29.654Z,141856
2018-07-07T11:12:31.347Z,138400
2018-07-07T11:13:33.030Z,139296
2018-07-07T11:14:34.728Z,142432
2018-07-07T11:15:36.413Z,142784
2018-07-07T11:16:38.083Z,142944
2018-07-07T11:17:39.772Z,146272
2018-07-07T11:18:41.471Z,145632
2018-07-07T11:19:43.148Z,144864
2018-07-07T11:20:44.845Z,138368
2018-07-07T11:21:46.522Z,135232
2018-07-07T11:22:48.197Z,141440
2018-07-07T11:23:49.890Z,147552
2018-07-07T11:24:51.572Z,145824
2018-07-07T11:25:53.252Z,148320
2018-07-07T11:26:54.949Z,150560
2018-07-07T11:27:56.633Z,150496
2018-07-07T11:28:58.322Z,153280
2018-07-07T11:30:00.018Z,155680
2018-07-07T11:31:01.690Z,151808
2018-07-07T11:32:03.374Z,151136
2018-07-07T11:33:05.065Z,45440
2018-07-07T11:34:06.770Z,152448
2018-07-07T11:35:08.456Z,158272
2018-07-07T11:36:10.135Z,162400
2018-07-07T11:37:11.824Z,159104
2018-07-07T11:38:13.518Z,156160
2018-07-07T11:39:15.203Z,157024
2018-07-07T11:40:16.883Z,155584
2018-07-07T11:41:18.558Z,156352
2018-07-07T11:42:20.296Z,154880
2018-07-07T11:43:21.929Z,153824
2018-07-07T11:44:23.616Z,152640
2018-07-07T11:45:25.299Z,148864
2018-07-07T11:46:26.994Z,143648
2018-07-07T11:47:29.545Z,143008
2018-07-07T11:48:31.228Z,145504
2018-07-07T11:49:32.916Z,147456
2018-07-07T11:50:34.607Z,146400
2018-07-07T11:51:36.234Z,147392
2018-07-07T11:52:37.913Z,144544
2018-07-07T11:53:39.595Z,142752
2018-07-07T11:54:41.275Z,141600
2018-07-07T11:55:42.955Z,141056
2018-07-07T11:56:44.636Z,141088
2018-07-07T11:57:46.313Z,139616
2018-07-07T11:58:47.996Z,137600
2018-07-07T11:59:49.691Z,135008
2018-07-07T12:00:51.385Z,132544
2018-07-07T12:01:53.068Z,127584
2018-07-07T12:02:54.739Z,125664
2018-07-07T12:03:56.420Z,121152
2018-07-07T12:04:58.959Z,102464
2018-07-07T12:06:00.636Z,84896
2018-07-07T12:07:02.314Z,67296
2018-07-07T12:08:13.872Z,57408
2018-07-07T12:09:05.682Z,24384
2018-07-07T12:10:08.134Z,41216
2018-07-07T12:11:09.874Z,86496
2018-07-07T12:12:11.524Z,115456
2018-07-07T12:13:13.234Z,115040
2018-07-07T12:14:15.854Z,114432
2018-07-07T12:15:17.535Z,114688
2018-07-07T12:16:19.220Z,116896
2018-07-07T12:17:20.958Z,119424
2018-07-07T12:18:22.616Z,118464
2018-07-07T12:19:24.326Z,114816
2018-07-07T12:20:25.971Z,112512
2018-07-07T12:21:27.645Z,111648
2018-07-07T12:22:29.316Z,113024
2018-07-07T12:23:31.014Z,110752
2018-07-07T12:24:32.798Z,112768
2018-07-07T12:25:34.479Z,110496
2018-07-07T12:26:36.159Z,106656
2018-07-07T12:27:37.854Z,106496
2018-07-07T12:28:39.526Z,103680
2018-07-07T12:29:41.803Z,104032
2018-07-07T12:30:43.479Z,103296
2018-07-07T12:31:45.165Z,103232
2018-07-07T12:32:46.847Z,104448
2018-07-07T12:33:48.527Z,104928
2018-07-07T12:34:50.201Z,103232
2018-07-07T12:35:51.872Z,98784
2018-07-07T12:36:53.552Z,93600
2018-07-07T12:37:55.239Z,90688
2018-07-07T12:38:56.912Z,88352
2018-07-07T12:39:58.641Z,89248
2018-07-07T12:41:00.318Z,89184
2018-07-07T12:42:02.010Z,93312
2018-07-07T12:43:03.679Z,91968
2018-07-07T12:44:05.363Z,89504
2018-07-07T12:45:07.040Z,87392
2018-07-07T12:46:08.718Z,84032
2018-07-07T12:47:11.286Z,87648
2018-07-07T12:48:12.974Z,92288
2018-07-07T12:49:14.677Z,96704
2018-07-07T12:50:16.344Z,99520
2018-07-07T12:51:18.033Z,96928
2018-07-07T12:52:19.723Z,96352
2018-07-07T12:53:21.406Z,97696
2018-07-07T12:54:23.146Z,95744
2018-07-07T12:55:24.814Z,93664
2018-07-07T12:56:27.080Z,98688
2018-07-07T12:57:28.756Z,98848
2018-07-07T12:58:30.444Z,99616
2018-07-07T12:59:32.129Z,101792
2018-07-07T13:00:33.823Z,104512
2018-07-07T13:01:35.506Z,103200
2018-07-07T13:02:37.193Z,104128
2018-07-07T13:03:38.878Z,106464
2018-07-07T13:04:40.567Z,108832
2018-07-07T13:05:42.267Z,110528
2018-07-07T13:06:43.936Z,112096
2018-07-07T13:07:45.634Z,112288
2018-07-07T13:08:47.316Z,110464
2018-07-07T13:09:48.997Z,108064
2018-07-07T13:10:50.677Z,103776
2018-07-07T13:11:52.364Z,102496
2018-07-07T13:12:54.735Z,106752
2018-07-07T13:13:56.455Z,106528
2018-07-07T13:14:58.125Z,108896
2018-07-07T13:15:59.856Z,112544
2018-07-07T13:17:01.496Z,119296
2018-07-07T13:18:03.193Z,123040
2018-07-07T13:19:04.874Z,120864
2018-07-07T13:20:07.193Z,120832
2018-07-07T13:21:09.646Z,120864
2018-07-07T13:22:11.343Z,110336
2018-07-07T13:23:13.023Z,110528
2018-07-07T13:24:14.701Z,121024
2018-07-07T13:25:16.368Z,124256
2018-07-07T13:26:18.104Z,125472
2018-07-07T13:27:19.782Z,131040
2018-07-07T13:28:21.843Z,130656
2018-07-07T13:29:23.531Z,129728
2018-07-07T13:30:25.213Z,131904
2018-07-07T13:31:26.895Z,129664
2018-07-07T13:32:28.578Z,128960
2018-07-07T13:33:30.348Z,129504
2018-07-07T13:34:31.958Z,128448
2018-07-07T13:35:33.647Z,122848
2018-07-07T13:36:35.343Z,128544
2018-07-07T13:37:37.023Z,129952
2018-07-07T13:38:38.737Z,94944
2018-07-07T13:39:40.387Z,51136
2018-07-07T13:40:42.074Z,44256
2018-07-07T13:41:43.760Z,43776
2018-07-07T13:42:45.436Z,42912
2018-07-07T13:43:47.117Z,43808
2018-07-07T13:44:49.602Z,43776
2018-07-07T13:45:51.279Z,42240
2018-07-07T13:46:52.957Z,42784
2018-07-07T13:47:54.656Z,44000
2018-07-07T13:48:56.342Z,44224
2018-07-07T13:49:58.038Z,44416
2018-07-07T13:50:59.724Z,43136
2018-07-07T13:52:01.403Z,43168
2018-07-07T13:53:03.101Z,45024