createdAt,value
2023-02-03T00:01:31.015Z,100.00
2023-02-03T00:06:47.157Z,100.00
2023-02-03T00:09:14.650Z,100.00
2023-02-03T00:11:41.245Z,100.00
2023-02-03T00:14:08.053Z,100.00
2023-02-03T00:16:35.648Z,100.00
2023-02-03T00:19:02.469Z,100.00
2023-02-03T00:21:28.981Z,100.00
2023-02-03T00:23:55.652Z,100.00
2023-02-03T00:26:22.864Z,100.00
2023-02-03T00:28:49.984Z,100.00
2023-02-03T00:31:18.632Z,100.00
2023-02-03T00:33:46.479Z,100.00
2023-02-03T00:36:13.583Z,100.00
2023-02-03T00:38:40.068Z,100.00
2023-02-03T00:41:07.766Z,100.00
2023-02-03T00:43:34.715Z,100.00
2023-02-03T00:46:01.360Z,100.00
2023-02-03T00:48:28.034Z,100.00
2023-02-03T00:50:54.874Z,100.00
2023-02-03T00:53:21.423Z,100.00
2023-02-03T00:55:47.978Z,100.00
2023-02-03T00:58:14.784Z,100.00
2023-02-03T01:00:41.293Z,100.00
2023-02-03T01:03:07.797Z,100.00
2023-02-03T01:05:34.550Z,100.00
2023-02-03T01:08:01.393Z,100.00
2023-02-03T01:10:29.141Z,100.00
2023-02-03T01:12:55.801Z,100.00
2023-02-03T01:15:22.472Z,100.00
2023-02-03T01:17:49.127Z,100.00
2023-02-03T01:20:17.785Z,100.00
2023-02-03T01:22:44.625Z,100.00
2023-02-03T01:25:11.219Z,100.00
2023-02-03T01:27:37.862Z,100.00
2023-02-03T01:30:04.955Z,100.00
2023-02-03T01:32:31.533Z,100.00
2023-02-03T01:34:58.054Z,100.00
2023-02-03T01:37:24.678Z,100.00
2023-02-03T01:39:51.282Z,100.00
2023-02-03T01:42:17.803Z,100.00
2023-02-03T01:44:52.926Z,100.00
2023-02-03T01:47:39.977Z,100.00
2023-02-03T01:50:16.194Z,100.00
2023-02-03T01:52:47.466Z,100.00
2023-02-03T01:55:19.627Z,100.00
2023-02-03T01:57:52.166Z,100.00
2023-02-03T02:00:19.262Z,100.00
2023-02-03T02:02:48.489Z,100.00
2023-02-03T02:05:27.311Z,100.00
2023-02-03T02:07:56.598Z,100.00
2023-02-03T02:10:23.795Z,100.00
2023-02-03T02:12:50.444Z,100.00
2023-02-03T02:15:18.075Z,100.00
2023-02-03T02:18:01.614Z,100.00
2023-02-03T02:20:38.114Z,100.00
2023-02-03T02:23:17.309Z,100.00
2023-02-03T02:26:21.348Z,100.00
2023-02-03T02:29:00.627Z,100.00
2023-02-03T02:31:48.592Z,100.00
2023-02-03T02:34:30.531Z,100.00
2023-02-03T02:37:28.608Z,100.00
2023-02-03T02:40:07.663Z,100.00
2023-02-03T02:42:54.947Z,100.00
2023-02-03T02:45:30.416Z,100.00
2023-02-03T02:48:27.208Z,100.00
2023-02-03T02:50:57.388Z,100.00
2023-02-03T02:53:29.422Z,100.00
2023-02-03T02:55:58.608Z,100.00
2023-02-03T02:58:28.187Z,100.00
2023-02-03T03:00:55.030Z,100.00
2023-02-03T03:03:25.540Z,100.00
2023-02-03T03:05:55.745Z,100.00
2023-02-03T03:08:33.805Z,100.00
2023-02-03T03:11:02.358Z,100.00
2023-02-03T03:13:35.511Z,100.00
2023-02-03T03:16:07.520Z,100.00
2023-02-03T03:18:43.550Z,100.00
2023-02-03T03:21:16.096Z,100.00
2023-02-03T03:23:46.504Z,100.00
2023-02-03T03:26:19.964Z,100.00
2023-02-03T03:28:57.978Z,100.00
2023-02-03T03:31:24.817Z,100.00
2023-02-03T03:33:51.457Z,100.00
2023-02-03T03:36:42.804Z,100.00
2023-02-03T03:39:15.636Z,100.00
2023-02-03T03:42:01.014Z,100.00
2023-02-03T03:44:35.511Z,100.00
2023-02-03T03:47:17.652Z,100.00
2023-02-03T03:49:46.919Z,100.00
2023-02-03T03:52:20.275Z,100.00
2023-02-03T03:54:50.249Z,100.00
2023-02-03T03:57:25.742Z,100.00
2023-02-03T03:59:53.529Z,100.00
2023-02-03T04:02:22.221Z,100.00
2023-02-03T04:04:50.650Z,100.00
2023-02-03T04:07:17.268Z,100.00
2023-02-03T04:09:44.086Z,100.00
2023-02-03T04:12:22.483Z,100.00
2023-02-03T04:14:49.636Z,100.00
2023-02-03T04:17:16.355Z,100.00
2023-02-03T04:19:44.973Z,100.00
2023-02-03T04:22:11.421Z,100.00
2023-02-03T04:24:37.925Z,100.00
2023-02-03T04:27:05.466Z,100.00
2023-02-03T04:29:32.160Z,100.00
2023-02-03T04:31:58.945Z,100.00
2023-02-03T04:34:25.857Z,100.00
2023-02-03T04:36:52.431Z,100.00
2023-02-03T04:39:19.180Z,100.00
2023-02-03T04:41:45.901Z,100.00
2023-02-03T04:44:12.415Z,100.00
2023-02-03T04:46:39.053Z,100.00
2023-02-03T04:49:05.742Z,100.00
2023-02-03T04:51:32.364Z,100.00
2023-02-03T04:53:59.023Z,100.00
2023-02-03T04:56:25.935Z,100.00
2023-02-03T04:58:52.406Z,100.00
2023-02-03T05:01:19.093Z,100.00
2023-02-03T05:03:45.847Z,100.00
2023-02-03T05:06:12.455Z,100.00
2023-02-03T05:08:39.137Z,100.00
2023-02-03T05:11:06.783Z,100.00
2023-02-03T05:13:33.800Z,100.00
2023-02-03T05:16:00.362Z,100.00
2023-02-03T05:18:27.144Z,100.00
2023-02-03T05:20:54.008Z,100.00
2023-02-03T05:23:20.671Z,100.00
2023-02-03T05:25:47.223Z,100.00
2023-02-03T05:28:14.115Z,100.00
2023-02-03T05:30:41.231Z,100.00
2023-02-03T05:33:08.017Z,100.00
2023-02-03T05:35:35.317Z,100.00
2023-02-03T05:38:02.700Z,100.00
2023-02-03T05:40:48.004Z,100.00
2023-02-03T05:43:15.296Z,100.00
2023-02-03T05:45:41.880Z,100.00
2023-02-03T05:48:08.817Z,100.00
2023-02-03T05:50:38.433Z,100.00
2023-02-03T05:53:08.545Z,100.00
2023-02-03T05:55:36.236Z,100.00
2023-02-03T05:58:05.231Z,100.00
2023-02-03T06:00:31.741Z,100.00
2023-02-03T06:03:01.016Z,100.00
2023-02-03T06:05:28.901Z,100.00
2023-02-03T06:07:55.838Z,100.00
2023-02-03T06:10:23.111Z,100.00
2023-02-03T06:12:50.735Z,100.00
2023-02-03T06:15:17.912Z,100.00
2023-02-03T06:17:46.139Z,100.00
2023-02-03T06:20:17.170Z,100.00
2023-02-03T06:22:45.245Z,100.00
2023-02-03T06:25:14.731Z,100.00
2023-02-03T06:27:42.246Z,100.00
2023-02-03T06:30:11.282Z,100.00
2023-02-03T06:32:38.232Z,100.00
2023-02-03T06:35:05.447Z,100.00
2023-02-03T06:37:32.649Z,100.00
2023-02-03T06:39:59.519Z,100.00
2023-02-03T06:42:26.420Z,100.00
2023-02-03T06:44:53.804Z,100.00
2023-02-03T06:47:20.654Z,100.00
2023-02-03T06:49:47.370Z,100.00
2023-02-03T06:52:15.618Z,100.00
2023-02-03T06:54:42.113Z,100.00
2023-02-03T06:57:08.852Z,100.00
2023-02-03T06:59:35.609Z,100.00
2023-02-03T07:02:02.301Z,100.00
2023-02-03T07:04:30.119Z,100.00
2023-02-03T07:06:59.543Z,100.00
2023-02-03T07:09:26.219Z,100.00
2023-02-03T07:11:52.776Z,100.00
2023-02-03T07:14:19.498Z,100.00
2023-02-03T07:16:46.094Z,100.00
2023-02-03T07:19:12.799Z,100.00
2023-02-03T07:21:39.648Z,100.00
2023-02-03T07:24:06.464Z,100.00
2023-02-03T07:26:33.150Z,100.00
2023-02-03T07:29:00.810Z,100.00
2023-02-03T07:31:27.500Z,100.00
2023-02-03T07:33:54.264Z,100.00
2023-02-03T07:36:20.837Z,100.00
2023-02-03T07:38:47.414Z,100.00
2023-02-03T07:41:15.905Z,100.00
2023-02-03T07:43:43.963Z,100.00
2023-02-03T07:46:11.748Z,100.00
2023-02-03T07:48:38.564Z,100.00
2023-02-03T07:51:07.217Z,100.00
2023-02-03T07:53:34.281Z,100.00
2023-02-03T07:56:02.742Z,100.00
2023-02-03T07:58:29.949Z,98.00
2023-02-03T08:00:58.770Z,96.54
2023-02-03T08:03:28.680Z,95.25
2023-02-03T08:05:58.766Z,95.35
2023-02-03T08:08:25.415Z,95.71
2023-02-03T08:10:51.899Z,95.83
2023-02-03T08:13:18.546Z,96.10
2023-02-03T08:15:45.207Z,97.09
2023-02-03T08:18:15.576Z,97.66
2023-02-03T08:20:42.288Z,98.33
2023-02-03T08:23:08.809Z,98.81
2023-02-03T08:25:35.380Z,99.01
2023-02-03T08:28:02.116Z,98.89
2023-02-03T08:30:28.968Z,99.36
2023-02-03T08:32:55.819Z,99.08
2023-02-03T08:35:22.400Z,99.24
2023-02-03T08:37:49.099Z,98.73
2023-02-03T08:40:16.017Z,97.82
2023-02-03T08:42:42.602Z,97.34
2023-02-03T08:45:09.734Z,97.00
2023-02-03T08:47:36.937Z,95.79
2023-02-03T08:50:06.340Z,96.14
2023-02-03T08:52:32.880Z,95.54
2023-02-03T08:54:59.469Z,94.92
2023-02-03T08:57:25.997Z,95.42
2023-02-03T08:59:52.588Z,94.28
2023-02-03T09:02:19.737Z,94.52
2023-02-03T09:04:47.498Z,94.27
2023-02-03T09:07:14.191Z,93.64
2023-02-03T09:09:40.768Z,93.61
2023-02-03T09:12:08.750Z,93.40
2023-02-03T09:14:35.477Z,93.26
2023-02-03T09:17:03.491Z,93.17
2023-02-03T09:19:31.469Z,91.84
2023-02-03T09:21:58.042Z,91.69
2023-02-03T09:24:25.223Z,91.55
2023-02-03T09:26:51.933Z,90.25
2023-02-03T09:29:20.180Z,89.94
2023-02-03T09:31:48.728Z,90.98
2023-02-03T09:34:15.328Z,90.73
2023-02-03T09:36:43.066Z,91.02
2023-02-03T09:39:10.025Z,91.30
2023-02-03T09:42:01.534Z,90.62
2023-02-03T09:44:35.436Z,90.34
2023-02-03T09:47:21.112Z,90.32
2023-02-03T09:49:51.948Z,90.55
2023-02-03T09:52:24.999Z,89.97
2023-02-03T09:55:06.690Z,90.14
2023-02-03T09:57:44.115Z,90.22
2023-02-03T10:00:27.052Z,89.64
2023-02-03T10:03:05.923Z,89.99
2023-02-03T10:05:51.217Z,89.79
2023-02-03T10:08:42.083Z,89.28
2023-02-03T10:11:50.979Z,88.92
2023-02-03T10:14:39.230Z,88.96
2023-02-03T10:17:21.182Z,88.50
2023-02-03T10:20:05.925Z,87.75
2023-02-03T10:22:37.924Z,88.11
2023-02-03T10:25:33.687Z,87.82
2023-02-03T10:28:04.791Z,88.22
2023-02-03T10:30:45.168Z,86.52
2023-02-03T10:33:16.156Z,87.76
2023-02-03T10:35:49.738Z,87.52
2023-02-03T10:38:46.154Z,87.26
2023-02-03T10:41:14.980Z,87.81
2023-02-03T10:43:47.569Z,86.52
2023-02-03T10:46:33.744Z,86.82
2023-02-03T10:49:00.339Z,85.48
2023-02-03T10:51:32.666Z,86.09
2023-02-03T10:54:00.658Z,85.71
2023-02-03T10:56:32.363Z,86.02
2023-02-03T10:59:00.525Z,85.60
2023-02-03T11:01:49.195Z,84.93
2023-02-03T11:04:33.495Z,83.97
2023-02-03T11:07:22.898Z,83.66
2023-02-03T11:09:49.703Z,84.47
2023-02-03T11:12:18.589Z,84.96
2023-02-03T11:14:50.290Z,83.59
2023-02-03T11:17:29.686Z,84.13
2023-02-03T11:20:29.022Z,83.23
2023-02-03T11:22:56.387Z,82.59
2023-02-03T11:25:32.432Z,83.42
2023-02-03T11:28:05.393Z,83.04
2023-02-03T11:30:32.132Z,82.61
2023-02-03T11:33:03.083Z,82.27
2023-02-03T11:35:31.751Z,83.12
2023-02-03T11:38:00.708Z,84.07
2023-02-03T11:40:36.972Z,82.57
2023-02-03T11:43:14.577Z,82.33
2023-02-03T11:45:56.265Z,81.17
2023-02-03T11:48:28.983Z,81.83
2023-02-03T11:51:25.934Z,80.79
2023-02-03T11:53:57.170Z,82.28
2023-02-03T11:56:48.666Z,80.64
2023-02-03T11:59:27.467Z,81.41
2023-02-03T12:02:15.905Z,81.15
2023-02-03T12:05:04.630Z,81.34
2023-02-03T12:08:01.096Z,81.48
2023-02-03T12:10:32.760Z,81.56
2023-02-03T12:13:18.281Z,80.97
2023-02-03T12:16:16.148Z,81.77
2023-02-03T12:18:48.895Z,81.18
2023-02-03T12:21:39.014Z,81.91
2023-02-03T12:24:27.560Z,80.52
2023-02-03T12:27:25.341Z,80.77
2023-02-03T12:29:59.847Z,81.31
2023-02-03T12:32:29.521Z,81.68
2023-02-03T12:34:59.985Z,81.22
2023-02-03T12:37:39.754Z,80.63
2023-02-03T12:40:19.080Z,79.71
2023-02-03T12:43:23.881Z,79.48
2023-02-03T12:46:16.560Z,80.72
2023-02-03T12:48:54.552Z,79.96
2023-02-03T12:51:38.861Z,80.80
2023-02-03T12:54:18.947Z,81.13
2023-02-03T12:56:49.156Z,81.17
2023-02-03T12:59:21.978Z,81.66
2023-02-03T13:02:00.190Z,82.45
2023-02-03T13:04:47.090Z,81.32
2023-02-03T13:07:47.386Z,81.96
2023-02-03T13:10:30.183Z,81.98
2023-02-03T13:12:58.891Z,82.21
2023-02-03T13:15:39.174Z,81.60
2023-02-03T13:18:26.545Z,82.08
2023-02-03T13:20:54.521Z,82.15
2023-02-03T13:23:22.675Z,82.16
2023-02-03T13:26:01.063Z,82.68
2023-02-03T13:28:58.681Z,81.38
2023-02-03T13:31:59.812Z,80.78
2023-02-03T13:34:41.697Z,81.13
2023-02-03T13:37:25.493Z,81.25
2023-02-03T13:40:29.903Z,80.41
2023-02-03T13:43:00.975Z,80.32
2023-02-03T13:45:32.535Z,80.18
2023-02-03T13:48:13.998Z,81.17
2023-02-03T13:50:41.202Z,80.98
2023-02-03T13:53:18.683Z,80.58
2023-02-03T13:55:54.513Z,80.98
2023-02-03T13:58:25.361Z,80.68
2023-02-03T14:00:51.850Z,81.78
2023-02-03T14:03:25.670Z,81.10
2023-02-03T14:05:54.857Z,81.84
2023-02-03T14:08:30.157Z,81.20
2023-02-03T14:11:34.512Z,80.29
2023-02-03T14:14:06.953Z,80.69
2023-02-03T14:16:37.793Z,81.12
2023-02-03T14:19:05.549Z,81.54
2023-02-03T14:22:09.371Z,81.30
2023-02-03T14:24:40.440Z,82.00
2023-02-03T14:27:18.925Z,81.99
2023-02-03T14:29:46.223Z,82.31
2023-02-03T14:32:13.339Z,81.57
2023-02-03T14:34:46.505Z,82.51
2023-02-03T14:37:30.258Z,82.30
2023-02-03T14:40:26.232Z,82.10
2023-02-03T14:43:12.286Z,82.33
2023-02-03T14:45:57.908Z,82.70
2023-02-03T14:48:42.645Z,83.42
2023-02-03T14:51:47.615Z,83.06
2023-02-03T14:54:33.735Z,83.39
2023-02-03T14:57:20.553Z,83.80
2023-02-03T14:59:47.106Z,83.52
2023-02-03T15:02:20.753Z,83.82
2023-02-03T15:04:50.318Z,84.13
2023-02-03T15:07:47.546Z,84.08
2023-02-03T15:10:22.981Z,83.98
2023-02-03T15:12:55.848Z,83.68
2023-02-03T15:15:31.304Z,84.04
2023-02-03T15:18:00.860Z,84.01
2023-02-03T15:20:44.377Z,83.76
2023-02-03T15:23:25.863Z,83.82
2023-02-03T15:26:10.646Z,84.23
2023-02-03T15:28:37.140Z,84.26
2023-02-03T15:31:09.622Z,84.18
2023-02-03T15:33:38.089Z,83.94
2023-02-03T15:36:16.274Z,84.41
2023-02-03T15:38:50.088Z,85.21
2023-02-03T15:41:22.921Z,85.73
2023-02-03T15:43:54.864Z,86.17
2023-02-03T15:46:38.421Z,86.28
2023-02-03T15:49:36.100Z,86.29
2023-02-03T15:52:23.157Z,86.73
2023-02-03T15:54:54.788Z,87.17
2023-02-03T15:57:29.952Z,87.55
2023-02-03T16:00:27.191Z,88.34
2023-02-03T16:02:55.097Z,88.62
2023-02-03T16:05:26.830Z,88.69
2023-02-03T16:07:53.789Z,88.76
2023-02-03T16:10:32.762Z,89.63
2023-02-03T16:13:22.345Z,89.86
2023-02-03T16:16:08.439Z,90.05
2023-02-03T16:18:36.824Z,90.21
2023-02-03T16:21:06.542Z,90.64
2023-02-03T16:23:33.512Z,90.75
2023-02-03T16:26:04.597Z,91.40
2023-02-03T16:28:50.036Z,91.47
2023-02-03T16:31:38.371Z,91.37
2023-02-03T16:34:38.203Z,91.92
2023-02-03T16:37:50.932Z,92.49
2023-02-03T16:40:42.440Z,92.47
2023-02-03T16:43:31.127Z,93.07
2023-02-03T16:46:17.624Z,93.17
2023-02-03T16:49:02.873Z,93.56
2023-02-03T16:51:40.572Z,94.15
2023-02-03T16:54:10.955Z,94.38
2023-02-03T16:56:37.545Z,95.21
2023-02-03T16:59:04.147Z,94.91
2023-02-03T17:01:30.871Z,95.58
2023-02-03T17:03:57.512Z,95.84
2023-02-03T17:06:27.165Z,95.98
2023-02-03T17:08:54.514Z,95.79
2023-02-03T17:11:23.931Z,95.35
2023-02-03T17:13:50.895Z,94.82
2023-02-03T17:16:23.168Z,94.42
2023-02-03T17:18:50.251Z,94.14
2023-02-03T17:21:20.554Z,94.38
2023-02-03T17:23:47.720Z,94.58
2023-02-03T17:26:14.425Z,94.79
2023-02-03T17:28:43.057Z,95.24
2023-02-03T17:31:16.230Z,95.19
2023-02-03T17:33:43.410Z,95.19
2023-02-03T17:36:21.356Z,95.24
2023-02-03T17:55:22.015Z,93.07
2023-02-03T17:57:48.841Z,92.85
2023-02-03T18:00:16.037Z,92.78
2023-02-03T18:02:43.307Z,92.83
2023-02-03T18:05:13.548Z,92.47
2023-02-03T18:07:40.394Z,92.61
2023-02-03T18:10:07.038Z,92.47
2023-02-03T18:12:34.077Z,92.75
2023-02-03T18:15:00.814Z,93.35
2023-02-03T18:17:27.567Z,93.46
2023-02-03T18:19:56.644Z,93.60
2023-02-03T18:22:24.165Z,93.50
2023-02-03T18:24:52.330Z,93.38
2023-02-03T18:27:20.840Z,93.37
2023-02-03T18:29:48.545Z,93.06
2023-02-03T18:32:16.352Z,93.18
2023-02-03T18:34:46.620Z,93.13
2023-02-03T18:37:13.749Z,93.69
2023-02-03T18:39:40.272Z,94.08
2023-02-03T18:42:07.274Z,94.23
2023-02-03T18:44:35.645Z,94.41
2023-02-03T18:47:07.042Z,95.08
2023-02-03T18:49:36.986Z,95.76
2023-02-03T18:52:04.869Z,95.85
2023-02-03T18:54:31.392Z,96.29
2023-02-03T18:57:02.896Z,96.23
2023-02-03T18:59:29.899Z,96.81
2023-02-03T19:01:56.501Z,96.99
2023-02-03T19:04:23.553Z,97.31
2023-02-03T19:06:52.533Z,97.52
2023-02-03T19:09:20.783Z,96.87
2023-02-03T19:11:47.457Z,96.95
2023-02-03T19:14:14.759Z,96.73
2023-02-03T19:16:41.473Z,96.72
2023-02-03T19:19:08.327Z,96.62
2023-02-03T19:21:35.342Z,96.60
2023-02-03T19:24:01.883Z,96.57
2023-02-03T19:26:28.712Z,96.37
2023-02-03T19:28:56.024Z,96.73
2023-02-03T19:31:22.953Z,96.66
2023-02-03T19:33:50.570Z,96.67
2023-02-03T19:36:17.194Z,96.51
2023-02-03T19:38:44.310Z,96.80
2023-02-03T19:41:11.811Z,96.96
2023-02-03T19:43:40.305Z,97.17
2023-02-03T19:46:08.158Z,97.70
2023-02-03T19:48:35.966Z,98.22
2023-02-03T19:51:02.759Z,98.30
2023-02-03T19:53:29.895Z,98.50
2023-02-03T19:55:56.287Z,98.45
2023-02-03T19:58:24.210Z,97.95
2023-02-03T20:00:51.531Z,97.58
2023-02-03T20:03:19.870Z,96.56
2023-02-03T20:05:46.758Z,96.29
2023-02-03T20:08:14.880Z,96.11
2023-02-03T20:10:44.677Z,95.95
2023-02-03T20:13:12.975Z,96.34
2023-02-03T20:15:39.866Z,96.44
2023-02-03T20:18:06.893Z,96.78
2023-02-03T20:20:34.836Z,96.63
2023-02-03T20:23:01.399Z,96.36
2023-02-03T20:25:27.990Z,96.30
2023-02-03T20:27:56.992Z,96.47
2023-02-03T20:30:24.261Z,95.55
2023-02-03T20:32:51.108Z,96.05
2023-02-03T20:35:17.666Z,95.93
2023-02-03T20:37:44.481Z,96.00
2023-02-03T20:40:16.899Z,95.98
2023-02-03T20:42:47.403Z,95.49
2023-02-03T20:45:15.956Z,94.92
2023-02-03T20:47:43.598Z,94.98
2023-02-03T20:50:18.248Z,94.54
2023-02-03T20:52:45.846Z,93.18
2023-02-03T20:55:17.155Z,92.50
2023-02-03T20:57:44.938Z,91.38
2023-02-03T21:00:16.558Z,90.73
2023-02-03T21:03:14.059Z,91.13
2023-02-03T21:05:45.405Z,90.02
2023-02-03T21:08:20.560Z,89.20
2023-02-03T21:10:48.509Z,89.18
2023-02-03T21:13:29.808Z,89.58
2023-02-03T21:16:03.391Z,88.77
2023-02-03T21:18:46.719Z,89.01
2023-02-03T21:21:27.544Z,88.97
2023-02-03T21:23:54.973Z,89.20
2023-02-03T21:26:27.079Z,89.24
2023-02-03T21:28:56.184Z,89.20
2023-02-03T21:31:31.990Z,89.04
2023-02-03T21:34:04.534Z,89.29
2023-02-03T21:36:35.295Z,89.77
2023-02-03T21:39:01.919Z,89.58
2023-02-03T21:41:37.599Z,89.71
2023-02-03T21:44:28.509Z,89.27
2023-02-03T21:46:55.131Z,89.29
2023-02-03T21:49:22.354Z,88.85
2023-02-03T21:51:49.326Z,89.07
2023-02-03T21:54:25.775Z,89.05
2023-02-03T21:56:53.976Z,88.60
2023-02-03T21:59:24.412Z,88.32
2023-02-03T22:01:53.021Z,88.58
2023-02-03T22:04:19.862Z,88.77
2023-02-03T22:06:53.873Z,88.60
2023-02-03T22:09:22.878Z,88.57
2023-02-03T22:11:49.511Z,88.67
2023-02-03T22:14:17.779Z,88.88
2023-02-03T22:16:44.862Z,89.06
2023-02-03T22:19:11.298Z,88.68
2023-02-03T22:21:37.908Z,89.13
2023-02-03T22:24:05.205Z,88.81
2023-02-03T22:26:31.843Z,88.91
2023-02-03T22:28:58.469Z,88.91
2023-02-03T22:31:25.494Z,88.92
2023-02-03T22:33:52.370Z,88.30
2023-02-03T22:36:19.297Z,88.64
2023-02-03T22:38:46.006Z,88.64
2023-02-03T22:41:13.058Z,88.53
2023-02-03T22:43:40.198Z,89.03
2023-02-03T22:46:07.369Z,88.83
2023-02-03T22:48:34.654Z,88.67
2023-02-03T22:51:01.431Z,88.73
2023-02-03T22:53:28.517Z,88.97
2023-02-03T22:55:55.704Z,89.48
2023-02-03T22:58:22.111Z,88.45
2023-02-03T23:00:48.776Z,88.81
2023-02-03T23:03:15.313Z,88.75
2023-02-03T23:05:41.997Z,88.49
2023-02-03T23:08:09.568Z,87.96
2023-02-03T23:10:36.197Z,88.50
2023-02-03T23:13:02.726Z,88.38
2023-02-03T23:15:29.720Z,88.66
2023-02-03T23:17:56.341Z,88.84
2023-02-03T23:20:23.220Z,89.17
2023-02-03T23:22:49.801Z,89.46
2023-02-03T23:25:16.366Z,89.09
2023-02-03T23:27:43.028Z,89.13
2023-02-03T23:30:10.504Z,89.29
2023-02-03T23:32:37.047Z,89.48
2023-02-03T23:35:23.286Z,89.53
2023-02-03T23:37:49.986Z,89.34
2023-02-03T23:40:16.684Z,89.45
2023-02-03T23:42:43.369Z,89.53
2023-02-03T23:45:12.129Z,89.64
2023-02-03T23:47:40.414Z,89.77
2023-02-03T23:50:09.256Z,90.08
2023-02-03T23:52:36.045Z,90.31
2023-02-03T23:55:08.133Z,90.09
2023-02-03T23:57:34.773Z,90.24
