createdAt,value
2023-03-18T00:01:07.100Z,4.30
2023-03-18T00:03:39.954Z,3.90
2023-03-18T00:06:18.577Z,4.00
2023-03-18T00:08:48.879Z,4.63
2023-03-18T00:11:21.227Z,4.63
2023-03-18T00:13:49.528Z,4.07
2023-03-18T00:16:17.418Z,3.70
2023-03-18T00:18:44.535Z,3.50
2023-03-18T00:21:12.124Z,3.83
2023-03-18T00:23:39.650Z,5.20
2023-03-18T00:26:08.833Z,4.30
2023-03-18T00:28:37.321Z,4.63
2023-03-18T00:31:11.033Z,3.90
2023-03-18T00:33:43.483Z,4.30
2023-03-18T00:36:13.616Z,4.50
2023-03-18T00:38:44.135Z,4.60
2023-03-18T00:41:12.565Z,4.20
2023-03-18T00:43:52.185Z,4.03
2023-03-18T00:46:29.137Z,4.17
2023-03-18T00:49:02.011Z,4.80
2023-03-18T00:51:33.507Z,4.20
2023-03-18T00:54:07.158Z,3.87
2023-03-18T00:56:37.454Z,4.30
2023-03-18T00:59:06.715Z,4.20
2023-03-18T01:01:34.745Z,4.07
2023-03-18T01:04:02.526Z,4.27
2023-03-18T01:06:34.675Z,4.53
2023-03-18T01:09:04.929Z,4.10
2023-03-18T01:11:33.250Z,4.10
2023-03-18T01:14:00.938Z,4.40
2023-03-18T01:16:29.688Z,4.83
2023-03-18T01:18:57.219Z,4.20
2023-03-18T01:21:24.336Z,4.13
2023-03-18T01:23:51.586Z,4.20
2023-03-18T01:26:20.162Z,4.37
2023-03-18T01:28:47.938Z,4.10
2023-03-18T01:31:15.719Z,4.10
2023-03-18T01:33:42.642Z,4.77
2023-03-18T01:36:10.495Z,3.73
2023-03-18T01:38:38.659Z,4.60
2023-03-18T01:41:05.590Z,4.37
2023-03-18T01:43:38.734Z,4.17
2023-03-18T01:46:44.881Z,4.23
2023-03-18T01:49:22.426Z,3.73
2023-03-18T01:52:03.770Z,4.80
2023-03-18T01:54:39.972Z,5.10
2023-03-18T01:57:07.488Z,6.77
2023-03-18T01:59:41.856Z,7.60
2023-03-18T02:02:14.580Z,5.20
2023-03-18T02:04:50.248Z,4.50
2023-03-18T02:07:27.780Z,4.60
2023-03-18T02:09:59.848Z,5.77
2023-03-18T02:12:34.374Z,4.73
2023-03-18T02:15:11.923Z,4.60
2023-03-18T02:17:53.231Z,4.83
2023-03-18T02:20:47.274Z,4.70
2023-03-18T02:24:01.189Z,4.93
2023-03-18T02:27:28.860Z,5.00
2023-03-18T02:30:05.336Z,4.43
2023-03-18T02:32:34.534Z,5.10
2023-03-18T02:35:08.527Z,5.40
2023-03-18T02:37:35.840Z,4.80
2023-03-18T02:40:24.733Z,4.67
2023-03-18T02:42:52.789Z,4.97
2023-03-18T02:45:57.874Z,5.13
2023-03-18T02:48:36.502Z,4.50
2023-03-18T02:51:07.179Z,4.90
2023-03-18T02:53:34.486Z,5.63
2023-03-18T02:56:02.021Z,4.87
2023-03-18T02:58:29.271Z,5.00
2023-03-18T03:00:57.548Z,4.80
2023-03-18T03:03:27.523Z,4.47
2023-03-18T03:05:55.084Z,4.13
2023-03-18T03:08:22.951Z,4.43
2023-03-18T03:10:52.283Z,4.53
2023-03-18T03:13:23.012Z,6.47
2023-03-18T03:15:50.780Z,4.83
2023-03-18T03:18:17.834Z,5.17
2023-03-18T03:20:45.524Z,4.90
2023-03-18T03:23:16.616Z,5.33
2023-03-18T03:25:44.785Z,5.43
2023-03-18T03:28:16.486Z,5.20
2023-03-18T03:30:44.504Z,5.13
2023-03-18T03:33:12.542Z,5.33
2023-03-18T03:35:39.970Z,5.30
2023-03-18T03:38:07.414Z,4.97
2023-03-18T03:40:34.744Z,4.40
2023-03-18T03:43:01.808Z,5.30
2023-03-18T03:45:28.804Z,4.60
2023-03-18T03:47:55.806Z,4.67
2023-03-18T03:50:23.459Z,5.23
2023-03-18T03:52:50.422Z,4.60
2023-03-18T03:55:22.323Z,4.97
2023-03-18T03:57:51.296Z,5.30
2023-03-18T04:00:23.228Z,4.93
2023-03-18T04:02:52.940Z,5.33
2023-03-18T04:05:24.950Z,4.70
2023-03-18T04:07:55.185Z,5.40
2023-03-18T04:10:23.052Z,5.80
2023-03-18T04:12:50.811Z,5.03
2023-03-18T04:15:21.856Z,5.00
2023-03-18T04:17:50.567Z,5.23
2023-03-18T04:20:18.680Z,5.50
2023-03-18T04:22:45.773Z,5.70
2023-03-18T04:25:16.874Z,5.90
2023-03-18T04:27:43.924Z,5.70
2023-03-18T04:30:12.652Z,6.13
2023-03-18T04:32:39.752Z,6.90
2023-03-18T04:35:07.733Z,5.20
2023-03-18T04:37:37.469Z,5.30
2023-03-18T04:40:06.482Z,5.30
2023-03-18T04:42:33.577Z,5.30
2023-03-18T04:45:01.710Z,4.60
2023-03-18T04:47:28.619Z,5.70
2023-03-18T04:49:55.563Z,6.23
2023-03-18T04:52:22.720Z,6.40
2023-03-18T04:54:49.994Z,6.40
2023-03-18T04:57:17.256Z,6.68
2023-03-18T04:59:45.379Z,6.00
2023-03-18T05:02:12.290Z,5.90
2023-03-18T05:04:39.694Z,5.67
2023-03-18T05:07:07.060Z,5.50
2023-03-18T05:09:34.204Z,5.40
2023-03-18T05:12:01.221Z,6.47
2023-03-18T05:14:28.856Z,6.33
2023-03-18T05:16:55.942Z,6.20
2023-03-18T05:19:23.768Z,5.77
2023-03-18T05:21:50.715Z,6.10
2023-03-18T05:24:17.652Z,5.20
2023-03-18T05:26:44.626Z,4.60
2023-03-18T05:29:11.636Z,5.23
2023-03-18T05:31:38.539Z,5.13
2023-03-18T05:34:07.072Z,5.27
2023-03-18T05:36:34.052Z,4.70
2023-03-18T05:39:01.055Z,4.90
2023-03-18T05:41:27.923Z,6.17
2023-03-18T05:43:54.931Z,6.20
2023-03-18T05:46:22.688Z,4.80
2023-03-18T05:48:49.552Z,5.63
2023-03-18T05:51:16.398Z,5.90
2023-03-18T05:53:43.321Z,5.77
2023-03-18T05:56:12.139Z,5.87
2023-03-18T05:58:40.170Z,5.60
2023-03-18T06:01:07.269Z,6.57
2023-03-18T06:03:34.717Z,6.60
2023-03-18T06:06:02.386Z,5.53
2023-03-18T06:08:29.380Z,6.40
2023-03-18T06:10:56.431Z,5.63
2023-03-18T06:13:23.848Z,6.10
2023-03-18T06:15:58.117Z,5.97
2023-03-18T06:18:26.294Z,5.73
2023-03-18T06:20:53.556Z,5.20
2023-03-18T06:23:21.588Z,5.37
2023-03-18T06:25:49.402Z,5.87
2023-03-18T06:28:16.472Z,5.80
2023-03-18T06:30:43.374Z,6.30
2023-03-18T06:33:10.808Z,7.03
2023-03-18T06:35:38.067Z,6.40
2023-03-18T06:38:06.086Z,7.13
2023-03-18T06:40:33.070Z,7.30
2023-03-18T06:43:00.322Z,6.73
2023-03-18T06:45:27.243Z,6.73
2023-03-18T06:47:54.201Z,6.70
2023-03-18T06:50:22.418Z,6.67
2023-03-18T06:52:49.345Z,7.90
2023-03-18T06:55:16.571Z,6.83
2023-03-18T06:57:44.871Z,7.37
2023-03-18T07:00:13.361Z,6.37
2023-03-18T07:02:40.540Z,6.07
2023-03-18T07:05:08.826Z,6.27
2023-03-18T07:07:39.352Z,7.00
2023-03-18T07:10:11.561Z,5.23
2023-03-18T07:12:38.433Z,4.90
2023-03-18T07:15:06.208Z,5.43
2023-03-18T07:17:33.097Z,6.90
2023-03-18T07:19:59.952Z,6.00
2023-03-18T07:22:26.829Z,6.13
2023-03-18T07:24:53.723Z,5.80
2023-03-18T07:27:20.573Z,6.13
2023-03-18T07:29:47.439Z,6.00
2023-03-18T07:32:14.722Z,6.23
2023-03-18T07:34:42.458Z,7.00
2023-03-18T07:37:09.403Z,8.30
2023-03-18T07:39:37.219Z,7.90
2023-03-18T07:42:04.466Z,8.10
2023-03-18T07:44:31.398Z,7.27
2023-03-18T07:46:58.580Z,7.10
2023-03-18T07:49:25.484Z,7.00
2023-03-18T07:51:52.358Z,7.10
2023-03-18T07:54:19.950Z,7.03
2023-03-18T07:56:46.935Z,7.10
2023-03-18T07:59:15.249Z,6.33
2023-03-18T08:01:43.411Z,7.20
2023-03-18T08:04:10.690Z,5.93
2023-03-18T08:06:37.891Z,6.73
2023-03-18T08:09:06.467Z,6.33
2023-03-18T08:11:33.463Z,6.80
2023-03-18T08:14:00.481Z,6.17
2023-03-18T08:16:27.417Z,6.23
2023-03-18T08:18:54.304Z,6.10
2023-03-18T08:21:21.267Z,6.07
2023-03-18T08:23:48.442Z,5.20
2023-03-18T08:26:15.425Z,5.87
2023-03-18T08:28:42.537Z,6.43
2023-03-18T08:31:09.509Z,6.20
2023-03-18T08:33:36.660Z,6.10
2023-03-18T08:36:03.963Z,6.30
2023-03-18T08:38:30.864Z,6.47
2023-03-18T08:40:57.841Z,6.70
2023-03-18T08:43:25.652Z,6.57
2023-03-18T08:45:54.141Z,6.70
2023-03-18T08:48:23.618Z,6.47
2023-03-18T08:50:50.663Z,5.97
2023-03-18T08:53:20.098Z,5.10
2023-03-18T08:55:47.598Z,6.13
2023-03-18T08:58:14.468Z,5.90
2023-03-18T09:03:46.727Z,5.73
2023-03-18T09:06:13.997Z,4.87
2023-03-18T09:08:41.385Z,5.67
2023-03-18T09:11:09.653Z,5.30
2023-03-18T09:13:39.248Z,5.40
2023-03-18T09:16:07.230Z,5.80
2023-03-18T09:18:35.309Z,6.17
2023-03-18T09:21:03.252Z,5.33
2023-03-18T09:23:31.671Z,5.83
2023-03-18T09:25:59.664Z,5.67
2023-03-18T09:28:27.246Z,5.53
2023-03-18T09:30:55.472Z,6.00
2023-03-18T09:33:23.002Z,5.10
2023-03-18T09:35:50.705Z,4.80
2023-03-18T09:38:20.765Z,5.70
2023-03-18T09:41:29.757Z,4.50
2023-03-18T09:44:25.298Z,4.83
2023-03-18T09:47:32.823Z,4.80
2023-03-18T09:50:47.734Z,4.90
2023-03-18T09:53:37.397Z,5.30
2023-03-18T09:56:12.702Z,4.87
2023-03-18T09:58:58.116Z,5.13
2023-03-18T10:01:28.997Z,4.70
2023-03-18T10:04:32.912Z,3.70
2023-03-18T10:07:30.098Z,4.23
2023-03-18T10:10:09.393Z,2.93
2023-03-18T10:12:48.309Z,3.07
2023-03-18T10:15:32.900Z,2.43
2023-03-18T10:18:35.609Z,3.00
2023-03-18T10:22:04.834Z,3.10
2023-03-18T10:24:58.962Z,3.20
2023-03-18T10:27:59.035Z,3.60
2023-03-18T10:31:08.191Z,2.57
2023-03-18T10:34:02.001Z,3.20
2023-03-18T10:37:17.836Z,3.90
2023-03-18T10:39:48.278Z,3.00
2023-03-18T10:42:31.788Z,2.50
2023-03-18T10:45:29.813Z,2.50
2023-03-18T10:48:29.947Z,2.20
2023-03-18T10:51:48.882Z,2.20
2023-03-18T10:54:35.284Z,2.30
2023-03-18T10:57:02.215Z,2.20
2023-03-18T10:59:30.642Z,2.60
2023-03-18T11:02:25.478Z,2.83
2023-03-18T11:05:01.549Z,2.60
2023-03-18T11:07:28.972Z,2.63
2023-03-18T11:10:23.685Z,3.40
2023-03-18T11:12:50.695Z,2.30
2023-03-18T11:15:20.944Z,3.10
2023-03-18T11:17:51.680Z,2.70
2023-03-18T11:20:37.403Z,2.90
2023-03-18T11:23:13.480Z,2.33
2023-03-18T11:25:45.266Z,2.83
2023-03-18T11:28:29.922Z,3.00
2023-03-18T11:31:04.947Z,2.50
2023-03-18T11:33:37.201Z,2.70
2023-03-18T11:36:18.475Z,2.97
2023-03-18T11:39:01.910Z,2.87
2023-03-18T11:41:30.112Z,2.90
2023-03-18T11:44:00.041Z,2.47
2023-03-18T11:46:46.999Z,2.97
2023-03-18T11:49:23.008Z,2.93
2023-03-18T11:52:28.193Z,2.87
2023-03-18T11:55:31.634Z,3.60
2023-03-18T11:58:48.128Z,3.27
2023-03-18T12:01:50.162Z,2.73
2023-03-18T12:04:44.992Z,3.43
2023-03-18T12:07:57.478Z,3.03
2023-03-18T12:10:36.205Z,3.10
2023-03-18T12:13:47.209Z,2.67
2023-03-18T12:17:15.126Z,2.90
2023-03-18T12:20:12.987Z,2.57
2023-03-18T12:23:10.555Z,3.07
2023-03-18T12:26:06.907Z,2.70
2023-03-18T12:29:07.375Z,3.83
2023-03-18T12:32:35.651Z,2.87
2023-03-18T12:35:21.485Z,3.10
2023-03-18T12:38:41.880Z,3.10
2023-03-18T12:41:51.146Z,3.80
2023-03-18T12:44:51.662Z,3.10
2023-03-18T12:47:36.992Z,2.50
2023-03-18T12:50:32.376Z,2.73
2023-03-18T12:53:33.345Z,2.70
2023-03-18T12:56:16.509Z,2.37
2023-03-18T12:58:54.275Z,2.60
2023-03-18T13:01:34.810Z,2.47
2023-03-18T13:04:14.538Z,2.47
2023-03-18T13:06:57.315Z,2.33
2023-03-18T13:10:02.303Z,2.93
2023-03-18T13:12:43.681Z,2.83
2023-03-18T13:15:33.761Z,2.30
2023-03-18T13:18:18.832Z,2.33
2023-03-18T13:20:49.237Z,2.37
2023-03-18T13:23:59.981Z,2.50
2023-03-18T13:27:30.253Z,2.80
2023-03-18T13:30:35.365Z,3.20
2023-03-18T13:34:02.104Z,2.90
2023-03-18T13:37:22.649Z,2.63
2023-03-18T13:40:50.675Z,2.63
2023-03-18T13:43:23.987Z,3.27
2023-03-18T13:45:55.355Z,3.37
2023-03-18T13:48:35.623Z,2.37
2023-03-18T13:51:35.166Z,2.63
2023-03-18T13:54:10.885Z,2.43
2023-03-18T13:56:43.121Z,3.20
2023-03-18T13:59:34.971Z,2.37
2023-03-18T14:02:38.650Z,2.40
2023-03-18T14:05:40.259Z,2.30
2023-03-18T14:08:38.379Z,2.37
2023-03-18T14:11:17.657Z,2.60
2023-03-18T14:13:52.241Z,2.50
2023-03-18T14:16:29.694Z,3.03
2023-03-18T14:19:21.655Z,2.30
2023-03-18T14:22:08.574Z,2.37
2023-03-18T14:24:37.359Z,2.50
2023-03-18T14:27:04.250Z,2.17
2023-03-18T14:29:36.967Z,2.53
2023-03-18T14:32:26.935Z,2.60
2023-03-18T14:34:59.331Z,3.73
2023-03-18T14:37:33.848Z,2.73
2023-03-18T14:40:15.362Z,2.50
2023-03-18T14:42:58.277Z,2.30
2023-03-18T14:45:36.011Z,2.13
2023-03-18T14:48:31.248Z,2.33
2023-03-18T14:51:24.325Z,2.50
2023-03-18T14:54:22.146Z,2.10
2023-03-18T14:56:55.940Z,2.53
2023-03-18T14:59:26.282Z,1.83
2023-03-18T15:01:55.338Z,2.27
2023-03-18T15:04:28.723Z,2.70
2023-03-18T15:07:07.154Z,2.33
2023-03-18T15:09:36.353Z,2.70
2023-03-18T15:12:26.597Z,2.30
2023-03-18T15:14:53.767Z,2.10
2023-03-18T15:17:20.656Z,2.20
2023-03-18T15:19:50.829Z,2.63
2023-03-18T15:22:28.132Z,3.17
2023-03-18T15:25:08.353Z,2.07
2023-03-18T15:27:36.896Z,2.77
2023-03-18T15:30:10.782Z,2.60
2023-03-18T15:32:49.712Z,2.47
2023-03-18T15:35:26.559Z,2.50
2023-03-18T15:38:19.010Z,2.63
2023-03-18T15:40:52.515Z,8.43
2023-03-18T15:43:39.893Z,2.57
2023-03-18T15:46:30.983Z,2.20
2023-03-18T15:49:03.086Z,2.30
2023-03-18T15:51:42.018Z,2.33
2023-03-18T15:54:28.254Z,2.57
2023-03-18T15:56:58.845Z,2.67
2023-03-18T15:59:33.504Z,2.20
2023-03-18T16:02:01.403Z,2.00
2023-03-18T16:04:35.395Z,2.40
2023-03-18T16:07:04.798Z,2.20
2023-03-18T16:09:34.664Z,2.43
2023-03-18T16:12:17.268Z,1.93
2023-03-18T16:14:49.016Z,2.60
2023-03-18T16:17:22.644Z,2.17
2023-03-18T16:19:54.218Z,2.90
2023-03-18T16:22:21.892Z,2.37
2023-03-18T16:24:49.257Z,2.70
2023-03-18T16:27:36.004Z,2.93
2023-03-18T16:30:04.607Z,2.70
2023-03-18T16:32:31.698Z,2.60
2023-03-18T16:34:59.186Z,2.20
2023-03-18T16:37:27.679Z,2.73
2023-03-18T16:39:55.704Z,7.90
2023-03-18T16:42:24.996Z,4.23
2023-03-18T16:44:52.177Z,4.10
2023-03-18T16:47:27.095Z,2.77
2023-03-18T16:49:55.317Z,3.10
2023-03-18T16:52:23.205Z,3.20
2023-03-18T16:54:50.093Z,3.07
2023-03-18T16:57:21.519Z,3.27
2023-03-18T16:59:55.943Z,3.10
2023-03-18T17:02:34.820Z,2.90
2023-03-18T17:05:02.519Z,3.90
2023-03-18T17:07:29.528Z,3.20
2023-03-18T17:09:56.557Z,3.73
2023-03-18T17:12:26.300Z,5.27
2023-03-18T17:14:56.873Z,4.57
2023-03-18T17:17:37.409Z,10.70
2023-03-18T17:20:20.891Z,5.60
2023-03-18T17:22:48.902Z,3.83
2023-03-18T17:25:16.217Z,3.10
2023-03-18T17:28:04.205Z,3.43
2023-03-18T17:30:39.940Z,3.13
2023-03-18T17:33:31.560Z,3.70
2023-03-18T17:36:01.786Z,3.70
2023-03-18T17:38:34.999Z,3.87
2023-03-18T17:41:13.804Z,5.40
2023-03-18T17:43:41.864Z,4.20
2023-03-18T17:46:09.588Z,4.30
2023-03-18T17:48:39.454Z,4.50
2023-03-18T17:51:18.931Z,5.53
2023-03-18T17:53:59.420Z,4.90
2023-03-18T17:56:27.737Z,5.17
2023-03-18T17:58:55.083Z,5.20
2023-03-18T18:01:28.894Z,4.10
2023-03-18T18:04:00.240Z,4.17
2023-03-18T18:06:29.645Z,4.70
2023-03-18T18:09:00.322Z,5.57
2023-03-18T18:11:44.039Z,4.73
2023-03-18T18:14:26.006Z,5.20
2023-03-18T18:16:59.441Z,5.87
2023-03-18T18:19:26.897Z,6.73
2023-03-18T18:21:54.745Z,5.87
2023-03-18T18:24:40.363Z,6.20
2023-03-18T18:27:12.848Z,7.03
2023-03-18T18:29:40.105Z,10.50
2023-03-18T18:32:07.264Z,7.37
2023-03-18T18:34:34.159Z,6.93
2023-03-18T18:37:01.233Z,5.47
2023-03-18T18:39:28.397Z,5.73
2023-03-18T18:41:55.642Z,7.13
2023-03-18T18:44:22.983Z,5.97
2023-03-18T18:46:50.014Z,6.90
2023-03-18T18:49:24.783Z,7.40
2023-03-18T18:51:56.295Z,8.00
2023-03-18T18:54:24.996Z,8.20
2023-03-18T18:56:52.430Z,8.77
2023-03-18T18:59:30.597Z,7.80
2023-03-18T19:01:58.351Z,7.30
2023-03-18T19:04:25.272Z,9.10
2023-03-18T19:06:53.764Z,8.33
2023-03-18T19:09:25.861Z,9.17
2023-03-18T19:11:55.984Z,9.13
2023-03-18T19:14:27.485Z,9.50
2023-03-18T19:16:58.537Z,7.90
2023-03-18T19:19:31.082Z,8.20
2023-03-18T19:21:58.730Z,7.83
2023-03-18T19:24:37.957Z,7.70
2023-03-18T19:27:31.329Z,8.17
2023-03-18T19:30:05.332Z,7.87
2023-03-18T19:32:32.286Z,7.27
2023-03-18T19:34:59.226Z,8.70
2023-03-18T19:37:35.576Z,7.63
2023-03-18T19:40:33.945Z,7.97
2023-03-18T19:43:01.001Z,7.63
2023-03-18T19:45:28.723Z,8.00
2023-03-18T19:47:55.821Z,7.40
2023-03-18T19:50:22.924Z,8.30
2023-03-18T19:52:50.093Z,9.87
2023-03-18T19:55:17.881Z,9.10
2023-03-18T19:57:48.552Z,10.90
2023-03-18T20:00:25.740Z,7.77
2023-03-18T20:02:53.554Z,7.50
2023-03-18T20:05:24.177Z,7.80
2023-03-18T20:07:51.205Z,9.00
2023-03-18T20:10:21.200Z,7.60
2023-03-18T20:12:50.791Z,7.60
2023-03-18T20:15:26.909Z,6.90
2023-03-18T20:17:55.638Z,7.97
2023-03-18T20:20:31.265Z,7.30
2023-03-18T20:23:12.023Z,7.47
2023-03-18T20:25:44.577Z,7.97
2023-03-18T20:28:18.193Z,7.67
2023-03-18T20:30:50.703Z,8.27
2023-03-18T20:33:22.464Z,7.27
2023-03-18T20:35:54.181Z,7.20
2023-03-18T20:38:39.922Z,7.27
2023-03-18T20:41:07.669Z,8.47
2023-03-18T20:43:34.630Z,9.37
2023-03-18T20:46:02.270Z,8.40
2023-03-18T20:48:29.263Z,8.90
2023-03-18T20:50:56.518Z,9.80
2023-03-18T20:53:28.796Z,10.23
2023-03-18T20:55:57.208Z,10.07
2023-03-18T20:58:28.822Z,10.40
2023-03-18T21:00:55.877Z,9.03
2023-03-18T21:03:35.166Z,9.73
2023-03-18T21:06:06.409Z,8.03
2023-03-18T21:08:34.014Z,8.40
2023-03-18T21:11:02.880Z,7.80
2023-03-18T21:13:39.005Z,9.00
2023-03-18T21:16:15.378Z,8.50
2023-03-18T21:18:45.566Z,8.63
2023-03-18T21:21:35.902Z,8.80
2023-03-18T21:24:23.637Z,9.90
2023-03-18T21:27:03.686Z,8.57
2023-03-18T21:29:32.661Z,8.03
2023-03-18T21:31:59.975Z,9.53
2023-03-18T21:34:26.869Z,9.70
2023-03-18T21:36:53.760Z,8.30
2023-03-18T21:39:21.200Z,6.50
2023-03-18T21:41:48.185Z,6.23
2023-03-18T21:44:15.072Z,6.27
2023-03-18T21:46:42.025Z,5.73
2023-03-18T21:49:08.964Z,6.10
2023-03-18T21:51:39.420Z,6.53
2023-03-18T21:54:18.906Z,9.77
2023-03-18T21:56:45.848Z,8.20
2023-03-18T21:59:14.830Z,7.03
2023-03-18T22:01:42.011Z,7.30
2023-03-18T22:04:08.996Z,6.23
2023-03-18T22:06:36.270Z,6.97
2023-03-18T22:09:03.531Z,5.03
2023-03-18T22:11:30.849Z,4.83
2023-03-18T22:13:57.721Z,6.40
2023-03-18T22:16:24.725Z,5.60
2023-03-18T22:18:51.760Z,5.07
2023-03-18T22:21:28.243Z,5.50
2023-03-18T22:23:57.955Z,5.00
2023-03-18T22:26:24.840Z,5.13
2023-03-18T22:28:51.735Z,5.50
2023-03-18T22:31:26.677Z,6.20
2023-03-18T22:33:54.710Z,6.13
2023-03-18T22:36:22.172Z,5.30
2023-03-18T22:38:49.630Z,6.13
2023-03-18T22:41:24.854Z,5.53
2023-03-18T22:43:51.828Z,5.47
2023-03-18T22:46:18.807Z,5.90
2023-03-18T22:48:45.913Z,5.20
2023-03-18T22:51:23.686Z,5.50
2023-03-18T22:53:53.908Z,5.90
2023-03-18T22:56:23.126Z,5.70
2023-03-18T22:58:51.169Z,5.60
2023-03-18T23:01:26.279Z,6.20
2023-03-18T23:03:53.237Z,6.57
2023-03-18T23:06:23.800Z,4.83
2023-03-18T23:08:50.988Z,5.80
2023-03-18T23:11:18.622Z,6.33
2023-03-18T23:13:53.115Z,5.40
2023-03-18T23:16:24.166Z,5.70
2023-03-18T23:18:52.086Z,5.17
2023-03-18T23:21:25.463Z,6.47
2023-03-18T23:23:53.115Z,5.67
2023-03-18T23:26:20.826Z,5.67
2023-03-18T23:28:48.906Z,6.03
2023-03-18T23:31:17.066Z,5.50
2023-03-18T23:33:44.861Z,5.60
2023-03-18T23:36:12.144Z,5.13
2023-03-18T23:38:39.268Z,5.70
2023-03-18T23:41:07.132Z,6.07
2023-03-18T23:43:34.066Z,5.90
2023-03-18T23:46:02.055Z,5.37
2023-03-18T23:48:29.471Z,5.97
2023-03-18T23:50:56.498Z,5.47
2023-03-18T23:53:23.423Z,5.70
2023-03-18T23:55:50.569Z,5.87
2023-03-18T23:58:17.559Z,5.10
