createdAt,value
2022-10-05T00:01:56.707Z,75.45
2022-10-05T00:03:59.156Z,75.83
2022-10-05T00:06:00.498Z,75.54
2022-10-05T00:08:02.114Z,75.79
2022-10-05T00:10:03.393Z,75.46
2022-10-05T00:12:04.689Z,75.42
2022-10-05T00:14:05.963Z,75.22
2022-10-05T00:16:07.253Z,76.07
2022-10-05T00:18:08.575Z,75.76
2022-10-05T00:20:09.856Z,75.88
2022-10-05T00:22:11.350Z,75.56
2022-10-05T00:24:12.615Z,76.05
2022-10-05T00:26:13.902Z,75.75
2022-10-05T00:28:15.203Z,75.55
2022-10-05T00:30:16.502Z,75.86
2022-10-05T00:32:17.775Z,75.52
2022-10-05T00:34:19.053Z,75.49
2022-10-05T00:36:20.389Z,75.51
2022-10-05T00:38:21.653Z,75.56
2022-10-05T00:40:22.971Z,76.32
2022-10-05T00:42:24.262Z,76.29
2022-10-05T00:44:25.583Z,75.65
2022-10-05T00:46:27.385Z,76.09
2022-10-05T00:48:28.682Z,75.97
2022-10-05T00:50:30.019Z,76.08
2022-10-05T00:52:31.320Z,75.80
2022-10-05T00:54:32.614Z,76.05
2022-10-05T00:56:33.874Z,75.95
2022-10-05T00:58:35.139Z,75.99
2022-10-05T01:00:36.490Z,75.85
2022-10-05T01:02:37.829Z,76.01
2022-10-05T01:04:39.127Z,76.20
2022-10-05T01:06:40.474Z,76.16
2022-10-05T01:08:41.890Z,76.00
2022-10-05T01:10:43.201Z,76.12
2022-10-05T01:12:44.495Z,76.10
2022-10-05T01:14:45.771Z,76.28
2022-10-05T01:16:47.176Z,75.83
2022-10-05T01:18:48.918Z,75.85
2022-10-05T01:20:50.280Z,76.01
2022-10-05T01:22:51.552Z,76.00
2022-10-05T01:24:52.824Z,75.91
2022-10-05T01:26:54.091Z,76.34
2022-10-05T01:28:55.385Z,76.48
2022-10-05T01:30:56.654Z,76.27
2022-10-05T01:32:57.949Z,76.03
2022-10-05T01:34:59.234Z,75.77
2022-10-05T01:37:00.498Z,76.03
2022-10-05T01:39:01.754Z,75.81
2022-10-05T01:41:03.039Z,75.92
2022-10-05T01:43:04.306Z,76.03
2022-10-05T01:45:05.587Z,76.16
2022-10-05T01:47:06.877Z,76.24
2022-10-05T01:49:08.342Z,76.12
2022-10-05T01:51:09.622Z,76.26
2022-10-05T01:53:10.890Z,76.38
2022-10-05T01:55:12.171Z,76.57
2022-10-05T01:57:13.439Z,76.50
2022-10-05T01:59:16.695Z,76.09
2022-10-05T02:01:18.089Z,76.38
2022-10-05T02:03:20.222Z,75.97
2022-10-05T02:05:21.494Z,76.72
2022-10-05T02:07:22.791Z,76.30
2022-10-05T02:09:24.128Z,76.13
2022-10-05T02:11:25.431Z,76.51
2022-10-05T02:13:26.713Z,76.28
2022-10-05T02:15:28.035Z,76.24
2022-10-05T02:17:29.705Z,75.89
2022-10-05T02:19:30.978Z,75.85
2022-10-05T02:21:32.455Z,75.85
2022-10-05T02:23:33.807Z,76.14
2022-10-05T02:25:35.084Z,76.01
2022-10-05T02:27:36.407Z,75.88
2022-10-05T02:29:37.687Z,75.84
2022-10-05T02:31:39.015Z,75.96
2022-10-05T02:33:40.559Z,75.85
2022-10-05T02:35:41.835Z,75.79
2022-10-05T02:37:43.214Z,75.68
2022-10-05T02:39:44.647Z,75.66
2022-10-05T02:41:45.967Z,75.67
2022-10-05T02:43:47.299Z,75.38
2022-10-05T02:45:48.632Z,75.59
2022-10-05T02:47:49.923Z,75.86
2022-10-05T02:49:51.207Z,76.19
2022-10-05T02:51:52.488Z,75.85
2022-10-05T02:53:53.787Z,75.92
2022-10-05T02:55:55.081Z,75.74
2022-10-05T02:57:56.384Z,75.66
2022-10-05T02:59:57.646Z,75.28
2022-10-05T03:01:59.050Z,75.37
2022-10-05T03:04:00.378Z,75.42
2022-10-05T03:06:01.659Z,75.33
2022-10-05T03:08:02.991Z,75.78
2022-10-05T03:10:04.270Z,75.43
2022-10-05T03:12:05.550Z,75.60
2022-10-05T03:14:06.856Z,75.03
2022-10-05T03:16:08.213Z,75.33
2022-10-05T03:18:09.564Z,75.49
2022-10-05T03:20:10.889Z,75.42
2022-10-05T03:22:12.151Z,75.15
2022-10-05T03:24:13.595Z,75.00
2022-10-05T03:26:14.873Z,75.08
2022-10-05T03:28:16.226Z,75.01
2022-10-05T03:30:17.597Z,75.11
2022-10-05T03:32:18.878Z,74.80
2022-10-05T03:34:20.177Z,74.97
2022-10-05T03:36:21.565Z,75.07
2022-10-05T03:38:22.875Z,74.85
2022-10-05T03:40:24.169Z,74.54
2022-10-05T03:42:25.486Z,74.74
2022-10-05T03:44:26.794Z,74.53
2022-10-05T03:46:28.108Z,74.56
2022-10-05T03:48:30.014Z,74.56
2022-10-05T03:50:31.350Z,74.50
2022-10-05T03:52:32.659Z,74.63
2022-10-05T03:54:33.948Z,74.40
2022-10-05T03:56:35.219Z,74.40
2022-10-05T03:58:36.526Z,74.18
2022-10-05T04:00:37.799Z,74.60
2022-10-05T04:02:39.146Z,74.51
2022-10-05T04:04:40.456Z,74.33
2022-10-05T04:06:41.715Z,74.33
2022-10-05T04:08:47.623Z,74.53
2022-10-05T04:10:49.550Z,74.50
2022-10-05T04:12:50.835Z,74.65
2022-10-05T04:14:52.120Z,74.53
2022-10-05T04:16:53.391Z,74.68
2022-10-05T04:18:54.669Z,74.55
2022-10-05T04:20:55.923Z,74.69
2022-10-05T04:22:57.203Z,74.45
2022-10-05T04:24:58.515Z,74.57
2022-10-05T04:26:59.839Z,74.55
2022-10-05T04:29:01.131Z,74.28
2022-10-05T04:31:02.463Z,74.42
2022-10-05T04:33:03.843Z,74.32
2022-10-05T04:35:05.168Z,74.36
2022-10-05T04:37:06.470Z,74.36
2022-10-05T04:39:07.774Z,74.27
2022-10-05T04:41:09.058Z,73.91
2022-10-05T04:43:10.402Z,74.30
2022-10-05T04:45:11.681Z,74.13
2022-10-05T04:47:12.939Z,74.11
2022-10-05T04:49:14.244Z,74.08
2022-10-05T04:51:15.515Z,74.17
2022-10-05T04:53:16.887Z,74.42
2022-10-05T04:55:18.174Z,74.05
2022-10-05T04:57:19.457Z,74.14
2022-10-05T04:59:21.703Z,74.19
2022-10-05T05:01:23.084Z,73.74
2022-10-05T05:03:24.496Z,73.85
2022-10-05T05:05:25.818Z,73.70
2022-10-05T05:07:27.125Z,73.77
2022-10-05T05:09:28.378Z,73.84
2022-10-05T05:11:29.689Z,73.60
2022-10-05T05:13:30.967Z,73.73
2022-10-05T05:15:32.231Z,73.75
2022-10-05T05:17:33.507Z,73.76
2022-10-05T05:19:35.587Z,73.53
2022-10-05T05:21:38.005Z,73.43
2022-10-05T05:23:39.313Z,73.80
2022-10-05T05:25:40.570Z,73.38
2022-10-05T05:27:41.896Z,73.53
2022-10-05T05:29:43.347Z,73.90
2022-10-05T05:31:44.906Z,73.83
2022-10-05T05:33:46.759Z,73.81
2022-10-05T05:35:48.083Z,73.62
2022-10-05T05:37:49.412Z,73.81
2022-10-05T05:39:50.670Z,73.94
2022-10-05T05:41:51.992Z,73.59
2022-10-05T05:43:53.345Z,73.80
2022-10-05T05:45:54.610Z,73.40
2022-10-05T05:47:57.347Z,73.79
2022-10-05T05:50:00.880Z,73.43
2022-10-05T05:52:07.066Z,73.65
2022-10-05T05:54:08.327Z,73.57
2022-10-05T05:56:09.610Z,73.36
2022-10-05T05:58:10.978Z,73.50
2022-10-05T06:00:12.274Z,73.42
2022-10-05T06:02:13.654Z,73.42
2022-10-05T06:04:14.973Z,73.62
2022-10-05T06:06:16.318Z,73.72
2022-10-05T06:08:17.594Z,73.70
2022-10-05T06:10:18.870Z,73.66
2022-10-05T06:12:20.159Z,73.70
2022-10-05T06:14:21.531Z,73.63
2022-10-05T06:16:23.248Z,73.51
2022-10-05T06:18:24.818Z,73.50
2022-10-05T06:20:26.096Z,73.56
2022-10-05T06:22:27.387Z,73.27
2022-10-05T06:24:28.818Z,73.13
2022-10-05T06:26:30.103Z,73.29
2022-10-05T06:28:32.095Z,73.27
2022-10-05T06:30:33.410Z,73.09
2022-10-05T06:32:34.895Z,73.25
2022-10-05T06:34:36.183Z,73.10
2022-10-05T06:36:37.462Z,73.10
2022-10-05T06:38:39.010Z,73.10
2022-10-05T06:40:40.284Z,73.06
2022-10-05T06:42:41.559Z,73.12
2022-10-05T06:44:42.827Z,73.33
2022-10-05T06:46:44.489Z,73.33
2022-10-05T06:48:45.905Z,73.56
2022-10-05T06:50:47.175Z,73.29
2022-10-05T06:52:48.466Z,73.15
2022-10-05T06:54:49.783Z,73.32
2022-10-05T06:56:51.062Z,73.22
2022-10-05T06:58:52.384Z,73.41
2022-10-05T07:00:53.765Z,73.43
2022-10-05T07:02:55.071Z,73.10
2022-10-05T07:04:56.383Z,73.55
2022-10-05T07:06:57.680Z,73.77
2022-10-05T07:08:58.962Z,73.60
2022-10-05T07:11:00.467Z,73.62
2022-10-05T07:13:01.866Z,73.49
2022-10-05T07:15:03.632Z,73.69
2022-10-05T07:17:04.919Z,73.58
2022-10-05T07:19:06.242Z,73.67
2022-10-05T07:21:07.559Z,73.72
2022-10-05T07:23:08.889Z,73.76
2022-10-05T07:25:10.184Z,73.52
2022-10-05T07:27:11.450Z,73.89
2022-10-05T07:29:12.841Z,74.05
2022-10-05T07:31:14.195Z,73.95
2022-10-05T07:33:15.562Z,73.84
2022-10-05T07:35:35.477Z,74.01
2022-10-05T07:37:54.999Z,73.91
2022-10-05T07:40:00.480Z,73.93
2022-10-05T07:42:03.291Z,74.10
2022-10-05T07:44:07.757Z,73.95
2022-10-05T07:46:11.537Z,73.86
2022-10-05T07:48:12.849Z,73.58
2022-10-05T07:50:14.371Z,73.71
2022-10-05T07:52:15.671Z,73.86
2022-10-05T07:54:17.091Z,73.98
2022-10-05T07:56:18.362Z,73.79
2022-10-05T07:58:19.678Z,73.87
2022-10-05T08:00:21.000Z,74.00
2022-10-05T08:02:22.560Z,73.81
2022-10-05T08:04:23.987Z,73.88
2022-10-05T08:06:25.311Z,73.73
2022-10-05T08:08:26.598Z,73.50
2022-10-05T08:10:27.860Z,73.61
2022-10-05T08:12:29.693Z,73.88
2022-10-05T08:14:31.490Z,73.97
2022-10-05T08:16:32.817Z,73.99
2022-10-05T08:18:34.107Z,73.95
2022-10-05T08:20:35.403Z,74.25
2022-10-05T08:22:36.732Z,73.79
2022-10-05T08:24:38.008Z,74.03
2022-10-05T08:26:39.485Z,74.03
2022-10-05T08:28:40.776Z,74.10
2022-10-05T08:30:42.088Z,74.02
2022-10-05T08:32:43.884Z,74.18
2022-10-05T08:34:45.802Z,74.12
2022-10-05T08:36:51.553Z,74.08
2022-10-05T08:38:55.230Z,73.89
2022-10-05T08:40:57.027Z,74.33
2022-10-05T08:42:58.348Z,74.07
2022-10-05T08:44:59.640Z,74.08
2022-10-05T08:47:00.903Z,73.95
2022-10-05T08:49:02.351Z,73.99
2022-10-05T08:51:03.614Z,74.34
2022-10-05T08:53:04.916Z,74.31
2022-10-05T08:55:06.227Z,74.28
2022-10-05T08:57:07.494Z,74.12
2022-10-05T08:59:08.771Z,74.14
2022-10-05T09:01:10.115Z,74.04
2022-10-05T09:03:11.549Z,74.24
2022-10-05T09:05:12.847Z,74.03
2022-10-05T09:07:14.206Z,73.93
2022-10-05T09:09:15.518Z,74.27
2022-10-05T09:11:17.107Z,74.26
2022-10-05T09:13:18.850Z,74.30
2022-10-05T09:15:27.159Z,74.37
2022-10-05T09:17:28.571Z,74.10
2022-10-05T09:19:29.843Z,74.03
2022-10-05T09:21:31.118Z,74.12
2022-10-05T09:23:32.384Z,74.15
2022-10-05T09:25:33.671Z,74.08
2022-10-05T09:27:34.942Z,74.20
2022-10-05T09:29:36.259Z,74.19
2022-10-05T09:31:37.557Z,74.14
2022-10-05T09:33:38.831Z,74.18
2022-10-05T09:35:40.123Z,74.07
2022-10-05T09:37:41.421Z,73.73
2022-10-05T09:39:43.122Z,74.21
2022-10-05T09:41:44.789Z,74.02
2022-10-05T09:43:46.257Z,74.18
2022-10-05T09:45:48.846Z,74.11
2022-10-05T09:47:50.592Z,74.05
2022-10-05T09:49:51.911Z,73.97
2022-10-05T09:51:53.218Z,74.04
2022-10-05T09:53:54.596Z,74.12
2022-10-05T09:55:56.049Z,73.92
2022-10-05T09:57:57.309Z,73.91
2022-10-05T09:59:58.638Z,74.11
2022-10-05T10:01:59.975Z,73.71
2022-10-05T10:04:01.325Z,74.01
2022-10-05T10:06:02.604Z,74.05
2022-10-05T10:08:04.730Z,73.83
2022-10-05T10:10:06.038Z,74.03
2022-10-05T10:12:07.342Z,74.04
2022-10-05T10:14:08.631Z,73.79
2022-10-05T10:16:09.980Z,74.08
2022-10-05T10:18:11.295Z,73.96
2022-10-05T10:20:12.565Z,74.07
2022-10-05T10:22:14.058Z,74.03
2022-10-05T10:24:15.314Z,74.09
2022-10-05T10:26:16.646Z,73.97
2022-10-05T10:28:18.524Z,73.90
2022-10-05T10:30:19.911Z,74.00
2022-10-05T10:32:21.179Z,74.02
2022-10-05T10:34:22.440Z,73.85
2022-10-05T10:36:23.774Z,74.01
2022-10-05T10:38:25.239Z,73.88
2022-10-05T10:40:26.919Z,73.89
2022-10-05T10:42:28.852Z,73.89
2022-10-05T10:44:30.505Z,74.03
2022-10-05T10:46:31.837Z,74.10
2022-10-05T10:48:33.362Z,74.10
2022-10-05T10:50:34.922Z,73.71
2022-10-05T10:52:36.201Z,73.99
2022-10-05T10:54:37.475Z,73.94
2022-10-05T10:56:38.775Z,73.83
2022-10-05T10:58:40.128Z,73.70
2022-10-05T11:00:42.063Z,73.92
2022-10-05T11:02:43.768Z,73.92
2022-10-05T11:04:45.086Z,73.98
2022-10-05T11:06:46.440Z,74.01
2022-10-05T11:08:47.713Z,73.92
2022-10-05T11:10:49.031Z,73.47
2022-10-05T11:12:50.362Z,73.70
2022-10-05T11:14:52.417Z,73.73
2022-10-05T11:16:53.734Z,73.62
2022-10-05T11:18:55.053Z,73.66
2022-10-05T11:20:56.355Z,73.52
2022-10-05T11:22:57.683Z,73.45
2022-10-05T11:24:59.188Z,73.39
2022-10-05T11:27:00.599Z,73.63
2022-10-05T11:29:01.878Z,73.63
2022-10-05T11:31:03.221Z,73.53
2022-10-05T11:33:06.231Z,73.59
2022-10-05T11:35:07.503Z,73.57
2022-10-05T11:37:08.779Z,73.57
2022-10-05T11:39:11.102Z,73.69
2022-10-05T11:41:12.357Z,73.50
2022-10-05T11:43:13.667Z,73.47
2022-10-05T11:45:15.000Z,73.49
2022-10-05T11:47:16.293Z,73.50
2022-10-05T11:49:17.552Z,73.56
2022-10-05T11:51:18.854Z,73.24
2022-10-05T11:53:20.135Z,73.31
2022-10-05T11:55:22.121Z,73.58
2022-10-05T11:57:24.034Z,73.51
2022-10-05T11:59:26.587Z,73.55
2022-10-05T12:01:27.878Z,73.73
2022-10-05T12:03:29.273Z,73.59
2022-10-05T12:05:33.123Z,73.54
2022-10-05T12:07:34.391Z,73.84
2022-10-05T12:09:35.684Z,73.84
2022-10-05T12:11:37.002Z,73.75
2022-10-05T12:13:38.285Z,73.81
2022-10-05T12:15:40.783Z,73.75
2022-10-05T12:17:42.242Z,73.63
2022-10-05T12:19:43.535Z,73.69
2022-10-05T12:21:44.817Z,73.71
2022-10-05T12:23:46.408Z,73.89
2022-10-05T12:25:48.256Z,73.29
2022-10-05T12:27:49.731Z,69.81
2022-10-05T12:29:50.998Z,69.20
2022-10-05T12:31:52.266Z,69.06
2022-10-05T12:33:53.542Z,69.56
2022-10-05T12:35:55.672Z,70.05
2022-10-05T12:37:57.029Z,70.73
2022-10-05T12:39:58.313Z,68.84
2022-10-05T12:41:59.756Z,70.20
2022-10-05T12:44:02.479Z,69.10
2022-10-05T12:46:03.819Z,68.06
2022-10-05T12:48:05.115Z,66.55
2022-10-05T12:50:06.374Z,67.32
2022-10-05T12:52:07.650Z,66.27
2022-10-05T12:54:08.928Z,66.50
2022-10-05T12:56:10.462Z,66.70
2022-10-05T12:58:11.935Z,66.52
2022-10-05T13:00:13.218Z,66.69
2022-10-05T13:02:14.534Z,66.75
2022-10-05T13:04:17.406Z,68.70
2022-10-05T13:06:18.890Z,69.53
2022-10-05T13:08:20.228Z,69.95
2022-10-05T13:10:22.523Z,69.88
2022-10-05T13:12:25.983Z,70.37
2022-10-05T13:14:27.262Z,70.21
2022-10-05T13:16:28.660Z,70.39
2022-10-05T13:18:30.210Z,70.59
2022-10-05T13:20:31.487Z,70.86
2022-10-05T13:22:33.303Z,70.56
2022-10-05T13:24:34.642Z,70.33
2022-10-05T13:26:35.965Z,70.04
2022-10-05T13:28:37.266Z,70.24
2022-10-05T13:30:38.570Z,70.47
2022-10-05T13:32:39.847Z,70.49
2022-10-05T13:34:41.119Z,69.62
2022-10-05T13:36:42.402Z,69.73
2022-10-05T13:38:43.707Z,70.09
2022-10-05T13:40:44.967Z,70.18
2022-10-05T13:42:48.296Z,70.25
2022-10-05T13:44:49.784Z,70.54
2022-10-05T13:46:51.118Z,70.27
2022-10-05T13:48:52.461Z,70.71
2022-10-05T13:50:55.298Z,70.42
2022-10-05T13:52:56.594Z,68.18
2022-10-05T13:54:57.952Z,67.23
2022-10-05T13:56:59.292Z,67.17
2022-10-05T13:59:00.695Z,67.81
2022-10-05T14:01:01.994Z,68.29
2022-10-05T14:03:03.331Z,68.03
2022-10-05T14:05:04.702Z,68.36
2022-10-05T14:07:06.043Z,68.11
2022-10-05T14:09:07.336Z,68.88
2022-10-05T14:11:09.873Z,68.56
2022-10-05T14:13:11.189Z,68.58
2022-10-05T14:15:12.511Z,68.68
2022-10-05T14:17:13.818Z,68.93
2022-10-05T14:19:15.121Z,68.84
2022-10-05T14:21:16.995Z,68.75
2022-10-05T14:23:22.340Z,68.85
2022-10-05T14:25:24.007Z,68.76
2022-10-05T14:27:25.323Z,70.37
2022-10-05T14:29:26.740Z,70.76
2022-10-05T14:31:28.053Z,71.37
2022-10-05T14:33:29.412Z,71.58
2022-10-05T14:35:30.691Z,71.96
2022-10-05T14:37:31.970Z,72.54
2022-10-05T14:39:33.398Z,72.64
2022-10-05T14:41:34.686Z,72.43
2022-10-05T14:43:35.970Z,72.75
2022-10-05T14:45:37.334Z,72.63
2022-10-05T14:47:39.674Z,72.72
2022-10-05T14:49:40.987Z,72.90
2022-10-05T14:51:42.822Z,73.12
2022-10-05T14:53:44.130Z,73.01
2022-10-05T14:55:45.413Z,73.12
2022-10-05T14:57:46.794Z,72.95
2022-10-05T14:59:48.061Z,72.90
2022-10-05T15:01:49.353Z,73.25
2022-10-05T15:03:51.296Z,72.76
2022-10-05T15:05:52.550Z,72.84
2022-10-05T15:07:57.243Z,72.90
2022-10-05T15:09:58.586Z,73.19
2022-10-05T15:11:59.877Z,72.47
2022-10-05T15:14:01.154Z,72.25
2022-10-05T15:16:02.434Z,72.39
2022-10-05T15:18:03.857Z,70.89
2022-10-05T15:20:06.497Z,70.91
2022-10-05T15:22:07.839Z,70.39
2022-10-05T15:24:09.360Z,70.24
2022-10-05T15:26:10.657Z,70.88
2022-10-05T15:28:12.005Z,69.81
2022-10-05T15:30:13.292Z,69.76
2022-10-05T15:32:14.801Z,70.24
2022-10-05T15:34:16.132Z,71.01
2022-10-05T15:36:17.685Z,71.41
2022-10-05T15:38:20.723Z,71.41
2022-10-05T15:40:22.010Z,71.60
2022-10-05T15:42:23.290Z,71.04
2022-10-05T15:44:26.002Z,71.17
2022-10-05T15:46:28.981Z,70.70
2022-10-05T15:48:30.345Z,71.04
2022-10-05T15:50:32.346Z,71.07
2022-10-05T15:52:33.659Z,71.14
2022-10-05T15:54:41.856Z,70.44
2022-10-05T15:56:43.258Z,70.85
2022-10-05T15:58:44.587Z,70.74
2022-10-05T16:00:45.862Z,70.57
2022-10-05T16:02:47.260Z,71.27
2022-10-05T16:04:48.618Z,71.45
2022-10-05T16:07:08.643Z,71.82
2022-10-05T16:09:09.931Z,72.16
2022-10-05T16:11:13.659Z,72.36
2022-10-05T16:13:19.103Z,72.41
2022-10-05T16:15:22.087Z,72.71
2022-10-05T16:17:24.169Z,72.48
2022-10-05T16:19:25.500Z,70.23
2022-10-05T16:21:26.821Z,70.42
2022-10-05T16:23:28.150Z,69.94
2022-10-05T16:25:29.420Z,70.31
2022-10-05T16:27:30.711Z,70.17
2022-10-05T16:29:32.962Z,70.88
2022-10-05T16:31:37.402Z,70.61
2022-10-05T16:33:41.274Z,70.13
2022-10-05T16:35:44.653Z,69.68
2022-10-05T16:37:45.919Z,69.98
2022-10-05T16:39:48.612Z,70.66
2022-10-05T16:41:50.144Z,70.40
2022-10-05T16:43:51.420Z,70.41
2022-10-05T16:45:53.017Z,71.35
2022-10-05T16:47:54.348Z,69.69
2022-10-05T16:49:55.612Z,70.66
2022-10-05T16:51:56.900Z,70.44
2022-10-05T16:53:59.192Z,70.80
2022-10-05T16:56:00.695Z,71.58
2022-10-05T16:58:01.972Z,71.56
2022-10-05T17:00:03.738Z,71.76
2022-10-05T17:02:05.156Z,72.08
2022-10-05T17:04:06.718Z,72.21
2022-10-05T17:06:07.985Z,72.12
2022-10-05T17:08:09.280Z,72.21
2022-10-05T17:10:10.546Z,72.04
2022-10-05T17:12:11.807Z,72.19
2022-10-05T17:14:16.068Z,72.14
2022-10-05T17:16:17.446Z,72.47
2022-10-05T17:18:18.755Z,72.04
2022-10-05T17:20:20.109Z,72.51
2022-10-05T17:22:22.658Z,72.55
2022-10-05T17:24:23.935Z,72.43
2022-10-05T17:26:25.250Z,72.17
2022-10-05T17:28:26.961Z,72.64
2022-10-05T17:30:28.587Z,72.70
2022-10-05T17:32:30.158Z,72.71
2022-10-05T17:34:34.329Z,72.48
2022-10-05T17:36:37.513Z,72.29
2022-10-05T17:38:41.655Z,72.52
2022-10-05T17:40:42.975Z,72.41
2022-10-05T17:42:44.256Z,72.32
2022-10-05T17:44:45.535Z,72.10
2022-10-05T17:46:47.959Z,72.39
2022-10-05T17:48:49.255Z,72.15
2022-10-05T17:51:09.263Z,72.50
2022-10-05T17:53:28.956Z,72.30
2022-10-05T17:55:30.627Z,72.38
2022-10-05T17:57:31.999Z,72.66
2022-10-05T17:59:33.283Z,72.63
2022-10-05T18:01:34.652Z,72.84
2022-10-05T18:03:36.065Z,73.02
2022-10-05T18:05:37.403Z,72.70
2022-10-05T18:07:38.680Z,72.86
2022-10-05T18:09:40.002Z,72.73
2022-10-05T18:11:41.537Z,72.71
2022-10-05T18:13:45.454Z,72.88
2022-10-05T18:15:55.827Z,72.83
2022-10-05T18:18:20.255Z,73.11
2022-10-05T18:20:25.200Z,72.79
2022-10-05T18:22:26.489Z,72.13
2022-10-05T18:24:28.265Z,71.63
2022-10-05T18:26:29.607Z,70.83
2022-10-05T18:28:31.267Z,70.94
2022-10-05T18:30:32.597Z,70.74
2022-10-05T18:32:34.765Z,71.30
2022-10-05T18:34:36.254Z,71.13
2022-10-05T18:36:39.131Z,70.87
2022-10-05T18:38:42.476Z,71.14
2022-10-05T18:40:44.228Z,71.02
2022-10-05T18:42:45.508Z,70.12
2022-10-05T18:44:46.788Z,69.37
2022-10-05T18:46:48.139Z,70.04
2022-10-05T18:48:49.932Z,70.42
2022-10-05T18:50:51.224Z,70.54
2022-10-05T18:52:53.178Z,69.89
2022-10-05T18:54:55.007Z,70.30
2022-10-05T18:56:56.600Z,70.30
2022-10-05T18:58:57.945Z,70.08
2022-10-05T19:00:59.321Z,69.94
2022-10-05T19:03:01.633Z,70.54
2022-10-05T19:05:03.451Z,70.99
2022-10-05T19:07:06.474Z,70.61
2022-10-05T19:09:07.799Z,70.35
2022-10-05T19:11:09.173Z,70.21
2022-10-05T19:13:10.519Z,70.06
2022-10-05T19:15:11.851Z,70.65
2022-10-05T19:17:13.287Z,69.57
2022-10-05T19:19:14.620Z,69.58
2022-10-05T19:21:18.196Z,70.84
2022-10-05T19:23:19.516Z,69.95
2022-10-05T19:25:20.943Z,69.90
2022-10-05T19:27:22.256Z,70.46
2022-10-05T19:29:23.584Z,70.31
2022-10-05T19:31:24.913Z,69.70
2022-10-05T19:33:26.346Z,69.98
2022-10-05T19:35:27.739Z,70.20
2022-10-05T19:37:30.986Z,70.02
2022-10-05T19:39:32.304Z,70.24
2022-10-05T19:41:33.813Z,69.45
2022-10-05T19:43:35.109Z,69.67
2022-10-05T19:45:36.695Z,69.77
2022-10-05T19:47:41.137Z,70.50
2022-10-05T19:49:43.916Z,71.32
2022-10-05T19:51:45.200Z,71.20
2022-10-05T19:53:49.435Z,71.52
2022-10-05T19:55:50.719Z,71.64
2022-10-05T19:57:52.055Z,71.43
2022-10-05T19:59:53.322Z,71.94
2022-10-05T20:01:54.744Z,71.84
2022-10-05T20:03:58.024Z,71.67
2022-10-05T20:05:59.370Z,72.03
2022-10-05T20:08:01.222Z,72.06
2022-10-05T20:10:02.489Z,71.57
2022-10-05T20:12:03.869Z,70.96
2022-10-05T20:14:06.674Z,70.34
2022-10-05T20:16:26.639Z,69.79
2022-10-05T20:18:46.816Z,68.35
2022-10-05T20:20:49.386Z,68.09
2022-10-05T20:22:50.853Z,68.91
2022-10-05T20:24:52.195Z,69.19
2022-10-05T20:27:02.598Z,69.82
2022-10-05T20:29:03.903Z,70.29
2022-10-05T20:31:05.208Z,70.31
2022-10-05T20:33:10.432Z,70.70
2022-10-05T20:35:11.734Z,70.65
2022-10-05T20:37:13.016Z,71.22
2022-10-05T20:39:15.782Z,71.63
2022-10-05T20:41:17.055Z,71.68
2022-10-05T20:43:18.321Z,71.78
2022-10-05T20:45:19.602Z,71.69
2022-10-05T20:47:20.893Z,72.22
2022-10-05T20:49:25.578Z,72.24
2022-10-05T20:51:28.906Z,72.65
2022-10-05T20:53:30.174Z,72.51
2022-10-05T20:55:31.449Z,72.40
2022-10-05T20:57:32.762Z,72.87
2022-10-05T20:59:34.062Z,72.75
2022-10-05T21:01:35.375Z,72.71
2022-10-05T21:03:36.684Z,73.32
2022-10-05T21:05:37.959Z,73.59
2022-10-05T21:07:39.608Z,73.24
2022-10-05T21:09:42.385Z,73.25
2022-10-05T21:11:43.663Z,73.49
2022-10-05T21:13:45.359Z,73.51
2022-10-05T21:15:46.643Z,73.49
2022-10-05T21:17:47.923Z,73.67
2022-10-05T21:19:49.279Z,73.76
2022-10-05T21:21:50.578Z,74.15
2022-10-05T21:23:51.952Z,74.27
2022-10-05T21:25:53.211Z,73.93
2022-10-05T21:27:54.530Z,74.27
2022-10-05T21:29:55.822Z,74.16
2022-10-05T21:31:57.199Z,74.11
2022-10-05T21:33:58.575Z,74.31
2022-10-05T21:35:59.903Z,74.46
2022-10-05T21:38:01.182Z,74.49
2022-10-05T21:40:02.487Z,74.52
2022-10-05T21:42:03.810Z,74.86
2022-10-05T21:44:06.714Z,74.98
2022-10-05T21:46:08.085Z,74.33
2022-10-05T21:48:09.379Z,74.94
2022-10-05T21:50:10.691Z,75.29
2022-10-05T21:52:11.982Z,75.16
2022-10-05T21:54:13.314Z,75.19
2022-10-05T21:56:14.759Z,75.35
2022-10-05T21:58:16.083Z,75.55
2022-10-05T22:00:17.402Z,75.47
2022-10-05T22:02:18.731Z,75.44
2022-10-05T22:04:20.068Z,75.86
2022-10-05T22:06:21.737Z,76.06
2022-10-05T22:08:23.300Z,76.04
2022-10-05T22:10:25.139Z,75.73
2022-10-05T22:12:26.781Z,76.06
2022-10-05T22:14:28.343Z,75.83
2022-10-05T22:16:31.423Z,76.05
2022-10-05T22:18:32.787Z,76.35
2022-10-05T22:20:34.476Z,76.09
2022-10-05T22:22:35.766Z,76.14
2022-10-05T22:24:37.075Z,76.08
2022-10-05T22:26:38.414Z,76.23
2022-10-05T22:28:39.805Z,76.21
2022-10-05T22:30:41.172Z,76.50
2022-10-05T22:32:42.577Z,76.36
2022-10-05T22:34:43.917Z,76.28
2022-10-05T22:36:45.881Z,76.41
2022-10-05T22:38:47.672Z,76.40
2022-10-05T22:40:49.031Z,76.18
2022-10-05T22:42:50.350Z,76.14
2022-10-05T22:44:51.619Z,76.37
2022-10-05T22:46:52.899Z,76.72
2022-10-05T22:48:54.158Z,76.68
2022-10-05T22:50:55.433Z,76.74
2022-10-05T22:52:56.769Z,77.06
2022-10-05T22:54:58.054Z,77.26
2022-10-05T22:56:59.388Z,77.43
2022-10-05T22:59:00.693Z,77.36
2022-10-05T23:01:03.619Z,77.03
2022-10-05T23:03:05.066Z,76.84
2022-10-05T23:05:06.334Z,77.02
2022-10-05T23:07:07.602Z,77.52
2022-10-05T23:09:08.904Z,77.69
2022-10-05T23:11:10.187Z,77.92
2022-10-05T23:13:11.510Z,77.47
2022-10-05T23:15:12.796Z,78.14
2022-10-05T23:17:14.056Z,77.84
2022-10-05T23:19:15.339Z,77.96
2022-10-05T23:21:16.624Z,77.85
2022-10-05T23:23:17.934Z,78.00
2022-10-05T23:25:19.379Z,77.83
2022-10-05T23:27:20.702Z,77.49
2022-10-05T23:29:22.195Z,77.76
2022-10-05T23:31:23.539Z,77.69
2022-10-05T23:33:24.862Z,77.68
2022-10-05T23:35:26.158Z,77.66
2022-10-05T23:37:28.056Z,77.73
2022-10-05T23:39:29.334Z,77.52
2022-10-05T23:41:30.607Z,77.09
2022-10-05T23:43:33.835Z,76.73
2022-10-05T23:45:35.155Z,77.58
2022-10-05T23:47:36.443Z,77.38
2022-10-05T23:49:37.727Z,76.80
2022-10-05T23:51:39.172Z,77.09
2022-10-05T23:53:40.494Z,77.21
2022-10-05T23:55:41.839Z,77.33
2022-10-05T23:57:43.176Z,77.27
2022-10-05T23:59:44.492Z,76.99
