createdAt,value
2019-02-09T00:00:27.224Z,121.73
2019-02-09T00:02:53.794Z,117.40
2019-02-09T00:05:20.366Z,116.13
2019-02-09T00:07:46.935Z,115.00
2019-02-09T00:10:14.794Z,113.93
2019-02-09T00:12:41.386Z,113.83
2019-02-09T00:15:09.915Z,103.67
2019-02-09T00:17:36.490Z,116.13
2019-02-09T00:20:07.684Z,118.43
2019-02-09T00:22:34.308Z,117.70
2019-02-09T00:25:00.865Z,112.57
2019-02-09T00:27:27.693Z,100.17
2019-02-09T00:29:54.379Z,125.93
2019-02-09T00:32:21.011Z,106.57
2019-02-09T00:34:47.604Z,109.33
2019-02-09T00:37:14.233Z,117.87
2019-02-09T00:39:41.038Z,110.07
2019-02-09T00:42:07.609Z,102.07
2019-02-09T00:44:34.204Z,108.63
2019-02-09T00:47:00.843Z,103.27
2019-02-09T00:49:27.399Z,111.53
2019-02-09T00:51:53.947Z,109.80
2019-02-09T00:54:20.559Z,111.43
2019-02-09T00:56:47.138Z,111.27
2019-02-09T00:59:13.715Z,114.77
2019-02-09T01:01:40.452Z,106.43
2019-02-09T01:04:07.003Z,121.20
2019-02-09T01:06:33.583Z,107.00
2019-02-09T01:09:00.231Z,119.33
2019-02-09T01:11:26.922Z,109.77
2019-02-09T01:13:53.630Z,110.90
2019-02-09T01:16:20.226Z,110.83
2019-02-09T01:18:46.818Z,104.53
2019-02-09T01:21:13.545Z,112.60
2019-02-09T01:23:40.133Z,98.03
2019-02-09T01:27:03.341Z,107.50
2019-02-09T01:29:29.996Z,103.40
2019-02-09T01:31:56.569Z,101.43
2019-02-09T01:34:25.913Z,113.73
2019-02-09T01:36:52.546Z,110.23
2019-02-09T01:39:19.695Z,121.87
2019-02-09T01:41:46.503Z,106.63
2019-02-09T01:44:13.103Z,109.03
2019-02-09T01:46:39.663Z,102.83
2019-02-09T01:49:06.244Z,93.43
2019-02-09T01:51:32.889Z,109.60
2019-02-09T01:53:59.460Z,103.30
2019-02-09T01:56:26.088Z,103.13
2019-02-09T01:58:52.858Z,108.50
2019-02-09T02:01:19.493Z,103.73
2019-02-09T02:03:46.317Z,107.03
2019-02-09T02:06:12.955Z,107.97
2019-02-09T02:08:39.537Z,107.70
2019-02-09T02:11:06.197Z,106.30
2019-02-09T02:13:32.846Z,107.63
2019-02-09T02:15:59.440Z,106.57
2019-02-09T02:18:26.045Z,103.87
2019-02-09T02:20:52.676Z,107.60
2019-02-09T02:23:19.235Z,98.40
2019-02-09T02:25:46.073Z,99.20
2019-02-09T02:28:12.687Z,92.97
2019-02-09T02:30:39.299Z,99.63
2019-02-09T02:33:06.853Z,96.90
2019-02-09T02:35:34.393Z,108.27
2019-02-09T02:38:00.924Z,92.20
2019-02-09T02:40:27.641Z,99.60
2019-02-09T02:42:54.241Z,104.10
2019-02-09T02:45:23.373Z,93.93
2019-02-09T02:47:50.132Z,101.53
2019-02-09T02:50:20.278Z,94.70
2019-02-09T02:52:46.940Z,96.10
2019-02-09T02:55:17.628Z,88.23
2019-02-09T02:57:44.538Z,95.10
2019-02-09T03:00:16.419Z,98.83
2019-02-09T03:02:43.068Z,95.07
2019-02-09T03:05:14.014Z,87.40
2019-02-09T03:07:40.545Z,93.90
2019-02-09T03:10:09.667Z,103.90
2019-02-09T03:12:36.266Z,93.33
2019-02-09T03:15:08.604Z,92.53
2019-02-09T03:17:35.226Z,99.07
2019-02-09T03:20:05.291Z,91.50
2019-02-09T03:22:31.940Z,100.87
2019-02-09T03:24:58.537Z,93.23
2019-02-09T03:27:25.155Z,93.20
2019-02-09T03:29:51.770Z,92.07
2019-02-09T03:32:18.337Z,99.80
2019-02-09T03:34:44.992Z,96.90
2019-02-09T03:37:11.643Z,90.97
2019-02-09T03:39:38.308Z,87.77
2019-02-09T03:42:05.026Z,83.23
2019-02-09T03:44:32.824Z,94.50
2019-02-09T03:46:59.411Z,93.03
2019-02-09T03:49:26.025Z,89.67
2019-02-09T03:51:52.587Z,86.20
2019-02-09T03:54:19.202Z,80.57
2019-02-09T03:56:46.026Z,87.97
2019-02-09T03:59:12.674Z,106.27
2019-02-09T04:01:39.302Z,90.20
2019-02-09T04:04:06.023Z,91.23
2019-02-09T04:06:32.649Z,86.87
2019-02-09T04:09:00.812Z,91.30
2019-02-09T04:11:27.480Z,85.27
2019-02-09T04:13:54.094Z,90.17
2019-02-09T04:16:20.687Z,92.37
2019-02-09T04:18:47.286Z,84.40
2019-02-09T04:21:13.825Z,91.73
2019-02-09T04:23:40.494Z,81.07
2019-02-09T04:26:07.072Z,90.33
2019-02-09T04:28:33.719Z,85.17
2019-02-09T04:31:56.631Z,78.37
2019-02-09T04:34:23.237Z,81.37
2019-02-09T04:36:49.855Z,84.53
2019-02-09T04:39:16.465Z,87.33
2019-02-09T04:41:43.142Z,84.73
2019-02-09T04:44:09.693Z,95.83
2019-02-09T04:46:36.309Z,86.80
2019-02-09T04:49:02.885Z,82.50
2019-02-09T04:51:29.457Z,85.70
2019-02-09T04:53:56.106Z,78.93
2019-02-09T04:56:22.691Z,90.47
2019-02-09T04:58:49.257Z,82.33
2019-02-09T05:01:17.247Z,88.10
2019-02-09T05:03:43.856Z,80.43
2019-02-09T05:06:10.523Z,75.80
2019-02-09T05:08:37.175Z,86.00
2019-02-09T05:11:03.762Z,87.03
2019-02-09T05:13:30.322Z,79.17
2019-02-09T05:15:56.965Z,84.93
2019-02-09T05:18:23.551Z,85.53
2019-02-09T05:20:50.097Z,85.10
2019-02-09T05:23:16.703Z,90.70
2019-02-09T05:25:44.827Z,84.07
2019-02-09T05:28:11.513Z,91.80
2019-02-09T05:30:38.128Z,87.77
2019-02-09T05:33:04.668Z,84.03
2019-02-09T05:35:31.309Z,87.80
2019-02-09T05:37:57.888Z,77.73
2019-02-09T05:40:25.844Z,90.40
2019-02-09T05:42:52.471Z,77.23
2019-02-09T05:45:23.416Z,79.13
2019-02-09T05:47:50.031Z,82.90
2019-02-09T05:50:18.363Z,83.30
2019-02-09T05:52:45.619Z,82.83
2019-02-09T05:55:12.498Z,87.13
2019-02-09T05:57:39.054Z,79.07
2019-02-09T06:00:11.448Z,85.40
2019-02-09T06:02:38.155Z,79.93
2019-02-09T06:05:08.549Z,83.13
2019-02-09T06:07:35.179Z,78.13
2019-02-09T06:10:06.987Z,74.57
2019-02-09T06:12:33.631Z,83.30
2019-02-09T06:15:00.330Z,94.27
2019-02-09T06:17:28.104Z,91.57
2019-02-09T06:19:54.730Z,83.80
2019-02-09T06:22:21.364Z,87.33
2019-02-09T06:24:47.933Z,83.87
2019-02-09T06:27:14.565Z,84.50
2019-02-09T06:29:41.138Z,90.83
2019-02-09T06:32:07.743Z,91.83
2019-02-09T06:34:34.358Z,88.30
2019-02-09T06:37:01.304Z,99.73
2019-02-09T06:39:27.971Z,86.10
2019-02-09T06:41:54.541Z,103.50
2019-02-09T06:44:21.116Z,100.77
2019-02-09T06:46:47.725Z,92.33
2019-02-09T06:49:14.295Z,89.80
2019-02-09T06:51:40.823Z,92.33
2019-02-09T06:54:07.494Z,104.43
2019-02-09T06:56:35.254Z,96.73
2019-02-09T06:59:01.825Z,102.57
2019-02-09T07:01:28.456Z,92.33
2019-02-09T07:03:55.059Z,92.13
2019-02-09T07:06:21.633Z,97.43
2019-02-09T07:08:48.233Z,90.53
2019-02-09T07:11:14.851Z,86.60
2019-02-09T07:13:41.502Z,90.17
2019-02-09T07:16:08.090Z,92.43
2019-02-09T07:18:34.706Z,89.13
2019-02-09T07:21:01.267Z,79.47
2019-02-09T07:23:27.940Z,91.47
2019-02-09T07:25:54.532Z,87.63
2019-02-09T07:28:21.176Z,85.63
2019-02-09T07:30:47.726Z,87.97
2019-02-09T07:33:14.305Z,100.47
2019-02-09T07:35:40.919Z,87.37
2019-02-09T07:38:07.452Z,84.73
2019-02-09T07:40:35.032Z,90.83
2019-02-09T07:43:01.642Z,88.23
2019-02-09T07:45:30.784Z,85.80
2019-02-09T07:47:57.414Z,95.60
2019-02-09T07:50:26.258Z,93.97
2019-02-09T07:52:52.894Z,91.50
2019-02-09T07:55:19.747Z,83.63
2019-02-09T07:57:46.432Z,88.97
2019-02-09T08:00:17.522Z,96.93
2019-02-09T08:02:44.193Z,89.70
2019-02-09T08:05:12.066Z,93.33
2019-02-09T08:07:38.643Z,94.00
2019-02-09T08:11:08.841Z,89.27
2019-02-09T08:13:30.090Z,81.93
2019-02-09T08:15:56.792Z,85.70
2019-02-09T08:18:23.405Z,84.07
2019-02-09T08:20:49.978Z,88.30
2019-02-09T08:23:16.632Z,83.47
2019-02-09T08:25:43.236Z,79.23
2019-02-09T08:28:13.137Z,85.90
2019-02-09T08:30:44.554Z,70.50
2019-02-09T08:33:11.132Z,70.30
2019-02-09T08:35:37.689Z,78.47
2019-02-09T08:38:05.404Z,71.43
2019-02-09T08:40:33.030Z,71.30
2019-02-09T08:42:59.594Z,74.60
2019-02-09T08:45:26.241Z,71.90
2019-02-09T08:47:52.833Z,72.27
2019-02-09T09:09:44.932Z,63.50
2019-02-09T09:12:11.559Z,64.63
2019-02-09T09:14:38.220Z,66.43
2019-02-09T09:17:04.755Z,68.77
2019-02-09T09:19:31.231Z,59.80
2019-02-09T09:21:57.678Z,58.13
2019-02-09T09:24:24.173Z,61.90
2019-02-09T09:26:50.676Z,59.37
2019-02-09T09:29:17.383Z,62.43
2019-02-09T09:31:44.880Z,62.97
2019-02-09T09:34:11.427Z,57.33
2019-02-09T09:36:37.883Z,60.27
2019-02-09T09:39:07.282Z,62.87
2019-02-09T09:41:33.826Z,58.23
2019-02-09T09:44:00.385Z,57.90
2019-02-09T09:46:27.004Z,54.93
2019-02-09T09:48:53.934Z,54.83
2019-02-09T09:51:38.969Z,56.57
2019-02-09T09:54:05.576Z,61.97
2019-02-09T09:56:32.158Z,64.37
2019-02-09T09:58:58.715Z,53.70
2019-02-09T10:01:25.449Z,60.13
2019-02-09T10:03:53.580Z,64.73
2019-02-09T10:06:20.137Z,55.13
2019-02-09T10:08:46.682Z,60.77
2019-02-09T10:11:13.275Z,57.40
2019-02-09T10:13:39.833Z,61.33
2019-02-09T10:16:06.476Z,54.03
2019-02-09T10:18:33.010Z,55.27
2019-02-09T10:20:59.554Z,61.10
2019-02-09T10:23:26.447Z,57.27
2019-02-09T10:25:53.011Z,52.30
2019-02-09T10:28:19.657Z,50.93
2019-02-09T10:30:46.234Z,52.53
2019-02-09T10:33:12.828Z,55.50
2019-02-09T10:35:39.448Z,55.17
2019-02-09T10:38:06.213Z,51.87
2019-02-09T10:40:36.408Z,59.43
2019-02-09T10:43:06.473Z,47.47
2019-02-09T10:45:33.043Z,48.57
2019-02-09T10:48:01.224Z,51.10
2019-02-09T10:50:32.584Z,49.60
2019-02-09T10:52:59.345Z,47.57
2019-02-09T10:55:25.962Z,55.37
2019-02-09T10:57:52.674Z,50.23
2019-02-09T11:00:25.102Z,51.97
2019-02-09T11:02:52.321Z,53.47
2019-02-09T11:05:20.226Z,50.87
2019-02-09T11:07:46.845Z,51.40
2019-02-09T11:10:18.288Z,52.10
2019-02-09T11:12:45.246Z,45.60
2019-02-09T11:15:17.054Z,46.07
2019-02-09T11:17:43.610Z,44.03
2019-02-09T11:20:15.022Z,47.53
2019-02-09T11:22:41.631Z,52.50
2019-02-09T11:25:12.391Z,47.17
2019-02-09T11:27:39.678Z,49.60
2019-02-09T11:30:12.383Z,50.20
2019-02-09T11:32:39.330Z,47.97
2019-02-09T11:35:09.899Z,45.20
2019-02-09T11:37:36.696Z,46.47
2019-02-09T11:40:08.417Z,48.77
2019-02-09T11:42:35.026Z,47.40
2019-02-09T11:45:09.270Z,46.93
2019-02-09T11:47:35.879Z,51.80
2019-02-09T11:50:07.332Z,46.37
2019-02-09T11:52:34.748Z,48.67
2019-02-09T11:55:01.349Z,41.97
2019-02-09T11:57:27.926Z,42.87
2019-02-09T11:59:54.533Z,43.73
2019-02-09T12:02:21.110Z,45.20
2019-02-09T12:04:47.705Z,44.30
2019-02-09T12:07:14.305Z,46.97
2019-02-09T12:09:40.923Z,41.30
2019-02-09T12:12:09.434Z,40.43
2019-02-09T12:14:36.018Z,41.67
2019-02-09T12:17:02.798Z,37.87
2019-02-09T12:19:29.471Z,37.03
2019-02-09T12:21:56.058Z,33.43
2019-02-09T12:24:22.821Z,40.33
2019-02-09T12:26:49.387Z,35.80
2019-02-09T12:29:16.021Z,32.77
2019-02-09T12:31:42.636Z,28.53
2019-02-09T12:34:09.270Z,36.47
2019-02-09T12:36:36.099Z,33.27
2019-02-09T12:39:07.306Z,34.47
2019-02-09T12:41:33.902Z,34.37
2019-02-09T12:44:00.497Z,32.43
2019-02-09T12:46:27.060Z,28.97
2019-02-09T12:48:53.688Z,31.27
2019-02-09T12:51:20.405Z,34.67
2019-02-09T12:53:46.997Z,33.70
2019-02-09T12:56:13.550Z,35.50
2019-02-09T12:58:40.131Z,34.03
2019-02-09T13:01:06.907Z,31.30
2019-02-09T13:03:33.503Z,31.47
2019-02-09T13:06:00.116Z,33.30
2019-02-09T13:08:26.695Z,32.63
2019-02-09T13:10:53.264Z,37.93
2019-02-09T13:13:19.854Z,32.40
2019-02-09T13:15:46.432Z,33.10
2019-02-09T13:18:13.044Z,36.63
2019-02-09T13:20:39.664Z,34.10
2019-02-09T13:23:07.940Z,32.47
2019-02-09T13:25:34.551Z,37.60
2019-02-09T13:28:01.122Z,32.73
2019-02-09T13:30:31.978Z,35.73
2019-02-09T13:32:58.672Z,38.30
2019-02-09T13:35:25.355Z,52.70
2019-02-09T13:37:51.963Z,36.47
2019-02-09T13:40:22.246Z,40.37
2019-02-09T13:42:48.842Z,47.77
2019-02-09T13:45:20.942Z,40.47
2019-02-09T13:47:47.540Z,34.57
2019-02-09T13:50:20.794Z,32.67
2019-02-09T13:52:52.405Z,36.50
2019-02-09T13:55:21.098Z,34.80
2019-02-09T13:57:47.737Z,29.17
2019-02-09T14:00:18.820Z,35.23
2019-02-09T14:02:45.455Z,29.50
2019-02-09T14:05:13.553Z,30.77
2019-02-09T14:07:40.161Z,32.63
2019-02-09T14:10:12.086Z,32.00
2019-02-09T14:12:38.744Z,40.13
2019-02-09T14:15:11.255Z,41.23
2019-02-09T14:17:37.941Z,36.70
2019-02-09T14:20:09.022Z,39.67
2019-02-09T14:22:36.989Z,43.10
2019-02-09T14:25:06.882Z,57.03
2019-02-09T14:27:33.472Z,43.00
2019-02-09T14:30:00.066Z,48.90
2019-02-09T14:32:26.639Z,53.63
2019-02-09T14:34:53.366Z,34.37
2019-02-09T14:37:19.951Z,44.40
2019-02-09T14:39:46.593Z,38.07
2019-02-09T14:42:13.348Z,43.27
2019-02-09T14:44:40.033Z,44.57
2019-02-09T14:47:06.745Z,45.20
2019-02-09T14:49:33.391Z,42.83
2019-02-09T14:52:00.022Z,45.37
2019-02-09T14:54:26.594Z,49.10
2019-02-09T14:56:53.187Z,43.17
2019-02-09T14:59:19.789Z,45.63
2019-02-09T15:01:46.364Z,53.47
2019-02-09T15:04:12.988Z,43.10
2019-02-09T15:06:39.548Z,43.30
2019-02-09T15:09:06.994Z,37.70
2019-02-09T15:11:33.658Z,45.37
2019-02-09T15:14:00.307Z,40.00
2019-02-09T15:16:28.805Z,45.83
2019-02-09T15:18:55.390Z,53.73
2019-02-09T15:21:21.974Z,47.83
2019-02-09T15:23:48.591Z,44.27
2019-02-09T15:26:15.128Z,38.97
2019-02-09T15:28:42.926Z,42.80
2019-02-09T15:31:09.781Z,38.63
2019-02-09T15:33:36.562Z,35.83
2019-02-09T15:36:03.156Z,45.13
2019-02-09T15:38:29.756Z,38.00
2019-02-09T15:40:57.940Z,39.50
2019-02-09T15:43:24.511Z,37.80
2019-02-09T15:45:51.165Z,41.40
2019-02-09T15:48:17.825Z,40.80
2019-02-09T15:50:44.518Z,40.43
2019-02-09T15:53:11.115Z,45.30
2019-02-09T15:55:37.897Z,40.17
2019-02-09T15:58:04.491Z,39.37
2019-02-09T16:00:31.170Z,43.00
2019-02-09T16:02:59.612Z,45.57
2019-02-09T16:05:26.374Z,44.83
2019-02-09T16:07:53.316Z,49.80
2019-02-09T16:10:21.573Z,44.67
2019-02-09T16:12:48.387Z,42.17
2019-02-09T16:15:20.731Z,44.37
2019-02-09T16:17:47.304Z,40.97
2019-02-09T16:20:17.442Z,45.83
2019-02-09T16:22:44.113Z,45.97
2019-02-09T16:25:10.692Z,53.57
2019-02-09T16:27:37.316Z,48.73
2019-02-09T16:30:09.654Z,47.90
2019-02-09T16:32:36.230Z,47.00
2019-02-09T16:35:08.286Z,44.60
2019-02-09T16:37:34.878Z,51.07
2019-02-09T16:40:02.238Z,48.03
2019-02-09T16:42:29.606Z,47.43
2019-02-09T16:44:57.179Z,44.97
2019-02-09T16:47:23.733Z,43.77
2019-02-09T16:50:46.668Z,42.13
2019-02-09T16:53:13.340Z,39.90
2019-02-09T16:55:39.989Z,44.50
2019-02-09T16:58:06.682Z,39.47
2019-02-09T17:00:36.316Z,43.83
2019-02-09T17:03:05.262Z,36.77
2019-02-09T17:05:32.861Z,39.20
2019-02-09T17:07:59.488Z,39.13
2019-02-09T17:10:26.162Z,43.63
2019-02-09T17:12:52.703Z,46.37
2019-02-09T17:15:22.637Z,48.03
2019-02-09T17:17:49.342Z,41.57
2019-02-09T17:20:16.024Z,36.83
2019-02-09T17:22:42.887Z,38.27
2019-02-09T17:25:14.408Z,35.93
2019-02-09T17:27:41.023Z,40.10
2019-02-09T17:30:13.347Z,40.90
2019-02-09T17:32:39.968Z,33.97
2019-02-09T17:35:09.792Z,35.27
2019-02-09T17:37:36.411Z,39.03
2019-02-09T17:40:08.776Z,36.80
2019-02-09T17:42:35.362Z,39.37
2019-02-09T17:45:06.599Z,41.57
2019-02-09T17:47:33.136Z,34.43
2019-02-09T17:49:59.764Z,40.30
2019-02-09T17:52:26.496Z,37.10
2019-02-09T17:54:53.337Z,43.10
2019-02-09T17:57:20.034Z,40.00
2019-02-09T17:59:46.621Z,42.00
2019-02-09T18:02:13.246Z,39.57
2019-02-09T18:04:39.887Z,43.67
2019-02-09T18:07:06.568Z,74.00
2019-02-09T18:09:33.279Z,64.47
2019-02-09T18:11:59.960Z,50.70
2019-02-09T18:14:26.502Z,61.97
2019-02-09T18:16:53.124Z,63.83
2019-02-09T18:19:19.691Z,58.53
2019-02-09T18:21:46.297Z,53.17
2019-02-09T18:24:12.875Z,49.90
2019-02-09T18:26:39.667Z,53.53
2019-02-09T18:29:06.284Z,47.63
2019-02-09T18:31:34.112Z,47.37
2019-02-09T18:34:00.743Z,53.93
2019-02-09T18:36:27.407Z,71.60
2019-02-09T18:38:53.960Z,69.93
2019-02-09T18:41:20.532Z,59.97
2019-02-09T18:43:47.167Z,48.47
2019-02-09T18:46:13.750Z,44.23
2019-02-09T18:48:40.508Z,46.10
2019-02-09T18:51:07.164Z,38.60
2019-02-09T18:53:33.754Z,41.13
2019-02-09T18:56:00.490Z,43.17
2019-02-09T18:58:27.114Z,48.07
2019-02-09T19:00:53.798Z,43.17
2019-02-09T19:03:23.306Z,37.20
2019-02-09T19:05:49.892Z,40.20
2019-02-09T19:08:16.490Z,38.27
2019-02-09T19:10:43.091Z,33.13
2019-02-09T19:13:09.723Z,34.17
2019-02-09T19:15:36.579Z,33.97
2019-02-09T19:18:05.804Z,35.07
2019-02-09T19:20:36.201Z,31.50
2019-02-09T19:23:03.088Z,31.77
2019-02-09T19:25:29.660Z,36.27
2019-02-09T19:27:56.222Z,36.80
2019-02-09T19:30:25.490Z,33.23
2019-02-09T19:32:52.431Z,34.40
2019-02-09T19:35:19.053Z,36.07
2019-02-09T19:37:45.668Z,37.40
2019-02-09T19:40:17.316Z,31.83
2019-02-09T19:42:45.727Z,31.53
2019-02-09T19:45:18.046Z,32.93
2019-02-09T19:47:44.976Z,35.10
2019-02-09T19:50:14.189Z,33.70
2019-02-09T19:52:41.551Z,30.47
2019-02-09T19:55:13.884Z,31.53
2019-02-09T19:57:40.609Z,32.07
2019-02-09T20:00:13.028Z,31.10
2019-02-09T20:02:39.870Z,31.20
2019-02-09T20:05:07.702Z,33.77
2019-02-09T20:07:34.456Z,30.50
2019-02-09T20:10:01.058Z,33.33
2019-02-09T20:12:27.699Z,28.77
2019-02-09T20:14:55.364Z,29.23
2019-02-09T20:17:21.932Z,31.80
2019-02-09T20:19:48.566Z,32.60
2019-02-09T20:22:15.197Z,30.03
2019-02-09T20:24:41.794Z,33.43
2019-02-09T20:27:08.473Z,32.43
2019-02-09T20:29:35.041Z,32.27
2019-02-09T20:32:01.664Z,35.77
2019-02-09T20:34:30.201Z,32.93
2019-02-09T20:36:57.347Z,49.33
2019-02-09T20:39:24.026Z,41.17
2019-02-09T20:41:50.636Z,34.70
2019-02-09T20:44:18.982Z,33.47
2019-02-09T20:46:46.765Z,39.90
2019-02-09T20:49:13.357Z,32.23
2019-02-09T20:51:40.024Z,31.30
2019-02-09T20:54:06.691Z,39.10
2019-02-09T20:56:33.401Z,37.47
2019-02-09T20:59:00.055Z,37.03
2019-02-09T21:01:26.693Z,32.73
2019-02-09T21:03:53.301Z,32.47
2019-02-09T21:06:19.969Z,31.37
2019-02-09T21:08:47.185Z,33.13
2019-02-09T21:11:13.756Z,31.37
2019-02-09T21:13:40.314Z,30.60
2019-02-09T21:16:07.093Z,36.43
2019-02-09T21:18:33.757Z,33.37
2019-02-09T21:21:00.343Z,34.33
2019-02-09T21:23:27.007Z,38.07
2019-02-09T21:25:54.233Z,42.47
2019-02-09T21:28:20.952Z,34.77
2019-02-09T21:30:47.606Z,34.47
2019-02-09T21:33:14.315Z,38.43
2019-02-09T21:35:43.982Z,41.60
2019-02-09T21:38:09.423Z,37.00
2019-02-09T21:40:36.069Z,32.37
2019-02-09T21:43:02.659Z,34.87
2019-02-09T21:45:29.450Z,33.60
2019-02-09T21:47:56.158Z,35.57
2019-02-09T21:50:28.572Z,36.33
2019-02-09T21:52:55.248Z,35.90
2019-02-09T21:55:21.944Z,35.30
2019-02-09T21:57:48.635Z,35.10
2019-02-09T22:00:19.124Z,39.97
2019-02-09T22:02:45.770Z,36.53
2019-02-09T22:05:12.427Z,39.30
2019-02-09T22:07:39.316Z,35.83
2019-02-09T22:10:11.759Z,38.70
2019-02-09T22:12:39.058Z,42.23
2019-02-09T22:15:09.518Z,37.13
2019-02-09T22:17:36.784Z,37.80
2019-02-09T22:21:02.877Z,41.40
2019-02-09T22:23:29.638Z,40.20
2019-02-09T22:25:56.228Z,37.50
2019-02-09T22:28:22.955Z,39.07
2019-02-09T22:30:49.928Z,41.40
2019-02-09T22:33:24.251Z,41.30
2019-02-09T22:35:45.238Z,45.73
2019-02-09T22:38:12.327Z,42.20
2019-02-09T22:40:40.128Z,41.83
2019-02-09T22:43:06.944Z,38.90
2019-02-09T22:45:33.723Z,37.67
2019-02-09T22:48:00.519Z,38.10
2019-02-09T22:50:32.250Z,41.67
2019-02-09T22:52:59.369Z,40.43
2019-02-09T22:55:26.036Z,41.73
2019-02-09T22:57:52.714Z,38.30
2019-02-09T23:00:27.708Z,39.40
2019-02-09T23:02:54.639Z,46.43
2019-02-09T23:05:26.935Z,43.97
2019-02-09T23:07:53.785Z,39.67
2019-02-09T23:10:20.376Z,44.40
2019-02-09T23:12:48.701Z,46.33
2019-02-09T23:15:15.800Z,42.33
2019-02-09T23:17:42.525Z,44.13
2019-02-09T23:20:09.504Z,48.83
2019-02-09T23:22:36.281Z,43.07
2019-02-09T23:25:06.250Z,41.27
2019-02-09T23:27:33.307Z,49.00
2019-02-09T23:30:00.284Z,43.97
2019-02-09T23:32:29.791Z,44.10
2019-02-09T23:34:56.500Z,38.60
2019-02-09T23:37:23.252Z,45.37
2019-02-09T23:40:46.575Z,41.00
2019-02-09T23:43:13.293Z,40.27
2019-02-09T23:45:40.175Z,44.70
2019-02-09T23:48:06.835Z,42.77
2019-02-09T23:50:33.555Z,42.37
2019-02-09T23:53:00.097Z,40.87
2019-02-09T23:55:26.650Z,43.27
2019-02-09T23:57:53.239Z,40.30
