createdAt,value
2022-09-21T00:01:44.582Z,4.90
2022-09-21T00:04:11.288Z,6.10
2022-09-21T00:06:38.023Z,6.30
2022-09-21T00:09:05.461Z,3.27
2022-09-21T00:11:32.690Z,9.60
2022-09-21T00:14:01.007Z,10.43
2022-09-21T00:16:27.967Z,5.53
2022-09-21T00:18:54.755Z,27.67
2022-09-21T00:21:21.949Z,9.13
2022-09-21T00:23:49.391Z,7.30
2022-09-21T00:26:16.863Z,6.60
2022-09-21T00:28:44.690Z,19.30
2022-09-21T00:31:12.529Z,9.23
2022-09-21T00:33:39.605Z,4.60
2022-09-21T00:36:07.263Z,8.10
2022-09-21T00:38:34.109Z,3.27
2022-09-21T00:41:00.752Z,6.00
2022-09-21T00:43:27.551Z,19.83
2022-09-21T00:45:57.760Z,3.90
2022-09-21T00:48:24.525Z,2.73
2022-09-21T00:50:56.187Z,7.33
2022-09-21T00:53:22.955Z,10.60
2022-09-21T00:55:51.197Z,2.50
2022-09-21T00:58:20.392Z,3.73
2022-09-21T01:00:47.121Z,4.10
2022-09-21T01:03:13.855Z,2.47
2022-09-21T01:05:40.478Z,3.10
2022-09-21T01:08:07.633Z,3.20
2022-09-21T01:10:41.523Z,4.43
2022-09-21T01:13:20.345Z,3.03
2022-09-21T01:15:50.876Z,2.00
2022-09-21T01:18:22.245Z,2.37
2022-09-21T01:21:00.893Z,1.90
2022-09-21T01:23:28.053Z,3.00
2022-09-21T01:26:06.880Z,1.87
2022-09-21T01:28:56.953Z,3.43
2022-09-21T01:31:35.199Z,1.93
2022-09-21T01:34:03.354Z,2.80
2022-09-21T01:36:31.089Z,3.07
2022-09-21T01:39:03.298Z,2.70
2022-09-21T01:41:30.383Z,1.87
2022-09-21T01:43:57.990Z,4.27
2022-09-21T01:46:26.000Z,2.10
2022-09-21T01:48:53.488Z,1.90
2022-09-21T01:51:20.490Z,3.83
2022-09-21T01:53:47.299Z,4.27
2022-09-21T01:56:16.080Z,2.40
2022-09-21T01:58:44.881Z,2.57
2022-09-21T02:01:12.205Z,6.70
2022-09-21T02:03:39.496Z,3.53
2022-09-21T02:06:06.356Z,3.73
2022-09-21T02:08:33.039Z,1.30
2022-09-21T02:11:02.580Z,2.70
2022-09-21T02:13:30.590Z,4.70
2022-09-21T02:16:03.136Z,1.57
2022-09-21T02:18:35.753Z,8.20
2022-09-21T02:21:03.931Z,14.90
2022-09-21T02:23:55.095Z,5.30
2022-09-21T02:26:27.069Z,3.40
2022-09-21T02:28:56.006Z,4.63
2022-09-21T02:31:25.690Z,3.77
2022-09-21T02:34:05.733Z,3.20
2022-09-21T02:36:35.717Z,2.03
2022-09-21T02:42:01.665Z,2.37
2022-09-21T02:44:47.360Z,2.50
2022-09-21T02:47:15.573Z,2.40
2022-09-21T02:49:43.326Z,1.30
2022-09-21T02:52:14.779Z,2.60
2022-09-21T02:54:42.168Z,1.80
2022-09-21T02:57:08.848Z,2.97
2022-09-21T02:59:35.598Z,2.03
2022-09-21T03:02:02.306Z,2.17
2022-09-21T03:04:28.998Z,3.57
2022-09-21T03:06:56.971Z,1.63
2022-09-21T03:09:24.534Z,3.17
2022-09-21T03:11:51.468Z,2.10
2022-09-21T03:14:19.294Z,1.90
2022-09-21T03:16:46.199Z,1.30
2022-09-21T03:19:12.985Z,2.63
2022-09-21T03:21:44.328Z,1.30
2022-09-21T03:24:11.614Z,1.50
2022-09-21T03:26:38.232Z,2.67
2022-09-21T03:29:06.378Z,1.00
2022-09-21T03:31:33.229Z,2.13
2022-09-21T03:33:59.963Z,3.07
2022-09-21T03:36:26.660Z,2.37
2022-09-21T03:38:53.448Z,2.97
2022-09-21T03:41:20.119Z,2.83
2022-09-21T03:43:46.840Z,1.43
2022-09-21T03:46:13.503Z,1.50
2022-09-21T03:48:42.560Z,1.40
2022-09-21T03:51:09.349Z,2.50
2022-09-21T03:53:36.221Z,3.43
2022-09-21T03:56:02.889Z,2.60
2022-09-21T03:58:29.633Z,2.07
2022-09-21T04:01:01.198Z,2.20
2022-09-21T04:03:28.148Z,1.70
2022-09-21T04:08:39.901Z,2.03
2022-09-21T04:13:58.063Z,2.33
2022-09-21T04:16:25.534Z,4.77
2022-09-21T04:18:52.163Z,2.70
2022-09-21T04:21:19.264Z,3.73
2022-09-21T04:23:46.073Z,2.77
2022-09-21T04:26:20.203Z,3.83
2022-09-21T04:28:46.963Z,2.37
2022-09-21T04:31:14.000Z,3.40
2022-09-21T04:33:41.680Z,4.37
2022-09-21T04:36:08.460Z,1.93
2022-09-21T04:38:35.309Z,2.10
2022-09-21T04:41:03.504Z,3.57
2022-09-21T04:43:30.459Z,2.33
2022-09-21T04:45:57.186Z,2.93
2022-09-21T04:48:24.033Z,6.67
2022-09-21T04:50:50.739Z,2.70
2022-09-21T04:53:17.648Z,3.47
2022-09-21T04:55:45.139Z,1.57
2022-09-21T04:58:11.876Z,2.37
2022-09-21T05:00:38.531Z,1.90
2022-09-21T05:03:05.238Z,2.57
2022-09-21T05:05:32.212Z,2.47
2022-09-21T05:07:59.122Z,4.13
2022-09-21T05:10:25.842Z,1.93
2022-09-21T05:12:52.907Z,3.97
2022-09-21T05:15:20.463Z,3.07
2022-09-21T05:17:47.213Z,1.70
2022-09-21T05:20:13.909Z,2.10
2022-09-21T05:22:40.754Z,3.13
2022-09-21T05:25:08.449Z,2.70
2022-09-21T05:27:35.542Z,2.40
2022-09-21T05:30:03.970Z,2.63
2022-09-21T05:32:51.114Z,1.83
2022-09-21T05:35:21.564Z,2.47
2022-09-21T05:37:51.519Z,1.63
2022-09-21T05:40:18.769Z,2.90
2022-09-21T05:42:45.666Z,2.23
2022-09-21T05:45:15.894Z,4.50
2022-09-21T05:47:52.817Z,2.97
2022-09-21T05:50:28.604Z,2.23
2022-09-21T05:53:01.940Z,4.63
2022-09-21T05:55:47.954Z,2.80
2022-09-21T05:58:30.487Z,3.23
2022-09-21T06:01:03.492Z,7.67
2022-09-21T06:03:30.898Z,3.10
2022-09-21T06:05:59.203Z,3.40
2022-09-21T06:08:26.234Z,3.67
2022-09-21T06:10:53.782Z,3.57
2022-09-21T06:13:20.713Z,3.50
2022-09-21T06:15:48.434Z,1.83
2022-09-21T06:18:17.974Z,2.03
2022-09-21T06:20:45.695Z,2.37
2022-09-21T06:23:13.928Z,2.17
2022-09-21T06:25:41.407Z,3.30
2022-09-21T06:28:12.260Z,3.33
2022-09-21T06:30:42.550Z,2.23
2022-09-21T06:33:09.612Z,2.47
2022-09-21T06:35:37.097Z,3.63
2022-09-21T06:38:04.815Z,4.57
2022-09-21T06:40:32.324Z,2.23
2022-09-21T06:43:00.213Z,5.73
2022-09-21T06:45:30.581Z,4.83
2022-09-21T06:47:58.796Z,3.33
2022-09-21T06:50:26.860Z,3.50
2022-09-21T06:52:55.467Z,3.73
2022-09-21T06:55:22.458Z,5.40
2022-09-21T06:57:51.771Z,4.77
2022-09-21T07:00:19.060Z,5.43
2022-09-21T07:02:46.340Z,4.60
2022-09-21T07:05:13.469Z,3.70
2022-09-21T07:07:41.327Z,2.90
2022-09-21T07:10:13.095Z,2.60
2022-09-21T07:12:41.908Z,3.37
2022-09-21T07:15:10.502Z,2.80
2022-09-21T07:17:38.162Z,2.37
2022-09-21T07:20:05.749Z,3.77
2022-09-21T07:22:32.843Z,2.60
2022-09-21T07:25:01.594Z,2.60
2022-09-21T07:27:28.924Z,3.03
2022-09-21T07:29:56.321Z,3.83
2022-09-21T07:32:23.460Z,2.23
2022-09-21T07:34:51.625Z,1.63
2022-09-21T07:37:21.396Z,1.80
2022-09-21T07:39:48.590Z,1.00
2022-09-21T07:42:18.054Z,2.40
2022-09-21T07:44:45.041Z,1.47
2022-09-21T07:47:13.428Z,1.30
2022-09-21T07:49:40.456Z,1.43
2022-09-21T07:52:11.003Z,3.70
2022-09-21T07:54:38.156Z,1.90
2022-09-21T07:57:24.023Z,0.93
2022-09-21T07:59:50.897Z,1.53
2022-09-21T08:02:17.839Z,2.30
2022-09-21T08:04:44.712Z,1.20
2022-09-21T08:07:11.470Z,1.70
2022-09-21T08:09:38.881Z,2.87
2022-09-21T08:12:05.742Z,1.80
2022-09-21T08:14:32.864Z,2.03
2022-09-21T08:16:59.798Z,1.20
2022-09-21T08:19:26.714Z,0.97
2022-09-21T08:21:57.206Z,1.53
2022-09-21T08:24:31.635Z,2.17
2022-09-21T08:27:02.863Z,1.20
2022-09-21T08:29:30.360Z,0.80
2022-09-21T08:31:57.624Z,1.70
2022-09-21T08:34:24.655Z,1.40
2022-09-21T08:36:55.278Z,2.43
2022-09-21T08:39:22.801Z,2.00
2022-09-21T08:41:56.262Z,1.40
2022-09-21T08:44:24.138Z,0.80
2022-09-21T08:46:57.378Z,1.20
2022-09-21T08:49:25.640Z,1.43
2022-09-21T08:52:02.507Z,3.00
2022-09-21T08:54:36.932Z,1.73
2022-09-21T08:57:05.955Z,2.70
2022-09-21T08:59:33.881Z,2.30
2022-09-21T09:02:15.357Z,3.63
2022-09-21T09:04:51.517Z,3.17
2022-09-21T09:07:34.411Z,1.87
2022-09-21T09:10:21.822Z,2.37
2022-09-21T09:12:56.062Z,2.33
2022-09-21T09:15:41.662Z,1.57
2022-09-21T09:18:18.515Z,1.33
2022-09-21T09:20:45.871Z,3.10
2022-09-21T09:23:33.076Z,3.00
2022-09-21T09:26:01.716Z,1.03
2022-09-21T09:28:28.491Z,2.03
2022-09-21T09:31:04.338Z,2.10
2022-09-21T09:33:43.712Z,1.20
2022-09-21T09:36:11.364Z,1.57
2022-09-21T09:39:16.809Z,1.37
2022-09-21T09:41:53.134Z,2.67
2022-09-21T09:44:42.312Z,1.43
2022-09-21T09:47:12.102Z,2.67
2022-09-21T09:49:52.989Z,0.40
2022-09-21T09:52:20.135Z,0.70
2022-09-21T09:54:48.256Z,0.70
2022-09-21T09:57:15.444Z,1.17
2022-09-21T09:59:51.810Z,1.63
2022-09-21T10:02:27.639Z,0.83
2022-09-21T10:05:03.935Z,2.83
2022-09-21T10:07:38.304Z,1.03
2022-09-21T10:10:23.794Z,1.60
2022-09-21T10:12:50.963Z,1.97
2022-09-21T10:15:17.963Z,5.03
2022-09-21T10:20:36.266Z,2.77
2022-09-21T10:23:05.331Z,1.47
2022-09-21T10:25:34.741Z,2.03
2022-09-21T10:28:06.081Z,1.93
2022-09-21T10:30:33.172Z,0.83
2022-09-21T10:33:00.148Z,1.60
2022-09-21T10:35:27.258Z,2.40
2022-09-21T10:38:13.076Z,2.43
2022-09-21T10:40:40.188Z,3.63
2022-09-21T10:43:07.058Z,2.20
2022-09-21T10:45:35.913Z,3.07
2022-09-21T10:48:05.808Z,3.10
2022-09-21T10:50:40.808Z,2.10
2022-09-21T10:53:11.181Z,2.67
2022-09-21T10:55:52.672Z,0.80
2022-09-21T10:58:29.018Z,0.87
2022-09-21T11:00:56.247Z,2.53
2022-09-21T11:03:42.201Z,0.70
2022-09-21T11:06:29.272Z,1.87
2022-09-21T11:08:58.739Z,0.93
2022-09-21T11:11:32.258Z,1.33
2022-09-21T11:14:25.353Z,3.77
2022-09-21T11:16:56.104Z,2.10
2022-09-21T11:19:45.491Z,1.87
2022-09-21T11:22:17.179Z,1.03
2022-09-21T11:24:52.389Z,1.07
2022-09-21T11:27:27.415Z,1.00
2022-09-21T11:30:10.286Z,2.50
2022-09-21T11:32:45.303Z,4.50
2022-09-21T11:35:21.786Z,4.47
2022-09-21T11:37:57.795Z,3.27
2022-09-21T11:40:30.724Z,2.43
2022-09-21T11:43:22.407Z,2.90
2022-09-21T11:45:50.753Z,1.37
2022-09-21T11:48:27.403Z,3.43
2022-09-21T11:51:01.119Z,1.53
2022-09-21T11:53:40.485Z,2.13
2022-09-21T11:56:09.994Z,3.00
2022-09-21T11:59:12.882Z,1.93
2022-09-21T12:01:43.544Z,1.10
2022-09-21T12:04:11.259Z,3.73
2022-09-21T12:06:56.609Z,3.73
2022-09-21T12:09:26.396Z,1.47
2022-09-21T12:12:14.450Z,5.33
2022-09-21T12:14:42.882Z,2.93
2022-09-21T12:17:25.035Z,2.23
2022-09-21T12:19:56.028Z,1.13
2022-09-21T12:22:27.229Z,1.63
2022-09-21T12:24:56.069Z,2.27
2022-09-21T12:27:29.406Z,2.63
2022-09-21T12:29:58.798Z,1.20
2022-09-21T12:32:50.354Z,5.13
2022-09-21T12:35:37.455Z,1.80
2022-09-21T12:38:07.229Z,1.83
2022-09-21T12:40:36.819Z,3.17
2022-09-21T12:43:04.800Z,1.43
2022-09-21T12:45:42.591Z,2.30
2022-09-21T12:48:19.501Z,2.33
2022-09-21T12:50:50.437Z,0.97
2022-09-21T12:53:20.911Z,0.70
2022-09-21T12:59:19.969Z,2.57
2022-09-21T13:01:52.239Z,1.83
2022-09-21T13:04:25.747Z,2.73
2022-09-21T13:09:40.494Z,1.90
2022-09-21T13:12:17.789Z,3.03
2022-09-21T13:14:48.777Z,1.63
2022-09-21T13:17:25.586Z,1.80
2022-09-21T13:20:00.040Z,2.13
2022-09-21T13:22:27.622Z,1.63
2022-09-21T13:25:18.089Z,1.27
2022-09-21T13:30:50.641Z,1.43
2022-09-21T13:33:20.507Z,2.70
2022-09-21T13:35:50.475Z,5.03
2022-09-21T13:41:58.986Z,1.37
2022-09-21T13:44:38.926Z,2.17
2022-09-21T13:47:06.057Z,1.27
2022-09-21T13:50:05.929Z,1.43
2022-09-21T13:52:36.211Z,2.70
2022-09-21T13:55:05.682Z,1.80
2022-09-21T13:57:36.979Z,2.70
2022-09-21T14:00:13.001Z,2.00
2022-09-21T14:02:40.770Z,3.13
2022-09-21T14:05:09.280Z,1.90
2022-09-21T14:07:36.542Z,1.47
2022-09-21T14:12:49.728Z,3.70
2022-09-21T14:15:16.451Z,1.93
2022-09-21T14:17:43.274Z,1.63
2022-09-21T14:20:30.791Z,1.47
2022-09-21T14:23:22.051Z,0.70
2022-09-21T14:25:53.262Z,1.03
2022-09-21T14:28:40.892Z,1.37
2022-09-21T14:31:26.989Z,1.60
2022-09-21T14:33:55.059Z,2.83
2022-09-21T14:36:22.634Z,2.40
2022-09-21T14:38:54.235Z,1.80
2022-09-21T14:41:23.414Z,4.20
2022-09-21T14:43:53.960Z,3.83
2022-09-21T14:46:23.647Z,1.00
2022-09-21T14:48:50.582Z,5.00
2022-09-21T14:51:18.605Z,10.83
2022-09-21T14:54:17.840Z,2.30
2022-09-21T14:56:51.781Z,3.40
2022-09-21T14:59:19.274Z,4.47
2022-09-21T15:02:03.598Z,2.63
2022-09-21T15:04:46.315Z,3.77
2022-09-21T15:08:10.662Z,11.10
2022-09-21T15:10:58.916Z,6.43
2022-09-21T15:13:41.725Z,2.53
2022-09-21T15:16:08.653Z,5.63
2022-09-21T15:18:40.124Z,3.93
2022-09-21T15:21:19.167Z,2.37
2022-09-21T15:23:46.467Z,5.33
2022-09-21T15:26:19.347Z,9.27
2022-09-21T15:29:08.779Z,9.53
2022-09-21T15:31:39.862Z,4.57
2022-09-21T15:34:07.516Z,6.93
2022-09-21T15:36:35.927Z,3.10
2022-09-21T15:39:02.915Z,3.43
2022-09-21T15:41:40.013Z,2.07
2022-09-21T15:44:14.203Z,2.93
2022-09-21T15:46:43.478Z,3.07
2022-09-21T15:49:12.332Z,1.97
2022-09-21T15:51:40.761Z,2.63
2022-09-21T15:54:13.763Z,2.07
2022-09-21T15:56:42.697Z,1.93
2022-09-21T15:59:11.311Z,2.27
2022-09-21T16:01:39.008Z,5.73
2022-09-21T16:04:06.564Z,2.67
2022-09-21T16:06:38.417Z,4.30
2022-09-21T16:09:38.570Z,3.00
2022-09-21T16:12:23.955Z,2.50
2022-09-21T16:14:53.906Z,3.93
2022-09-21T16:17:21.171Z,4.53
2022-09-21T16:19:51.322Z,2.83
2022-09-21T16:22:20.725Z,3.53
2022-09-21T16:24:53.160Z,4.40
2022-09-21T16:27:21.031Z,3.50
2022-09-21T16:29:48.657Z,4.13
2022-09-21T16:32:18.723Z,4.30
2022-09-21T16:34:46.824Z,2.87
2022-09-21T16:37:26.058Z,3.97
2022-09-21T16:39:57.196Z,4.57
2022-09-21T16:42:25.977Z,3.83
2022-09-21T16:44:52.881Z,3.70
2022-09-21T16:47:25.395Z,5.30
2022-09-21T16:49:57.156Z,5.57
2022-09-21T16:52:25.186Z,4.20
2022-09-21T16:54:52.157Z,4.90
2022-09-21T16:57:19.061Z,6.60
2022-09-21T16:59:46.216Z,4.10
2022-09-21T17:02:14.696Z,3.93
2022-09-21T17:04:41.538Z,6.10
2022-09-21T17:07:10.708Z,3.83
2022-09-21T17:09:42.202Z,3.17
2022-09-21T17:12:09.646Z,4.67
2022-09-21T17:14:36.767Z,4.93
2022-09-21T17:17:05.869Z,4.13
2022-09-21T17:19:32.749Z,7.07
2022-09-21T17:21:59.761Z,3.63
2022-09-21T17:27:13.855Z,6.80
2022-09-21T17:29:47.434Z,6.43
2022-09-21T17:32:20.781Z,6.40
2022-09-21T17:35:07.965Z,5.77
2022-09-21T17:37:34.665Z,5.97
2022-09-21T17:40:01.593Z,4.20
2022-09-21T17:42:30.220Z,5.80
2022-09-21T17:45:03.717Z,32.10
2022-09-21T17:47:33.304Z,33.57
2022-09-21T17:50:06.753Z,10.83
2022-09-21T17:53:03.036Z,5.87
2022-09-21T17:55:30.734Z,4.87
2022-09-21T17:58:16.372Z,8.60
2022-09-21T18:00:57.725Z,17.97
2022-09-21T18:03:25.881Z,12.23
2022-09-21T18:05:55.101Z,6.33
2022-09-21T18:08:23.038Z,9.20
2022-09-21T18:10:56.773Z,14.53
2022-09-21T18:13:23.909Z,31.03
2022-09-21T18:15:50.890Z,35.63
2022-09-21T18:18:19.551Z,64.80
2022-09-21T18:21:05.743Z,7.23
2022-09-21T18:23:38.117Z,57.17
2022-09-21T18:26:08.104Z,116.73
2022-09-21T18:28:35.038Z,53.47
2022-09-21T18:31:15.112Z,75.87
2022-09-21T18:33:48.322Z,91.77
2022-09-21T18:36:20.317Z,53.73
2022-09-21T18:38:56.511Z,21.87
2022-09-21T18:41:23.856Z,14.90
2022-09-21T18:44:09.290Z,7.90
2022-09-21T18:46:50.855Z,87.53
2022-09-21T18:49:23.814Z,67.70
2022-09-21T18:51:50.807Z,72.33
2022-09-21T18:54:24.371Z,23.23
2022-09-21T18:56:51.390Z,62.53
2022-09-21T18:59:18.402Z,46.17
2022-09-21T19:01:47.209Z,30.37
2022-09-21T19:04:14.564Z,67.20
2022-09-21T19:06:47.744Z,31.30
2022-09-21T19:09:18.857Z,24.83
2022-09-21T19:11:48.145Z,21.73
2022-09-21T19:14:24.217Z,14.87
2022-09-21T19:16:51.714Z,18.93
2022-09-21T19:19:37.147Z,15.93
2022-09-21T19:22:39.704Z,6.07
2022-09-21T19:25:09.256Z,8.03
2022-09-21T19:27:40.006Z,9.50
2022-09-21T19:30:14.512Z,12.57
2022-09-21T19:32:45.828Z,17.07
2022-09-21T19:35:16.858Z,20.33
2022-09-21T19:37:45.950Z,28.37
2022-09-21T19:40:13.473Z,19.33
2022-09-21T19:42:59.539Z,12.87
2022-09-21T19:45:32.557Z,19.10
2022-09-21T19:48:04.895Z,14.70
2022-09-21T19:50:50.367Z,12.70
2022-09-21T19:53:36.075Z,8.93
2022-09-21T19:56:21.404Z,16.57
2022-09-21T19:59:06.818Z,10.83
2022-09-21T20:01:34.609Z,9.17
2022-09-21T20:04:02.229Z,7.03
2022-09-21T20:06:36.919Z,7.30
2022-09-21T20:09:07.735Z,7.67
2022-09-21T20:14:43.257Z,8.20
2022-09-21T20:17:16.950Z,9.50
2022-09-21T20:19:47.022Z,8.17
2022-09-21T20:22:15.068Z,7.03
2022-09-21T20:24:45.643Z,10.63
2022-09-21T20:27:19.420Z,6.50
2022-09-21T20:29:46.934Z,7.83
2022-09-21T20:32:14.337Z,8.03
2022-09-21T20:34:41.377Z,8.10
2022-09-21T20:37:14.392Z,7.60
2022-09-21T20:39:41.921Z,6.43
2022-09-21T20:42:12.208Z,5.37
2022-09-21T20:44:39.178Z,7.57
2022-09-21T20:47:05.958Z,4.97
2022-09-21T20:49:32.859Z,4.93
2022-09-21T20:52:01.259Z,4.13
2022-09-21T20:54:28.094Z,6.10
2022-09-21T20:56:55.292Z,6.50
2022-09-21T20:59:22.161Z,6.20
2022-09-21T21:01:49.170Z,4.43
2022-09-21T21:04:15.909Z,5.40
2022-09-21T21:06:43.156Z,7.27
2022-09-21T21:09:09.866Z,4.43
2022-09-21T21:11:36.511Z,5.70
2022-09-21T21:14:03.408Z,6.03
2022-09-21T21:16:30.221Z,5.07
2022-09-21T21:18:57.074Z,4.17
2022-09-21T21:21:24.748Z,4.40
2022-09-21T21:24:10.263Z,5.33
2022-09-21T21:27:00.337Z,4.50
2022-09-21T21:29:23.749Z,3.83
2022-09-21T21:31:50.781Z,5.13
2022-09-21T21:34:17.632Z,4.10
2022-09-21T21:36:44.239Z,3.13
2022-09-21T21:41:55.375Z,4.33
2022-09-21T21:44:23.615Z,11.00
2022-09-21T21:46:51.605Z,5.03
2022-09-21T21:49:18.262Z,3.77
2022-09-21T21:54:30.100Z,8.93
2022-09-21T21:59:43.876Z,6.27
2022-09-21T22:02:10.687Z,5.80
2022-09-21T22:04:38.757Z,3.83
2022-09-21T22:07:05.948Z,3.30
2022-09-21T22:09:32.881Z,5.47
2022-09-21T22:12:01.975Z,4.53
2022-09-21T22:14:28.825Z,5.17
2022-09-21T22:16:56.860Z,3.80
2022-09-21T22:19:23.537Z,3.50
2022-09-21T22:21:53.941Z,3.40
2022-09-21T22:24:21.328Z,3.77
2022-09-21T22:26:48.736Z,3.43
2022-09-21T22:29:15.729Z,6.50
2022-09-21T22:34:27.170Z,4.50
2022-09-21T22:39:39.396Z,4.37
2022-09-21T22:44:50.787Z,3.73
2022-09-21T22:50:01.546Z,3.20
2022-09-21T22:52:28.218Z,3.37
2022-09-21T22:54:55.093Z,1.97
2022-09-21T22:57:21.749Z,3.20
2022-09-21T22:59:48.506Z,3.73
2022-09-21T23:02:15.450Z,3.20
2022-09-21T23:04:42.144Z,2.60
2022-09-21T23:07:08.789Z,3.20
2022-09-21T23:09:35.552Z,2.37
2022-09-21T23:12:02.277Z,2.60
2022-09-21T23:14:28.979Z,3.13
2022-09-21T23:16:55.591Z,2.07
2022-09-21T23:19:22.293Z,2.80
2022-09-21T23:21:53.110Z,2.47
2022-09-21T23:24:19.903Z,2.37
2022-09-21T23:26:46.755Z,2.40
2022-09-21T23:29:15.115Z,2.50
2022-09-21T23:31:45.062Z,3.20
2022-09-21T23:34:12.808Z,3.03
2022-09-21T23:36:39.747Z,4.07
2022-09-21T23:39:07.181Z,2.27
2022-09-21T23:41:34.824Z,1.50
2022-09-21T23:44:01.807Z,1.70
2022-09-21T23:46:29.482Z,3.03
2022-09-21T23:48:56.732Z,3.63
2022-09-21T23:51:23.374Z,2.87
2022-09-21T23:53:50.112Z,4.13
2022-09-21T23:56:17.994Z,3.57
2022-09-21T23:58:44.844Z,2.00
