createdAt,value
2023-02-01T00:00:26.532Z,66.03
2023-02-01T00:02:56.879Z,66.22
2023-02-01T00:05:27.226Z,65.84
2023-02-01T00:08:00.309Z,66.12
2023-02-01T00:10:30.528Z,65.86
2023-02-01T00:13:03.577Z,65.92
2023-02-01T00:15:34.720Z,65.74
2023-02-01T00:18:05.151Z,65.79
2023-02-01T00:20:35.354Z,65.99
2023-02-01T00:23:05.747Z,66.12
2023-02-01T00:25:35.975Z,66.21
2023-02-01T00:28:09.313Z,66.31
2023-02-01T00:30:39.535Z,65.90
2023-02-01T00:33:09.939Z,65.94
2023-02-01T00:35:40.118Z,65.81
2023-02-01T00:38:10.450Z,65.46
2023-02-01T00:40:40.641Z,65.51
2023-02-01T00:43:13.546Z,65.69
2023-02-01T00:45:43.798Z,65.86
2023-02-01T00:48:14.653Z,65.47
2023-02-01T00:50:46.094Z,65.74
2023-02-01T00:53:16.442Z,65.72
2023-02-01T00:55:49.117Z,65.29
2023-02-01T00:58:22.358Z,65.59
2023-02-01T01:00:52.647Z,65.57
2023-02-01T01:03:23.033Z,65.64
2023-02-01T01:05:53.518Z,65.63
2023-02-01T01:08:23.846Z,65.48
2023-02-01T01:10:54.392Z,65.54
2023-02-01T01:13:27.543Z,65.37
2023-02-01T01:15:57.864Z,65.35
2023-02-01T01:18:28.625Z,65.20
2023-02-01T01:20:59.026Z,65.42
2023-02-01T01:23:29.379Z,65.17
2023-02-01T01:25:59.774Z,65.17
2023-02-01T01:28:32.920Z,64.85
2023-02-01T01:31:03.258Z,65.15
2023-02-01T01:33:33.679Z,64.83
2023-02-01T01:36:03.842Z,65.08
2023-02-01T01:38:34.552Z,64.72
2023-02-01T01:41:04.696Z,65.01
2023-02-01T01:43:57.795Z,64.36
2023-02-01T01:46:29.676Z,64.16
2023-02-01T01:49:11.867Z,63.91
2023-02-01T01:51:47.666Z,63.76
2023-02-01T01:54:22.474Z,64.08
2023-02-01T01:56:58.849Z,63.83
2023-02-01T01:59:33.655Z,63.62
2023-02-01T02:02:03.903Z,64.10
2023-02-01T02:04:35.139Z,63.23
2023-02-01T02:07:08.464Z,63.61
2023-02-01T02:09:41.270Z,63.37
2023-02-01T02:12:13.616Z,63.01
2023-02-01T02:14:46.711Z,63.16
2023-02-01T02:17:30.959Z,62.69
2023-02-01T02:20:48.777Z,62.62
2023-02-01T02:23:48.265Z,62.41
2023-02-01T02:26:35.378Z,62.44
2023-02-01T02:29:34.526Z,63.14
2023-02-01T02:32:32.933Z,63.08
2023-02-01T02:35:14.571Z,62.93
2023-02-01T02:37:50.775Z,63.28
2023-02-01T02:40:31.593Z,63.74
2023-02-01T02:43:22.118Z,63.23
2023-02-01T02:46:09.504Z,63.43
2023-02-01T02:48:46.528Z,63.54
2023-02-01T02:51:38.475Z,63.82
2023-02-01T02:54:25.052Z,64.03
2023-02-01T02:57:09.544Z,63.87
2023-02-01T02:59:54.318Z,64.24
2023-02-01T03:02:37.918Z,64.15
2023-02-01T03:05:08.839Z,64.05
2023-02-01T03:08:05.470Z,63.87
2023-02-01T03:10:46.573Z,63.62
2023-02-01T03:13:21.092Z,62.92
2023-02-01T03:16:03.206Z,62.60
2023-02-01T03:18:40.171Z,63.09
2023-02-01T03:21:14.702Z,63.01
2023-02-01T03:23:50.954Z,63.52
2023-02-01T03:26:24.613Z,63.44
2023-02-01T03:29:01.091Z,63.68
2023-02-01T03:31:32.939Z,63.20
2023-02-01T03:34:03.425Z,62.81
2023-02-01T03:36:39.345Z,62.51
2023-02-01T03:39:19.355Z,62.31
2023-02-01T03:41:55.183Z,62.48
2023-02-01T03:44:29.002Z,62.34
2023-02-01T03:47:04.658Z,62.36
2023-02-01T03:49:39.371Z,62.58
2023-02-01T03:52:12.324Z,62.37
2023-02-01T03:54:46.325Z,62.08
2023-02-01T03:57:20.922Z,62.01
2023-02-01T03:59:52.240Z,62.50
2023-02-01T04:02:22.709Z,61.59
2023-02-01T04:04:53.000Z,61.86
2023-02-01T04:07:23.260Z,61.66
2023-02-01T04:09:56.341Z,61.74
2023-02-01T04:12:26.575Z,62.56
2023-02-01T04:14:59.442Z,62.37
2023-02-01T04:17:29.562Z,61.98
2023-02-01T04:20:01.081Z,61.68
2023-02-01T04:22:31.293Z,62.44
2023-02-01T04:25:06.979Z,62.63
2023-02-01T04:27:37.381Z,62.33
2023-02-01T04:30:10.958Z,62.72
2023-02-01T04:32:41.549Z,62.35
2023-02-01T04:35:13.052Z,62.44
2023-02-01T04:37:45.472Z,62.64
2023-02-01T04:40:18.669Z,62.75
2023-02-01T04:42:49.075Z,62.48
2023-02-01T04:45:19.903Z,63.12
2023-02-01T04:47:50.538Z,63.23
2023-02-01T04:50:22.068Z,62.97
2023-02-01T04:52:52.319Z,63.33
2023-02-01T04:55:25.263Z,63.02
2023-02-01T04:57:55.413Z,63.20
2023-02-01T05:00:26.081Z,62.98
2023-02-01T05:02:56.422Z,63.45
2023-02-01T05:05:26.803Z,63.76
2023-02-01T05:07:57.143Z,63.53
2023-02-01T05:10:32.203Z,63.28
2023-02-01T05:13:14.775Z,63.57
2023-02-01T05:15:47.425Z,63.73
2023-02-01T05:18:17.658Z,64.03
2023-02-01T05:20:48.912Z,63.98
2023-02-01T05:23:19.116Z,63.45
2023-02-01T05:26:01.830Z,64.02
2023-02-01T05:28:32.351Z,64.17
2023-02-01T05:31:02.919Z,64.71
2023-02-01T05:33:33.125Z,64.13
2023-02-01T05:36:06.964Z,64.20
2023-02-01T05:38:39.798Z,64.26
2023-02-01T05:41:13.125Z,64.05
2023-02-01T05:43:43.341Z,63.75
2023-02-01T05:46:14.272Z,64.64
2023-02-01T05:48:45.268Z,64.22
2023-02-01T05:51:16.063Z,64.05
2023-02-01T05:53:46.265Z,64.19
2023-02-01T05:56:19.326Z,64.35
2023-02-01T05:58:49.786Z,64.37
2023-02-01T06:01:20.104Z,64.87
2023-02-01T06:03:50.267Z,64.80
2023-02-01T06:06:20.841Z,64.35
2023-02-01T06:08:51.012Z,64.43
2023-02-01T06:11:32.474Z,64.06
2023-02-01T06:14:03.226Z,64.03
2023-02-01T06:16:34.064Z,64.78
2023-02-01T06:19:04.558Z,64.34
2023-02-01T06:21:35.375Z,64.17
2023-02-01T06:24:05.561Z,63.87
2023-02-01T06:26:38.631Z,63.76
2023-02-01T06:29:09.147Z,63.83
2023-02-01T06:31:39.542Z,63.30
2023-02-01T06:34:09.759Z,63.52
2023-02-01T06:36:41.304Z,63.07
2023-02-01T06:39:13.806Z,63.29
2023-02-01T06:41:46.851Z,63.31
2023-02-01T06:44:17.239Z,62.58
2023-02-01T06:46:47.863Z,62.62
2023-02-01T06:49:19.476Z,62.22
2023-02-01T06:51:50.056Z,61.45
2023-02-01T06:54:20.444Z,60.89
2023-02-01T06:56:53.439Z,59.98
2023-02-01T06:59:23.821Z,58.53
2023-02-01T07:01:54.131Z,57.82
2023-02-01T07:04:24.467Z,57.67
2023-02-01T07:06:54.766Z,57.62
2023-02-01T07:09:25.294Z,56.99
2023-02-01T07:11:58.286Z,56.67
2023-02-01T07:14:28.647Z,56.42
2023-02-01T07:16:59.967Z,55.08
2023-02-01T07:19:30.204Z,55.80
2023-02-01T07:22:00.513Z,55.02
2023-02-01T07:24:32.459Z,54.20
2023-02-01T07:27:05.487Z,53.08
2023-02-01T07:29:35.725Z,53.19
2023-02-01T07:32:06.183Z,53.43
2023-02-01T07:34:36.547Z,51.85
2023-02-01T07:37:07.707Z,51.53
2023-02-01T07:39:38.116Z,50.54
2023-02-01T07:42:10.989Z,49.97
2023-02-01T07:44:41.197Z,48.98
2023-02-01T07:47:11.458Z,48.66
2023-02-01T07:49:41.813Z,48.75
2023-02-01T07:52:14.430Z,49.64
2023-02-01T07:54:44.995Z,49.36
2023-02-01T07:57:17.924Z,49.28
2023-02-01T08:00:00.548Z,50.11
2023-02-01T08:02:30.750Z,49.99
2023-02-01T08:05:01.217Z,49.40
2023-02-01T08:07:31.475Z,49.47
2023-02-01T08:10:01.808Z,49.32
2023-02-01T08:12:34.874Z,49.27
2023-02-01T08:15:09.202Z,49.50
2023-02-01T08:17:39.580Z,49.32
2023-02-01T08:20:11.250Z,49.60
2023-02-01T08:22:41.707Z,49.61
2023-02-01T08:25:13.066Z,49.77
2023-02-01T08:27:46.193Z,49.52
2023-02-01T08:30:17.116Z,49.43
2023-02-01T08:32:49.555Z,49.39
2023-02-01T08:35:20.401Z,49.13
2023-02-01T08:37:53.534Z,48.86
2023-02-01T08:40:24.022Z,49.27
2023-02-01T08:42:58.537Z,49.17
2023-02-01T08:45:30.996Z,48.73
2023-02-01T08:48:01.392Z,48.07
2023-02-01T08:50:31.616Z,47.44
2023-02-01T08:53:04.650Z,47.39
2023-02-01T08:55:34.841Z,47.31
2023-02-01T08:58:07.744Z,46.80
2023-02-01T09:00:40.980Z,46.70
2023-02-01T09:03:14.291Z,46.14
2023-02-01T09:05:49.765Z,46.50
2023-02-01T09:08:21.505Z,45.73
2023-02-01T09:10:51.731Z,45.27
2023-02-01T09:13:27.401Z,44.75
2023-02-01T09:15:57.782Z,44.92
2023-02-01T09:18:28.690Z,45.51
2023-02-01T09:20:59.028Z,48.62
2023-02-01T09:23:29.963Z,45.72
2023-02-01T09:26:03.085Z,44.78
2023-02-01T09:28:35.966Z,44.69
2023-02-01T09:31:06.693Z,45.28
2023-02-01T09:33:41.338Z,45.85
2023-02-01T09:36:14.862Z,45.47
2023-02-01T09:38:52.829Z,45.47
2023-02-01T09:41:44.501Z,45.31
2023-02-01T09:44:42.342Z,45.12
2023-02-01T09:47:17.198Z,44.70
2023-02-01T09:49:55.460Z,45.03
2023-02-01T09:52:32.647Z,45.38
2023-02-01T09:55:07.680Z,45.53
2023-02-01T09:57:48.493Z,45.45
2023-02-01T10:00:27.460Z,46.25
2023-02-01T10:02:59.337Z,46.13
2023-02-01T10:05:48.682Z,45.55
2023-02-01T10:08:27.955Z,46.06
2023-02-01T10:11:07.576Z,46.40
2023-02-01T10:13:56.185Z,46.33
2023-02-01T10:16:43.440Z,46.23
2023-02-01T10:19:33.370Z,46.60
2023-02-01T10:22:08.196Z,46.81
2023-02-01T10:24:58.172Z,47.41
2023-02-01T10:27:34.568Z,46.40
2023-02-01T10:30:10.382Z,46.09
2023-02-01T10:32:44.898Z,45.48
2023-02-01T10:35:19.958Z,44.07
2023-02-01T10:37:51.872Z,43.87
2023-02-01T10:40:25.828Z,43.70
2023-02-01T10:43:00.200Z,43.92
2023-02-01T10:45:32.939Z,41.99
2023-02-01T10:48:07.600Z,43.48
2023-02-01T10:50:41.648Z,42.26
2023-02-01T10:53:15.981Z,41.41
2023-02-01T10:55:53.151Z,41.70
2023-02-01T10:58:29.658Z,42.09
2023-02-01T11:01:05.492Z,42.32
2023-02-01T11:03:43.627Z,43.25
2023-02-01T11:06:21.239Z,42.81
2023-02-01T11:08:54.676Z,42.95
2023-02-01T11:11:26.067Z,43.29
2023-02-01T11:14:00.240Z,42.81
2023-02-01T11:16:39.218Z,42.95
2023-02-01T11:19:18.907Z,42.84
2023-02-01T11:21:55.265Z,43.36
2023-02-01T11:24:29.862Z,43.48
2023-02-01T11:27:01.851Z,44.16
2023-02-01T11:29:39.766Z,43.82
2023-02-01T11:32:16.066Z,44.76
2023-02-01T11:34:52.135Z,44.25
2023-02-01T11:37:25.525Z,44.17
2023-02-01T11:39:59.819Z,44.28
2023-02-01T11:42:31.773Z,43.53
2023-02-01T11:45:28.646Z,43.29
2023-02-01T11:48:01.464Z,43.17
2023-02-01T11:50:43.542Z,43.05
2023-02-01T11:53:28.838Z,42.77
2023-02-01T11:56:13.102Z,42.58
2023-02-01T11:59:17.271Z,43.12
2023-02-01T12:02:19.788Z,43.02
2023-02-01T12:05:04.176Z,42.78
2023-02-01T12:07:46.505Z,43.49
2023-02-01T12:10:32.254Z,43.87
2023-02-01T12:13:17.619Z,43.24
2023-02-01T12:16:00.792Z,42.75
2023-02-01T12:18:55.793Z,43.00
2023-02-01T12:21:51.998Z,42.76
2023-02-01T12:24:48.983Z,42.73
2023-02-01T12:27:41.804Z,42.10
2023-02-01T12:30:39.468Z,41.92
2023-02-01T12:33:20.651Z,41.17
2023-02-01T12:36:13.859Z,41.09
2023-02-01T12:38:52.300Z,41.23
2023-02-01T12:41:49.661Z,40.95
2023-02-01T12:44:38.981Z,41.42
2023-02-01T12:47:15.465Z,41.90
2023-02-01T12:49:55.435Z,42.57
2023-02-01T12:52:37.411Z,42.45
2023-02-01T12:55:18.036Z,43.58
2023-02-01T12:57:56.105Z,43.14
2023-02-01T13:00:34.115Z,43.53
2023-02-01T13:03:09.875Z,43.72
2023-02-01T13:05:50.847Z,44.01
2023-02-01T13:08:25.557Z,44.71
2023-02-01T13:11:02.566Z,45.32
2023-02-01T13:13:41.690Z,46.75
2023-02-01T13:16:19.881Z,46.13
2023-02-01T13:18:54.944Z,46.81
2023-02-01T13:21:30.977Z,47.54
2023-02-01T13:24:02.472Z,48.57
2023-02-01T13:26:32.806Z,49.19
2023-02-01T13:29:09.639Z,49.40
2023-02-01T13:31:58.878Z,51.44
2023-02-01T13:34:47.002Z,52.30
2023-02-01T13:37:32.116Z,53.14
2023-02-01T13:40:17.584Z,52.92
2023-02-01T13:42:53.204Z,52.86
2023-02-01T13:45:28.912Z,53.35
2023-02-01T13:48:04.119Z,53.67
2023-02-01T13:50:39.197Z,53.89
2023-02-01T13:53:21.833Z,55.65
2023-02-01T13:56:01.028Z,56.13
2023-02-01T13:58:38.262Z,57.40
2023-02-01T14:01:50.451Z,58.59
2023-02-01T14:04:50.670Z,59.15
2023-02-01T14:07:27.293Z,59.14
2023-02-01T14:09:58.094Z,59.22
2023-02-01T14:12:48.251Z,59.36
2023-02-01T14:15:28.867Z,59.79
2023-02-01T14:17:59.911Z,59.53
2023-02-01T14:20:56.885Z,60.13
2023-02-01T14:23:34.621Z,60.34
2023-02-01T14:26:14.923Z,61.98
2023-02-01T14:29:10.481Z,62.97
2023-02-01T14:31:58.117Z,63.63
2023-02-01T14:34:44.325Z,63.31
2023-02-01T14:37:27.898Z,63.43
2023-02-01T14:40:04.798Z,63.37
2023-02-01T14:42:43.327Z,63.58
2023-02-01T14:45:54.042Z,64.26
2023-02-01T14:48:51.859Z,63.88
2023-02-01T14:51:24.869Z,63.89
2023-02-01T14:53:55.602Z,64.10
2023-02-01T14:56:31.003Z,63.70
2023-02-01T14:59:06.025Z,63.46
2023-02-01T15:01:39.032Z,63.61
2023-02-01T15:04:14.631Z,63.81
2023-02-01T15:06:46.414Z,63.73
2023-02-01T15:09:20.906Z,63.72
2023-02-01T15:12:09.418Z,64.23
2023-02-01T15:14:46.423Z,64.38
2023-02-01T15:17:25.774Z,64.45
2023-02-01T15:20:01.113Z,64.40
2023-02-01T15:22:36.174Z,64.75
2023-02-01T15:25:07.329Z,64.50
2023-02-01T15:27:43.351Z,64.82
2023-02-01T15:30:22.671Z,64.90
2023-02-01T15:32:54.146Z,65.16
2023-02-01T15:35:44.635Z,66.46
2023-02-01T15:38:32.830Z,66.60
2023-02-01T15:41:06.081Z,66.26
2023-02-01T15:43:43.509Z,66.44
2023-02-01T15:46:17.805Z,66.50
2023-02-01T15:48:50.987Z,66.15
2023-02-01T15:51:27.213Z,66.39
2023-02-01T15:54:00.705Z,66.14
2023-02-01T15:56:38.391Z,67.42
2023-02-01T15:59:28.318Z,67.14
2023-02-01T16:01:58.980Z,67.90
2023-02-01T16:04:34.102Z,67.84
2023-02-01T16:07:07.624Z,68.30
2023-02-01T16:09:43.329Z,68.56
2023-02-01T16:12:32.551Z,68.56
2023-02-01T16:15:08.070Z,68.65
2023-02-01T16:17:38.246Z,68.98
2023-02-01T16:20:10.474Z,68.41
2023-02-01T16:22:41.227Z,68.55
2023-02-01T16:25:12.433Z,68.68
2023-02-01T16:27:42.719Z,68.37
2023-02-01T16:30:16.927Z,68.16
2023-02-01T16:32:47.408Z,68.03
2023-02-01T16:35:24.647Z,67.16
2023-02-01T16:37:55.609Z,66.73
2023-02-01T16:40:27.373Z,66.67
2023-02-01T16:42:59.628Z,65.79
2023-02-01T16:45:32.744Z,66.24
2023-02-01T16:48:03.259Z,66.60
2023-02-01T16:50:36.011Z,66.30
2023-02-01T16:53:06.333Z,66.12
2023-02-01T16:55:36.678Z,66.22
2023-02-01T16:58:17.102Z,66.83
2023-02-01T17:00:52.230Z,66.74
2023-02-01T17:03:26.384Z,67.03
2023-02-01T17:06:00.114Z,66.46
2023-02-01T17:08:38.565Z,66.79
2023-02-01T17:11:10.245Z,66.51
2023-02-01T17:13:42.090Z,66.53
2023-02-01T17:16:40.822Z,66.89
2023-02-01T17:19:17.419Z,66.97
2023-02-01T17:21:51.939Z,66.80
2023-02-01T17:24:27.111Z,66.63
2023-02-01T17:26:59.712Z,66.03
2023-02-01T17:29:30.699Z,65.97
2023-02-01T17:32:06.723Z,65.59
2023-02-01T17:34:39.384Z,65.22
2023-02-01T17:37:30.903Z,65.07
2023-02-01T17:40:01.724Z,64.98
2023-02-01T17:42:33.572Z,65.24
2023-02-01T17:45:07.310Z,64.73
2023-02-01T17:47:40.467Z,64.52
2023-02-01T17:50:14.568Z,65.00
2023-02-01T17:52:45.130Z,64.96
2023-02-01T17:55:23.610Z,64.88
2023-02-01T17:57:54.395Z,64.67
2023-02-01T18:00:25.379Z,64.37
2023-02-01T18:02:58.568Z,63.83
2023-02-01T18:05:39.218Z,64.20
2023-02-01T18:08:12.758Z,64.43
2023-02-01T18:10:43.252Z,64.42
2023-02-01T18:13:15.197Z,64.45
2023-02-01T18:15:45.507Z,64.97
2023-02-01T18:18:19.061Z,64.39
2023-02-01T18:20:50.914Z,64.55
2023-02-01T18:23:24.267Z,64.13
2023-02-01T18:25:55.456Z,64.51
2023-02-01T18:28:26.147Z,64.35
2023-02-01T18:30:57.568Z,64.09
2023-02-01T18:33:30.755Z,64.27
2023-02-01T18:36:03.668Z,63.52
2023-02-01T18:38:34.314Z,64.00
2023-02-01T18:41:08.503Z,63.78
2023-02-01T18:43:38.844Z,64.09
2023-02-01T18:46:12.334Z,64.15
2023-02-01T18:48:47.309Z,63.62
2023-02-01T18:51:24.681Z,63.41
2023-02-01T18:53:55.510Z,63.50
2023-02-01T18:56:26.927Z,63.43
2023-02-01T18:59:00.339Z,63.03
2023-02-01T19:01:32.380Z,63.12
2023-02-01T19:04:13.789Z,63.72
2023-02-01T19:06:51.036Z,63.07
2023-02-01T19:09:23.204Z,62.69
2023-02-01T19:11:53.704Z,62.55
2023-02-01T19:14:24.433Z,62.79
2023-02-01T19:16:58.037Z,62.23
2023-02-01T19:19:31.682Z,62.55
2023-02-01T19:22:02.206Z,62.79
2023-02-01T19:24:32.878Z,63.28
2023-02-01T19:27:03.727Z,63.56
2023-02-01T19:29:35.076Z,63.83
2023-02-01T19:32:05.699Z,63.82
2023-02-01T19:34:40.557Z,63.24
2023-02-01T19:37:11.446Z,63.52
2023-02-01T19:39:42.183Z,63.76
2023-02-01T19:42:12.929Z,64.07
2023-02-01T19:44:44.755Z,63.76
2023-02-01T19:47:15.033Z,63.71
2023-02-01T19:49:48.310Z,63.53
2023-02-01T19:52:18.590Z,63.84
2023-02-01T19:54:51.284Z,63.50
2023-02-01T19:57:22.006Z,63.73
2023-02-01T19:59:52.581Z,63.93
2023-02-01T20:02:22.730Z,63.75
2023-02-01T20:04:55.602Z,64.10
2023-02-01T20:07:26.616Z,64.43
2023-02-01T20:09:57.239Z,64.17
2023-02-01T20:12:27.865Z,64.95
2023-02-01T20:14:58.632Z,64.78
2023-02-01T20:17:29.286Z,64.39
2023-02-01T20:20:04.090Z,64.60
2023-02-01T20:22:34.916Z,64.38
2023-02-01T20:25:11.757Z,64.58
2023-02-01T20:27:43.222Z,64.44
2023-02-01T20:30:20.239Z,64.29
2023-02-01T20:32:52.379Z,63.81
2023-02-01T20:35:25.873Z,63.86
2023-02-01T20:37:57.231Z,64.57
2023-02-01T20:40:28.132Z,64.42
2023-02-01T20:42:58.839Z,64.14
2023-02-01T20:45:29.479Z,63.91
2023-02-01T20:47:59.966Z,64.32
2023-02-01T20:50:33.194Z,63.86
2023-02-01T20:53:03.566Z,63.67
2023-02-01T20:55:35.442Z,63.96
2023-02-01T20:58:08.970Z,64.01
2023-02-01T21:00:39.725Z,64.19
2023-02-01T21:03:10.210Z,63.74
2023-02-01T21:05:44.325Z,63.96
2023-02-01T21:08:17.990Z,63.74
2023-02-01T21:10:58.379Z,62.54
2023-02-01T21:13:34.892Z,62.72
2023-02-01T21:16:05.984Z,63.15
2023-02-01T21:18:36.294Z,62.82
2023-02-01T21:21:11.712Z,63.13
2023-02-01T21:23:47.716Z,62.85
2023-02-01T21:26:22.096Z,63.20
2023-02-01T21:28:53.604Z,63.25
2023-02-01T21:31:26.025Z,63.35
2023-02-01T21:33:56.448Z,62.89
2023-02-01T21:36:32.236Z,63.14
2023-02-01T21:39:03.983Z,63.37
2023-02-01T21:41:48.590Z,63.81
2023-02-01T21:44:18.605Z,63.73
2023-02-01T21:46:49.524Z,63.84
2023-02-01T21:49:19.807Z,64.35
2023-02-01T21:51:52.934Z,64.74
2023-02-01T21:54:23.381Z,64.85
2023-02-01T21:56:54.008Z,65.28
2023-02-01T21:59:24.273Z,65.43
2023-02-01T22:01:54.698Z,65.67
2023-02-01T22:04:24.885Z,64.60
2023-02-01T22:06:58.063Z,64.06
2023-02-01T22:09:29.446Z,64.23
2023-02-01T22:11:59.959Z,64.33
2023-02-01T22:14:31.092Z,64.46
2023-02-01T22:17:01.333Z,64.69
2023-02-01T22:19:31.505Z,64.74
2023-02-01T22:22:04.442Z,64.54
2023-02-01T22:24:35.661Z,64.15
2023-02-01T22:27:13.999Z,64.53
2023-02-01T22:29:46.029Z,64.81
2023-02-01T22:32:16.515Z,64.87
2023-02-01T22:34:46.725Z,64.36
2023-02-01T22:37:22.469Z,64.49
2023-02-01T22:39:52.907Z,63.67
2023-02-01T22:42:23.123Z,64.08
2023-02-01T22:44:53.565Z,64.03
2023-02-01T22:47:23.817Z,63.98
2023-02-01T22:49:54.070Z,64.23
2023-02-01T22:52:27.236Z,63.79
2023-02-01T22:54:57.826Z,63.75
2023-02-01T22:57:28.444Z,63.51
2023-02-01T22:59:58.642Z,63.50
2023-02-01T23:02:28.830Z,63.21
2023-02-01T23:04:59.205Z,63.23
2023-02-01T23:07:32.115Z,63.53
2023-02-01T23:10:02.512Z,63.67
2023-02-01T23:12:32.859Z,64.02
2023-02-01T23:15:09.149Z,64.30
2023-02-01T23:17:40.164Z,64.04
2023-02-01T23:20:15.339Z,63.88
2023-02-01T23:22:50.073Z,63.54
2023-02-01T23:25:21.738Z,63.60
2023-02-01T23:27:52.222Z,63.25
2023-02-01T23:30:22.611Z,62.88
2023-02-01T23:32:52.981Z,62.22
2023-02-01T23:35:23.607Z,62.58
2023-02-01T23:37:56.851Z,62.45
2023-02-01T23:40:27.077Z,62.84
2023-02-01T23:43:09.708Z,62.83
2023-02-01T23:45:39.949Z,63.58
2023-02-01T23:48:10.125Z,63.78
2023-02-01T23:50:40.538Z,63.91
2023-02-01T23:53:13.410Z,63.82
2023-02-01T23:55:43.740Z,64.05
2023-02-01T23:58:14.010Z,64.42
