createdAt,value
2022-09-17T00:01:04.212Z,0.68
2022-09-17T00:03:31.851Z,0.80
2022-09-17T00:06:06.076Z,0.52
2022-09-17T00:08:34.004Z,0.73
2022-09-17T00:11:08.478Z,0.70
2022-09-17T00:13:35.019Z,0.80
2022-09-17T00:16:01.858Z,0.70
2022-09-17T00:18:28.397Z,0.60
2022-09-17T00:20:54.860Z,0.70
2022-09-17T00:23:21.540Z,0.80
2022-09-17T00:25:47.988Z,0.52
2022-09-17T00:28:14.823Z,0.70
2022-09-17T00:30:43.729Z,0.70
2022-09-17T00:33:13.232Z,0.75
2022-09-17T00:35:40.057Z,0.70
2022-09-17T00:38:06.671Z,0.50
2022-09-17T00:40:33.317Z,1.00
2022-09-17T00:43:00.163Z,0.60
2022-09-17T00:45:27.770Z,0.55
2022-09-17T00:47:58.745Z,0.50
2022-09-17T00:50:41.140Z,0.50
2022-09-17T00:53:17.170Z,0.60
2022-09-17T00:55:48.716Z,0.52
2022-09-17T00:58:18.742Z,1.00
2022-09-17T01:00:47.231Z,0.70
2022-09-17T01:03:14.309Z,0.50
2022-09-17T01:06:04.891Z,0.57
2022-09-17T01:08:38.962Z,0.60
2022-09-17T01:11:31.730Z,0.60
2022-09-17T01:14:22.089Z,0.63
2022-09-17T01:16:55.505Z,0.60
2022-09-17T01:19:49.983Z,0.52
2022-09-17T01:22:25.530Z,0.50
2022-09-17T01:25:07.213Z,0.70
2022-09-17T01:28:02.062Z,0.60
2022-09-17T01:30:59.469Z,0.55
2022-09-17T01:33:41.329Z,0.90
2022-09-17T01:36:29.638Z,0.60
2022-09-17T01:39:12.441Z,0.60
2022-09-17T01:41:50.964Z,0.60
2022-09-17T01:44:26.350Z,0.60
2022-09-17T01:46:58.055Z,0.50
2022-09-17T01:49:25.869Z,0.50
2022-09-17T01:51:54.698Z,0.40
2022-09-17T01:54:28.511Z,0.60
2022-09-17T01:57:02.063Z,0.55
2022-09-17T01:59:37.766Z,0.60
2022-09-17T02:02:13.329Z,0.50
2022-09-17T02:04:58.522Z,0.50
2022-09-17T02:07:25.991Z,0.70
2022-09-17T02:10:02.352Z,0.60
2022-09-17T02:12:35.544Z,0.70
2022-09-17T02:15:07.511Z,0.80
2022-09-17T02:17:42.352Z,0.60
2022-09-17T02:20:09.850Z,0.60
2022-09-17T02:22:43.159Z,0.60
2022-09-17T02:25:24.830Z,0.60
2022-09-17T02:28:05.037Z,0.52
2022-09-17T02:30:32.478Z,0.77
2022-09-17T02:33:02.133Z,0.52
2022-09-17T02:35:32.015Z,0.95
2022-09-17T02:37:59.533Z,0.60
2022-09-17T02:40:31.562Z,0.40
2022-09-17T02:43:13.643Z,0.65
2022-09-17T02:46:12.127Z,0.82
2022-09-17T02:49:01.286Z,0.65
2022-09-17T02:51:33.683Z,0.90
2022-09-17T02:54:15.922Z,0.73
2022-09-17T02:56:51.911Z,0.60
2022-09-17T02:59:24.868Z,0.70
2022-09-17T03:02:00.204Z,0.90
2022-09-17T03:04:28.669Z,0.80
2022-09-17T03:06:55.977Z,0.90
2022-09-17T03:09:22.469Z,0.85
2022-09-17T03:11:49.072Z,0.80
2022-09-17T03:14:15.516Z,1.00
2022-09-17T03:16:41.998Z,0.75
2022-09-17T03:19:08.485Z,0.80
2022-09-17T03:21:34.953Z,0.80
2022-09-17T03:24:01.678Z,0.70
2022-09-17T03:26:28.134Z,0.57
2022-09-17T03:28:55.534Z,1.00
2022-09-17T03:31:22.008Z,0.70
2022-09-17T03:33:48.551Z,0.60
2022-09-17T03:36:15.002Z,0.80
2022-09-17T03:38:41.444Z,0.60
2022-09-17T03:41:08.019Z,0.70
2022-09-17T03:43:34.891Z,0.68
2022-09-17T03:46:01.762Z,0.80
2022-09-17T03:48:29.667Z,1.27
2022-09-17T03:50:56.805Z,0.60
2022-09-17T03:53:23.703Z,0.60
2022-09-17T03:55:50.338Z,0.70
2022-09-17T03:58:16.821Z,0.77
2022-09-17T04:03:55.219Z,1.10
2022-09-17T04:06:21.866Z,0.77
2022-09-17T04:08:48.377Z,0.70
2022-09-17T04:11:14.865Z,0.50
2022-09-17T04:13:41.354Z,0.50
2022-09-17T04:16:08.114Z,0.50
2022-09-17T04:18:34.763Z,0.80
2022-09-17T04:21:01.347Z,1.00
2022-09-17T04:23:27.954Z,0.80
2022-09-17T04:25:55.514Z,0.80
2022-09-17T04:28:23.568Z,0.88
2022-09-17T04:30:50.041Z,0.90
2022-09-17T04:33:16.485Z,0.75
2022-09-17T04:35:43.511Z,0.93
2022-09-17T04:38:10.156Z,0.57
2022-09-17T04:40:36.736Z,0.80
2022-09-17T04:43:04.090Z,0.90
2022-09-17T04:45:33.385Z,1.00
2022-09-17T04:48:00.157Z,0.90
2022-09-17T04:50:26.735Z,0.85
2022-09-17T04:52:53.206Z,0.77
2022-09-17T04:55:19.703Z,0.70
2022-09-17T04:57:51.781Z,1.00
2022-09-17T05:00:20.165Z,0.70
2022-09-17T05:02:51.988Z,0.90
2022-09-17T05:05:19.721Z,0.80
2022-09-17T05:07:46.821Z,0.77
2022-09-17T05:10:16.840Z,1.00
2022-09-17T05:12:48.655Z,1.02
2022-09-17T05:15:15.318Z,0.90
2022-09-17T05:17:42.096Z,0.70
2022-09-17T05:20:09.832Z,0.70
2022-09-17T05:22:40.074Z,0.90
2022-09-17T05:25:06.791Z,1.13
2022-09-17T05:27:33.318Z,1.00
2022-09-17T05:29:59.762Z,1.00
2022-09-17T05:32:26.287Z,1.38
2022-09-17T05:34:52.797Z,0.95
2022-09-17T05:37:19.232Z,1.10
2022-09-17T05:39:46.325Z,0.90
2022-09-17T05:42:12.886Z,0.80
2022-09-17T05:44:39.422Z,1.90
2022-09-17T05:47:05.917Z,1.20
2022-09-17T05:49:32.528Z,1.13
2022-09-17T05:51:58.973Z,0.98
2022-09-17T05:54:25.439Z,1.05
2022-09-17T05:56:55.165Z,1.00
2022-09-17T05:59:22.308Z,1.00
2022-09-17T06:01:50.800Z,1.20
2022-09-17T06:04:19.905Z,1.13
2022-09-17T06:06:46.411Z,1.20
2022-09-17T06:09:12.883Z,1.02
2022-09-17T06:11:39.333Z,0.90
2022-09-17T06:14:05.847Z,1.00
2022-09-17T06:16:32.380Z,1.10
2022-09-17T06:18:59.160Z,1.10
2022-09-17T06:21:25.643Z,1.00
2022-09-17T06:23:52.219Z,1.13
2022-09-17T06:26:18.781Z,1.10
2022-09-17T06:28:45.521Z,1.00
2022-09-17T06:31:13.241Z,0.88
2022-09-17T06:33:40.580Z,1.10
2022-09-17T06:36:13.643Z,0.85
2022-09-17T06:41:08.488Z,0.93
2022-09-17T06:43:34.952Z,1.20
2022-09-17T06:46:05.889Z,0.93
2022-09-17T06:48:34.561Z,1.20
2022-09-17T06:51:06.781Z,1.10
2022-09-17T06:53:34.076Z,1.30
2022-09-17T06:56:05.998Z,1.00
2022-09-17T06:58:33.895Z,0.90
2022-09-17T07:01:01.854Z,0.95
2022-09-17T07:03:29.777Z,1.00
2022-09-17T07:05:57.372Z,1.27
2022-09-17T07:08:24.142Z,1.20
2022-09-17T07:10:50.587Z,1.40
2022-09-17T07:13:17.177Z,1.10
2022-09-17T07:15:43.712Z,1.00
2022-09-17T07:18:11.717Z,1.90
2022-09-17T07:20:39.187Z,1.27
2022-09-17T07:23:05.637Z,1.40
2022-09-17T07:25:32.168Z,1.10
2022-09-17T07:27:59.662Z,1.10
2022-09-17T07:30:26.207Z,1.25
2022-09-17T07:32:52.657Z,1.38
2022-09-17T07:35:19.316Z,1.20
2022-09-17T07:37:45.833Z,1.10
2022-09-17T07:40:12.329Z,1.10
2022-09-17T07:42:38.831Z,1.10
2022-09-17T07:45:06.627Z,1.63
2022-09-17T07:47:38.784Z,1.20
2022-09-17T07:50:06.641Z,1.20
2022-09-17T07:52:33.089Z,1.42
2022-09-17T07:54:59.544Z,1.17
2022-09-17T07:57:25.976Z,1.10
2022-09-17T07:59:52.602Z,1.10
2022-09-17T08:02:24.121Z,1.00
2022-09-17T08:04:51.168Z,1.33
2022-09-17T08:07:17.658Z,1.00
2022-09-17T08:09:44.218Z,1.10
2022-09-17T08:12:10.641Z,1.05
2022-09-17T08:14:37.381Z,1.42
2022-09-17T08:17:07.373Z,1.20
2022-09-17T08:19:34.065Z,1.23
2022-09-17T08:22:00.676Z,1.23
2022-09-17T08:24:30.131Z,1.40
2022-09-17T08:26:57.221Z,1.45
2022-09-17T08:29:23.886Z,1.10
2022-09-17T08:31:50.757Z,1.13
2022-09-17T08:34:17.652Z,1.17
2022-09-17T08:36:44.197Z,0.93
2022-09-17T08:39:12.409Z,1.05
2022-09-17T08:42:02.196Z,0.88
2022-09-17T08:44:47.738Z,0.90
2022-09-17T08:47:33.411Z,1.00
2022-09-17T08:50:03.596Z,1.10
2022-09-17T08:52:59.623Z,1.00
2022-09-17T08:55:50.173Z,0.80
2022-09-17T08:58:35.472Z,0.80
2022-09-17T09:01:31.308Z,0.90
2022-09-17T09:04:29.161Z,1.13
2022-09-17T09:07:02.713Z,0.95
2022-09-17T09:09:36.945Z,0.80
2022-09-17T09:12:14.866Z,0.63
2022-09-17T09:14:56.152Z,0.82
2022-09-17T09:17:26.003Z,0.80
2022-09-17T09:19:53.877Z,1.17
2022-09-17T09:22:42.069Z,1.00
2022-09-17T09:25:21.168Z,0.80
2022-09-17T09:28:12.348Z,0.77
2022-09-17T09:31:15.831Z,0.70
2022-09-17T09:33:47.898Z,1.13
2022-09-17T09:36:21.899Z,0.70
2022-09-17T09:39:01.602Z,1.10
2022-09-17T09:41:43.429Z,0.85
2022-09-17T09:44:12.891Z,1.02
2022-09-17T09:47:04.232Z,0.82
2022-09-17T09:50:00.962Z,1.33
2022-09-17T09:52:36.370Z,0.70
2022-09-17T09:55:12.353Z,0.75
2022-09-17T09:57:52.185Z,0.98
2022-09-17T10:00:39.910Z,1.02
2022-09-17T10:03:22.849Z,0.90
2022-09-17T10:06:12.411Z,1.10
2022-09-17T10:08:52.138Z,0.82
2022-09-17T10:11:24.432Z,0.90
2022-09-17T10:13:51.787Z,1.20
2022-09-17T10:16:27.688Z,0.73
2022-09-17T10:19:06.620Z,1.33
2022-09-17T10:21:39.492Z,0.95
2022-09-17T10:24:26.942Z,0.60
2022-09-17T10:27:02.290Z,0.60
2022-09-17T10:29:29.058Z,0.70
2022-09-17T10:31:57.946Z,0.55
2022-09-17T10:34:27.513Z,0.75
2022-09-17T10:36:58.517Z,0.63
2022-09-17T10:39:25.134Z,0.82
2022-09-17T10:42:03.973Z,0.70
2022-09-17T10:44:36.730Z,0.98
2022-09-17T10:47:13.473Z,0.90
2022-09-17T10:49:44.074Z,0.82
2022-09-17T10:52:12.948Z,0.80
2022-09-17T10:55:17.002Z,0.50
2022-09-17T10:58:04.793Z,0.63
2022-09-17T11:01:03.554Z,0.70
2022-09-17T11:03:48.789Z,0.80
2022-09-17T11:06:59.020Z,0.80
2022-09-17T11:09:41.584Z,0.77
2022-09-17T11:12:14.021Z,0.70
2022-09-17T11:15:14.827Z,0.70
2022-09-17T11:17:51.033Z,0.75
2022-09-17T11:20:32.757Z,0.80
2022-09-17T11:23:27.249Z,0.60
2022-09-17T11:26:00.685Z,0.50
2022-09-17T11:31:24.832Z,0.57
2022-09-17T11:34:11.794Z,0.50
2022-09-17T11:36:53.364Z,0.70
2022-09-17T11:39:36.665Z,0.70
2022-09-17T11:42:10.844Z,0.60
2022-09-17T11:44:45.725Z,0.75
2022-09-17T11:47:24.035Z,0.60
2022-09-17T11:50:00.985Z,0.70
2022-09-17T11:52:33.767Z,0.70
2022-09-17T11:55:18.094Z,0.90
2022-09-17T11:57:45.626Z,0.80
2022-09-17T12:00:19.765Z,0.73
2022-09-17T12:03:13.716Z,0.68
2022-09-17T12:05:46.562Z,0.85
2022-09-17T12:08:25.162Z,0.70
2022-09-17T12:11:00.235Z,1.00
2022-09-17T12:13:34.460Z,0.57
2022-09-17T12:16:11.905Z,0.70
2022-09-17T12:18:48.601Z,0.85
2022-09-17T12:21:19.985Z,0.90
2022-09-17T12:24:13.003Z,0.82
2022-09-17T12:26:54.761Z,0.85
2022-09-17T12:29:42.876Z,1.25
2022-09-17T12:32:28.220Z,1.08
2022-09-17T12:35:17.757Z,0.80
2022-09-17T12:38:13.541Z,1.00
2022-09-17T12:40:55.286Z,0.80
2022-09-17T12:43:30.792Z,0.57
2022-09-17T12:46:26.262Z,0.70
2022-09-17T12:49:19.642Z,0.57
2022-09-17T12:52:02.018Z,1.10
2022-09-17T12:54:53.474Z,0.73
2022-09-17T12:57:35.890Z,0.57
2022-09-17T13:00:08.220Z,0.60
2022-09-17T13:02:48.021Z,0.50
2022-09-17T13:06:09.125Z,0.50
2022-09-17T13:09:00.923Z,0.65
2022-09-17T13:11:50.498Z,0.90
2022-09-17T13:14:36.082Z,0.95
2022-09-17T13:17:25.864Z,0.70
2022-09-17T13:20:04.684Z,0.88
2022-09-17T13:22:34.413Z,0.70
2022-09-17T13:25:07.859Z,0.73
2022-09-17T13:27:37.589Z,0.60
2022-09-17T13:30:08.733Z,0.50
2022-09-17T13:32:35.351Z,0.50
2022-09-17T13:35:13.896Z,0.50
2022-09-17T13:37:45.459Z,0.60
2022-09-17T13:40:33.147Z,0.50
2022-09-17T13:43:02.756Z,0.50
2022-09-17T13:45:30.110Z,0.50
2022-09-17T13:48:02.041Z,0.60
2022-09-17T13:50:38.723Z,0.60
2022-09-17T13:53:14.340Z,0.60
2022-09-17T13:55:52.122Z,0.60
2022-09-17T13:58:18.830Z,0.50
2022-09-17T14:01:04.617Z,0.60
2022-09-17T14:03:31.258Z,0.57
2022-09-17T14:06:22.088Z,0.60
2022-09-17T14:08:50.466Z,0.90
2022-09-17T14:11:23.387Z,0.43
2022-09-17T14:13:53.454Z,0.57
2022-09-17T14:16:35.616Z,0.60
2022-09-17T14:19:18.607Z,0.77
2022-09-17T14:21:57.328Z,0.90
2022-09-17T14:24:26.680Z,0.93
2022-09-17T14:27:09.014Z,1.35
2022-09-17T14:29:43.631Z,0.98
2022-09-17T14:32:17.212Z,1.15
2022-09-17T14:34:43.858Z,0.70
2022-09-17T14:37:17.485Z,0.50
2022-09-17T14:39:44.641Z,0.70
2022-09-17T14:42:24.632Z,0.80
2022-09-17T14:45:19.848Z,0.70
2022-09-17T14:47:46.404Z,0.60
2022-09-17T14:50:24.925Z,0.68
2022-09-17T14:52:54.785Z,0.68
2022-09-17T14:55:31.791Z,0.60
2022-09-17T14:58:04.711Z,0.95
2022-09-17T15:00:37.739Z,1.00
2022-09-17T15:03:04.707Z,0.85
2022-09-17T15:05:36.660Z,0.68
2022-09-17T15:08:19.031Z,0.70
2022-09-17T15:10:52.488Z,0.80
2022-09-17T15:13:25.315Z,0.82
2022-09-17T15:15:55.630Z,0.93
2022-09-17T15:18:33.874Z,0.50
2022-09-17T15:21:03.678Z,0.70
2022-09-17T15:23:33.740Z,0.50
2022-09-17T15:26:03.109Z,0.40
2022-09-17T15:28:41.572Z,0.30
2022-09-17T15:31:18.179Z,0.70
2022-09-17T15:33:46.047Z,0.50
2022-09-17T15:36:23.814Z,0.40
2022-09-17T15:38:51.133Z,0.52
2022-09-17T15:41:27.978Z,0.40
2022-09-17T15:44:03.693Z,0.45
2022-09-17T15:46:39.997Z,0.55
2022-09-17T15:49:28.356Z,0.50
2022-09-17T15:51:55.006Z,0.50
2022-09-17T15:54:32.668Z,0.40
2022-09-17T15:57:03.707Z,0.60
2022-09-17T15:59:33.333Z,0.60
2022-09-17T16:02:01.964Z,0.52
2022-09-17T16:04:32.845Z,0.80
2022-09-17T16:07:11.606Z,0.80
2022-09-17T16:09:39.543Z,0.95
2022-09-17T16:12:06.416Z,0.70
2022-09-17T16:14:33.107Z,0.70
2022-09-17T16:17:08.676Z,0.80
2022-09-17T16:19:35.273Z,0.80
2022-09-17T16:22:01.869Z,0.70
2022-09-17T16:24:28.294Z,0.70
2022-09-17T16:26:55.020Z,0.63
2022-09-17T16:29:22.230Z,0.80
2022-09-17T16:31:50.808Z,0.60
2022-09-17T16:34:17.686Z,0.75
2022-09-17T16:36:44.181Z,0.80
2022-09-17T16:39:10.661Z,0.98
2022-09-17T16:41:37.189Z,0.88
2022-09-17T16:44:03.937Z,1.08
2022-09-17T16:46:30.578Z,0.80
2022-09-17T16:48:57.369Z,1.17
2022-09-17T16:51:23.868Z,0.70
2022-09-17T16:53:50.376Z,0.80
2022-09-17T16:56:17.162Z,1.02
2022-09-17T16:58:43.663Z,0.60
2022-09-17T17:01:15.298Z,0.77
2022-09-17T17:03:42.594Z,0.40
2022-09-17T17:06:16.779Z,0.50
2022-09-17T17:08:43.284Z,0.40
2022-09-17T17:11:09.819Z,0.40
2022-09-17T17:13:36.585Z,0.40
2022-09-17T17:16:11.175Z,0.40
2022-09-17T17:18:37.891Z,0.40
2022-09-17T17:21:09.350Z,0.50
2022-09-17T17:23:35.927Z,0.50
2022-09-17T17:26:03.682Z,0.50
2022-09-17T17:28:37.934Z,0.40
2022-09-17T17:31:05.660Z,0.40
2022-09-17T17:33:32.400Z,0.40
2022-09-17T17:36:07.826Z,0.57
2022-09-17T17:38:35.669Z,0.57
2022-09-17T17:41:14.187Z,0.68
2022-09-17T17:43:41.703Z,0.50
2022-09-17T17:46:10.272Z,0.50
2022-09-17T17:48:37.540Z,0.68
2022-09-17T17:51:06.432Z,0.57
2022-09-17T17:53:33.625Z,0.40
2022-09-17T17:56:02.023Z,0.55
2022-09-17T17:58:29.311Z,0.70
2022-09-17T18:00:56.041Z,0.73
2022-09-17T18:03:25.140Z,0.63
2022-09-17T18:05:53.723Z,0.60
2022-09-17T18:08:20.288Z,0.60
2022-09-17T18:10:55.299Z,0.65
2022-09-17T18:13:23.430Z,0.80
2022-09-17T18:15:55.425Z,0.52
2022-09-17T18:18:23.665Z,0.70
2022-09-17T18:20:53.206Z,0.60
2022-09-17T18:23:20.782Z,0.75
2022-09-17T18:25:55.144Z,0.73
2022-09-17T18:28:22.509Z,0.60
2022-09-17T18:30:49.696Z,0.52
2022-09-17T18:33:25.129Z,0.65
2022-09-17T18:35:57.182Z,0.75
2022-09-17T18:38:24.352Z,0.70
2022-09-17T18:40:51.761Z,1.00
2022-09-17T18:43:18.739Z,1.40
2022-09-17T18:45:55.802Z,1.08
2022-09-17T18:48:23.519Z,0.85
2022-09-17T18:51:02.058Z,0.90
2022-09-17T18:53:30.907Z,1.00
2022-09-17T18:56:06.660Z,1.00
2022-09-17T18:58:34.091Z,1.00
2022-09-17T19:01:00.673Z,0.80
2022-09-17T19:03:31.757Z,0.70
2022-09-17T19:06:03.279Z,1.00
2022-09-17T19:08:29.922Z,1.20
2022-09-17T19:10:57.961Z,1.15
2022-09-17T19:13:26.653Z,1.60
2022-09-17T19:15:58.225Z,1.58
2022-09-17T19:18:24.960Z,1.50
2022-09-17T19:20:51.533Z,1.40
2022-09-17T19:23:18.053Z,1.00
2022-09-17T19:25:44.496Z,0.98
2022-09-17T19:28:10.965Z,0.80
2022-09-17T19:30:37.462Z,0.90
2022-09-17T19:33:04.650Z,0.98
2022-09-17T19:35:31.492Z,0.70
2022-09-17T19:37:58.727Z,1.13
2022-09-17T19:40:25.812Z,1.02
2022-09-17T19:42:54.049Z,1.77
2022-09-17T19:45:22.351Z,1.55
2022-09-17T19:47:48.981Z,1.50
2022-09-17T19:50:16.121Z,1.55
2022-09-17T19:52:42.609Z,1.50
2022-09-17T19:55:12.778Z,1.83
2022-09-17T19:57:41.419Z,1.55
2022-09-17T20:00:11.678Z,1.45
2022-09-17T20:02:38.707Z,1.23
2022-09-17T20:05:05.550Z,1.02
2022-09-17T20:07:32.173Z,1.00
2022-09-17T20:09:59.477Z,0.93
2022-09-17T20:12:26.025Z,1.00
2022-09-17T20:14:52.565Z,1.00
2022-09-17T20:17:19.129Z,1.08
2022-09-17T20:19:45.584Z,1.27
2022-09-17T20:22:12.069Z,1.27
2022-09-17T20:24:38.535Z,1.10
2022-09-17T20:27:05.184Z,1.08
2022-09-17T20:29:31.625Z,0.90
2022-09-17T20:31:58.107Z,1.17
2022-09-17T20:34:24.594Z,1.00
2022-09-17T20:37:01.975Z,0.90
2022-09-17T20:39:37.615Z,1.00
2022-09-17T20:42:04.200Z,0.88
2022-09-17T20:44:30.917Z,0.82
2022-09-17T20:46:57.826Z,0.75
2022-09-17T20:49:24.324Z,0.95
2022-09-17T20:51:51.715Z,0.63
2022-09-17T20:54:18.221Z,0.80
2022-09-17T20:56:44.922Z,0.80
2022-09-17T20:59:15.347Z,0.98
2022-09-17T21:01:45.159Z,0.88
2022-09-17T21:04:14.601Z,1.30
2022-09-17T21:06:42.649Z,0.90
2022-09-17T21:09:12.136Z,1.50
2022-09-17T21:11:38.800Z,1.00
2022-09-17T21:14:05.738Z,1.73
2022-09-17T21:16:32.429Z,1.50
2022-09-17T21:19:04.261Z,1.27
2022-09-17T21:21:34.293Z,1.02
2022-09-17T21:24:06.085Z,0.88
2022-09-17T21:26:35.335Z,0.80
2022-09-17T21:29:02.235Z,0.70
2022-09-17T21:31:32.933Z,0.80
2022-09-17T21:34:02.038Z,0.90
2022-09-17T21:36:30.975Z,1.20
2022-09-17T21:39:00.089Z,0.90
2022-09-17T21:41:26.868Z,1.10
2022-09-17T21:43:53.735Z,1.15
2022-09-17T21:46:27.612Z,1.40
2022-09-17T21:51:26.478Z,1.00
2022-09-17T21:53:55.215Z,1.05
2022-09-17T21:56:22.347Z,1.15
2022-09-17T21:58:54.620Z,1.10
2022-09-17T22:01:24.659Z,0.80
2022-09-17T22:03:51.224Z,1.15
2022-09-17T22:06:21.377Z,0.90
2022-09-17T22:08:49.318Z,0.70
2022-09-17T22:11:19.131Z,0.80
2022-09-17T22:13:57.336Z,0.73
2022-09-17T22:16:26.798Z,1.02
2022-09-17T22:18:53.545Z,1.15
2022-09-17T22:21:22.665Z,1.15
2022-09-17T22:23:50.748Z,1.00
2022-09-17T22:26:18.727Z,1.17
2022-09-17T22:28:45.271Z,0.90
2022-09-17T22:31:12.886Z,1.05
2022-09-17T22:33:45.112Z,0.93
2022-09-17T22:36:14.405Z,0.82
2022-09-17T22:38:42.038Z,1.20
2022-09-17T22:41:13.769Z,0.70
2022-09-17T22:43:40.437Z,1.10
2022-09-17T22:46:19.830Z,0.90
2022-09-17T22:48:47.195Z,0.80
2022-09-17T22:51:14.859Z,1.00
2022-09-17T22:53:42.774Z,1.00
2022-09-17T22:56:13.173Z,0.90
2022-09-17T22:58:40.432Z,0.80
2022-09-17T23:01:16.286Z,1.13
2022-09-17T23:03:43.851Z,0.80
2022-09-17T23:06:12.736Z,0.80
2022-09-17T23:08:40.105Z,0.80
2022-09-17T23:11:09.421Z,0.90
2022-09-17T23:13:36.234Z,0.90
2022-09-17T23:16:04.506Z,0.90
2022-09-17T23:18:31.856Z,1.10
2022-09-17T23:21:00.959Z,1.00
2022-09-17T23:23:27.840Z,1.00
2022-09-17T23:25:55.294Z,0.75
2022-09-17T23:28:22.700Z,0.90
2022-09-17T23:30:49.657Z,1.00
2022-09-17T23:33:16.221Z,1.00
2022-09-17T23:35:42.837Z,1.02
2022-09-17T23:38:09.528Z,0.80
2022-09-17T23:40:36.123Z,0.82
2022-09-17T23:43:02.711Z,0.80
2022-09-17T23:45:31.827Z,0.70
2022-09-17T23:47:58.406Z,0.70
2022-09-17T23:50:25.971Z,0.90
2022-09-17T23:52:52.741Z,0.70
2022-09-17T23:55:19.414Z,0.70
2022-09-17T23:57:46.035Z,0.77
