createdAt,value
2022-11-16T06:19:10.085Z,2.58
2022-11-16T06:21:38.245Z,3.92
2022-11-16T06:24:09.825Z,1.98
2022-11-16T06:26:37.528Z,4.13
2022-11-16T06:29:05.710Z,4.38
2022-11-16T06:31:35.017Z,3.05
2022-11-16T06:34:03.996Z,3.65
2022-11-16T06:36:31.654Z,3.15
2022-11-16T06:39:01.331Z,5.50
2022-11-16T06:41:32.254Z,3.83
2022-11-16T06:44:00.079Z,4.88
2022-11-16T06:46:33.251Z,5.90
2022-11-16T06:49:00.902Z,3.10
2022-11-16T06:51:28.830Z,3.33
2022-11-16T06:53:56.560Z,3.65
2022-11-16T06:56:25.049Z,4.32
2022-11-16T06:58:58.042Z,4.80
2022-11-16T07:01:28.289Z,3.92
2022-11-16T07:04:12.146Z,6.10
2022-11-16T07:06:43.752Z,3.47
2022-11-16T07:09:14.271Z,2.63
2022-11-16T07:11:42.124Z,5.10
2022-11-16T07:14:10.156Z,4.75
2022-11-16T07:16:38.400Z,4.10
2022-11-16T07:19:06.300Z,3.42
2022-11-16T07:21:37.565Z,5.78
2022-11-16T07:24:09.191Z,5.93
2022-11-16T07:26:36.976Z,5.80
2022-11-16T07:29:10.015Z,3.75
2022-11-16T07:31:42.335Z,7.57
2022-11-16T07:34:42.377Z,5.18
2022-11-16T07:37:14.444Z,4.57
2022-11-16T07:39:42.091Z,6.03
2022-11-16T07:42:11.961Z,4.35
2022-11-16T07:45:17.976Z,6.85
2022-11-16T07:47:53.605Z,3.92
2022-11-16T07:50:47.942Z,5.03
2022-11-16T07:53:17.130Z,4.53
2022-11-16T07:55:51.914Z,7.70
2022-11-16T07:58:20.729Z,9.00
2022-11-16T08:00:48.724Z,5.63
2022-11-16T08:03:21.782Z,5.03
2022-11-16T08:05:59.511Z,4.82
2022-11-16T08:08:27.590Z,5.05
2022-11-16T08:11:02.151Z,5.20
2022-11-16T08:13:32.131Z,8.23
2022-11-16T08:16:11.622Z,4.97
2022-11-16T08:18:39.642Z,8.90
2022-11-16T08:21:08.891Z,5.90
2022-11-16T08:23:36.777Z,6.10
2022-11-16T08:26:05.945Z,5.20
2022-11-16T08:28:34.236Z,6.10
2022-11-16T08:31:09.618Z,6.70
2022-11-16T08:33:38.618Z,7.45
2022-11-16T08:36:13.579Z,4.85
2022-11-16T08:38:42.108Z,5.43
2022-11-16T08:41:10.042Z,7.88
2022-11-16T08:43:39.683Z,6.80
2022-11-16T08:46:09.262Z,4.70
2022-11-16T08:48:38.869Z,5.18
2022-11-16T08:51:18.932Z,5.10
2022-11-16T08:53:57.082Z,7.07
2022-11-16T08:56:27.470Z,6.95
2022-11-16T08:58:58.588Z,5.68
2022-11-16T09:01:28.367Z,6.35
2022-11-16T09:03:56.542Z,6.88
2022-11-16T09:06:24.820Z,7.75
2022-11-16T09:08:52.838Z,7.78
2022-11-16T09:11:22.094Z,6.85
2022-11-16T09:13:50.827Z,6.05
2022-11-16T09:16:20.973Z,9.05
2022-11-16T09:18:49.776Z,8.20
2022-11-16T09:21:25.280Z,8.45
2022-11-16T09:23:53.455Z,11.48
2022-11-16T09:26:23.305Z,6.30
2022-11-16T09:28:58.474Z,8.77
2022-11-16T09:31:29.348Z,8.75
2022-11-16T09:33:58.932Z,8.05
2022-11-16T09:36:27.835Z,8.80
2022-11-16T09:42:02.406Z,7.28
2022-11-16T09:45:01.401Z,14.75
2022-11-16T09:47:52.176Z,6.55
2022-11-16T09:50:34.732Z,8.15
2022-11-16T09:53:18.383Z,8.73
2022-11-16T09:55:54.212Z,10.77
2022-11-16T09:58:50.307Z,8.10
2022-11-16T10:01:34.229Z,12.07
2022-11-16T10:04:18.939Z,8.25
2022-11-16T10:07:02.043Z,9.75
2022-11-16T10:09:30.239Z,8.48
2022-11-16T10:12:19.216Z,7.95
2022-11-16T10:15:07.310Z,8.05
2022-11-16T10:18:08.563Z,9.95
2022-11-16T10:21:03.651Z,8.95
2022-11-16T10:24:03.950Z,9.57
2022-11-16T10:26:53.869Z,7.95
2022-11-16T10:29:31.493Z,8.68
2022-11-16T10:32:13.081Z,11.07
2022-11-16T10:34:56.588Z,7.88
2022-11-16T10:37:33.458Z,10.27
2022-11-16T10:40:01.212Z,9.30
2022-11-16T10:42:36.697Z,8.82
2022-11-16T10:45:07.217Z,11.85
2022-11-16T10:47:47.279Z,11.75
2022-11-16T10:50:44.015Z,7.32
2022-11-16T10:53:15.571Z,8.32
2022-11-16T10:55:43.746Z,8.13
2022-11-16T10:58:11.857Z,8.77
2022-11-16T11:00:47.592Z,9.55
2022-11-16T11:03:15.501Z,10.00
2022-11-16T11:05:48.880Z,8.20
2022-11-16T11:08:30.731Z,7.63
2022-11-16T11:11:24.520Z,9.98
2022-11-16T11:14:08.354Z,12.65
2022-11-16T11:16:36.224Z,6.35
2022-11-16T11:19:39.860Z,9.07
2022-11-16T11:22:10.604Z,8.15
2022-11-16T11:24:44.596Z,8.38
2022-11-16T11:27:13.611Z,9.25
2022-11-16T11:29:41.942Z,8.75
2022-11-16T11:32:22.422Z,5.75
2022-11-16T11:34:53.564Z,9.32
2022-11-16T11:37:25.808Z,9.13
2022-11-16T11:40:20.122Z,8.85
2022-11-16T11:43:00.586Z,7.63
2022-11-16T11:45:33.647Z,10.15
2022-11-16T11:48:03.359Z,6.60
2022-11-16T11:50:51.272Z,8.68
2022-11-16T11:53:39.837Z,5.20
2022-11-16T11:56:07.881Z,9.07
2022-11-16T11:58:37.545Z,7.18
2022-11-16T12:01:08.457Z,11.23
2022-11-16T12:03:54.953Z,6.85
2022-11-16T12:06:30.163Z,9.27
2022-11-16T12:09:09.883Z,7.43
2022-11-16T12:11:48.902Z,7.32
2022-11-16T12:14:46.889Z,11.63
2022-11-16T12:17:44.524Z,10.02
2022-11-16T12:20:43.255Z,13.77
2022-11-16T12:23:52.461Z,9.20
2022-11-16T12:26:41.441Z,10.32
2022-11-16T12:29:19.294Z,14.95
2022-11-16T12:32:09.357Z,10.13
2022-11-16T12:35:11.402Z,12.75
2022-11-16T12:38:04.136Z,15.55
2022-11-16T12:40:43.060Z,11.85
2022-11-16T12:43:14.443Z,10.68
2022-11-16T12:45:50.882Z,12.38
2022-11-16T12:48:41.006Z,14.45
2022-11-16T12:51:16.149Z,19.80
2022-11-16T12:54:11.877Z,10.48
2022-11-16T12:56:48.834Z,12.18
2022-11-16T12:59:46.840Z,11.77
2022-11-16T13:02:36.087Z,11.18
2022-11-16T13:05:12.381Z,11.80
2022-11-16T13:07:50.689Z,11.73
2022-11-16T13:10:24.569Z,14.38
2022-11-16T13:13:09.020Z,9.35
2022-11-16T13:15:41.712Z,14.00
2022-11-16T13:18:13.587Z,13.65
2022-11-16T13:20:53.652Z,11.90
2022-11-16T13:23:50.144Z,14.05
2022-11-16T13:26:26.161Z,11.23
2022-11-16T13:28:57.058Z,10.60
2022-11-16T13:31:29.689Z,11.75
2022-11-16T13:34:07.077Z,9.85
2022-11-16T13:36:40.627Z,11.85
2022-11-16T13:39:08.579Z,8.32
2022-11-16T13:41:39.370Z,12.18
2022-11-16T13:44:28.114Z,12.93
2022-11-16T13:47:03.786Z,10.20
2022-11-16T13:49:38.214Z,11.10
2022-11-16T13:52:23.359Z,10.90
2022-11-16T13:54:54.156Z,12.95
2022-11-16T13:57:30.058Z,8.95
2022-11-16T14:00:00.740Z,8.43
2022-11-16T14:02:28.248Z,7.60
2022-11-16T14:04:56.815Z,8.38
2022-11-16T14:07:32.908Z,9.85
2022-11-16T14:10:01.285Z,7.20
2022-11-16T14:12:38.352Z,10.90
2022-11-16T14:15:15.122Z,12.90
2022-11-16T14:18:11.818Z,10.43
2022-11-16T14:20:51.911Z,12.65
2022-11-16T14:23:53.677Z,9.98
2022-11-16T14:29:14.263Z,9.45
2022-11-16T14:31:56.851Z,8.82
2022-11-16T14:34:51.503Z,8.82
2022-11-16T14:37:22.356Z,12.80
2022-11-16T14:39:50.669Z,12.20
2022-11-16T14:42:26.295Z,9.82
2022-11-16T14:45:01.575Z,10.10
2022-11-16T14:47:30.907Z,12.23
2022-11-16T14:49:58.660Z,10.23
2022-11-16T14:52:38.137Z,10.30
2022-11-16T14:55:08.219Z,11.00
2022-11-16T14:57:35.965Z,15.38
2022-11-16T15:00:21.992Z,12.20
2022-11-16T15:02:54.373Z,13.52
2022-11-16T15:05:28.610Z,10.05
2022-11-16T15:07:57.830Z,14.88
2022-11-16T15:10:26.625Z,8.52
2022-11-16T15:12:55.175Z,13.18
2022-11-16T15:15:24.462Z,7.78
2022-11-16T15:17:59.433Z,10.40
