createdAt,value
2019-01-26T00:01:12.078Z,-1.40
2019-01-26T00:03:41.172Z,-1.50
2019-01-26T00:06:10.287Z,-1.40
2019-01-26T00:08:39.740Z,-1.50
2019-01-26T00:11:11.828Z,-1.50
2019-01-26T00:13:40.791Z,-1.50
2019-01-26T00:16:09.818Z,-1.60
2019-01-26T00:18:38.715Z,-1.60
2019-01-26T00:21:07.795Z,-1.60
2019-01-26T00:23:36.798Z,-1.70
2019-01-26T00:26:05.873Z,-1.70
2019-01-26T00:28:34.853Z,-1.70
2019-01-26T00:31:04.187Z,-1.70
2019-01-26T00:33:33.158Z,-1.70
2019-01-26T00:36:05.368Z,-1.70
2019-01-26T00:38:34.509Z,-1.70
2019-01-26T00:41:03.520Z,-1.70
2019-01-26T00:43:32.907Z,-1.70
2019-01-26T00:46:01.871Z,-1.80
2019-01-26T00:48:31.061Z,-1.70
2019-01-26T00:51:01.530Z,-1.80
2019-01-26T00:53:30.744Z,-1.70
2019-01-26T00:56:00.081Z,-1.80
2019-01-26T00:58:29.364Z,-1.80
2019-01-26T01:00:58.412Z,-1.80
2019-01-26T01:03:27.451Z,-1.80
2019-01-26T01:05:56.534Z,-1.70
2019-01-26T01:08:25.561Z,-1.70
2019-01-26T01:10:54.676Z,-1.70
2019-01-26T01:13:23.728Z,-1.70
2019-01-26T01:15:53.080Z,-1.80
2019-01-26T01:18:22.029Z,-1.70
2019-01-26T01:20:50.972Z,-1.70
2019-01-26T01:23:19.996Z,-1.70
2019-01-26T01:25:48.871Z,-1.70
2019-01-26T01:28:17.968Z,-1.70
2019-01-26T01:30:46.958Z,-1.60
2019-01-26T01:33:16.053Z,-1.60
2019-01-26T01:35:45.139Z,-1.60
2019-01-26T01:38:14.201Z,-1.60
2019-01-26T01:40:43.567Z,-1.50
2019-01-26T01:43:12.539Z,-1.50
2019-01-26T01:45:41.809Z,-1.40
2019-01-26T01:48:11.061Z,-1.40
2019-01-26T01:50:40.247Z,-1.30
2019-01-26T01:53:09.197Z,-1.30
2019-01-26T01:55:38.171Z,-1.30
2019-01-26T01:58:07.478Z,-1.20
2019-01-26T02:00:36.690Z,-1.10
2019-01-26T02:03:06.028Z,-1.10
2019-01-26T02:05:35.111Z,-1.00
2019-01-26T02:08:04.377Z,-1.00
2019-01-26T02:10:33.567Z,-1.00
2019-01-26T02:13:05.513Z,-1.00
2019-01-26T02:15:34.543Z,-0.90
2019-01-26T02:18:03.937Z,-0.90
2019-01-26T02:20:33.019Z,-0.80
2019-01-26T02:23:02.640Z,-0.80
2019-01-26T02:25:31.721Z,-0.80
2019-01-26T02:28:01.209Z,-0.80
2019-01-26T02:30:30.391Z,-0.80
2019-01-26T02:32:59.417Z,-0.80
2019-01-26T02:35:28.491Z,-0.80
2019-01-26T02:37:57.829Z,-0.80
2019-01-26T02:40:27.014Z,-0.70
2019-01-26T02:42:55.958Z,-0.70
2019-01-26T02:45:24.949Z,-0.70
2019-01-26T02:47:54.165Z,-0.80
2019-01-26T02:50:23.367Z,-0.70
2019-01-26T02:52:52.512Z,-0.70
2019-01-26T02:55:24.722Z,-0.70
2019-01-26T02:57:53.718Z,-0.70
2019-01-26T03:00:23.799Z,-0.80
2019-01-26T03:02:52.943Z,-0.70
2019-01-26T03:05:23.176Z,-0.70
2019-01-26T03:07:52.712Z,-0.70
2019-01-26T03:10:23.535Z,-0.80
2019-01-26T03:12:54.508Z,-0.80
2019-01-26T03:15:24.301Z,-0.80
2019-01-26T03:17:53.391Z,-0.80
2019-01-26T03:20:22.492Z,-0.80
2019-01-26T03:22:51.337Z,-0.80
2019-01-26T03:25:20.375Z,-0.80
2019-01-26T03:27:49.594Z,-0.80
2019-01-26T03:30:20.754Z,-0.80
2019-01-26T03:32:49.881Z,-0.80
2019-01-26T03:35:19.275Z,-0.90
2019-01-26T03:37:48.489Z,-0.90
2019-01-26T03:40:22.492Z,-0.90
2019-01-26T03:42:54.706Z,-0.90
2019-01-26T03:45:24.328Z,-0.90
2019-01-26T03:47:53.439Z,-0.90
2019-01-26T03:50:22.528Z,-0.90
2019-01-26T03:52:51.930Z,-0.90
2019-01-26T03:55:21.498Z,-0.90
2019-01-26T03:57:51.193Z,-0.80
2019-01-26T04:00:22.549Z,-0.70
2019-01-26T04:02:51.691Z,-0.70
2019-01-26T04:05:21.079Z,-0.60
2019-01-26T04:07:50.734Z,-0.60
2019-01-26T04:10:19.921Z,-0.50
2019-01-26T04:12:49.369Z,-0.50
2019-01-26T04:15:18.693Z,-0.50
2019-01-26T04:17:47.703Z,-0.60
2019-01-26T04:20:21.218Z,-0.50
2019-01-26T04:22:50.384Z,-0.60
2019-01-26T04:25:19.544Z,-0.50
2019-01-26T04:27:48.657Z,-0.50
2019-01-26T04:30:19.528Z,-0.50
2019-01-26T04:32:50.716Z,-0.50
2019-01-26T04:35:20.099Z,-0.50
2019-01-26T04:37:49.192Z,-0.50
2019-01-26T04:40:18.731Z,-0.50
2019-01-26T04:42:49.660Z,-0.40
2019-01-26T04:45:20.427Z,-0.40
2019-01-26T04:47:49.819Z,-0.40
2019-01-26T04:50:21.418Z,-0.30
2019-01-26T04:52:50.374Z,-0.30
2019-01-26T04:55:20.684Z,-0.20
2019-01-26T04:57:49.740Z,-0.10
2019-01-26T05:00:23.835Z,-0.10
2019-01-26T05:02:52.952Z,-0.10
2019-01-26T05:05:22.239Z,-0.10
2019-01-26T05:07:51.165Z,0.00
2019-01-26T05:10:20.079Z,0.00
2019-01-26T05:12:49.051Z,0.00
2019-01-26T05:15:18.756Z,0.00
2019-01-26T05:17:47.669Z,0.10
2019-01-26T05:20:24.272Z,0.10
2019-01-26T05:22:53.125Z,0.10
2019-01-26T05:25:22.472Z,0.10
2019-01-26T05:27:51.408Z,0.10
2019-01-26T05:30:28.902Z,0.10
2019-01-26T05:32:57.704Z,0.10
2019-01-26T05:35:26.502Z,0.10
2019-01-26T05:37:55.312Z,0.10
2019-01-26T05:40:24.286Z,0.20
2019-01-26T05:42:53.162Z,0.20
2019-01-26T05:45:22.768Z,0.20
2019-01-26T05:47:51.845Z,0.30
2019-01-26T05:50:25.365Z,0.30
2019-01-26T05:52:54.841Z,0.30
2019-01-26T05:55:23.707Z,0.30
2019-01-26T05:57:52.493Z,0.30
2019-01-26T06:00:29.507Z,0.30
2019-01-26T06:02:58.362Z,0.30
2019-01-26T06:05:27.472Z,0.30
2019-01-26T06:07:57.668Z,0.30
2019-01-26T06:10:26.629Z,0.40
2019-01-26T06:12:55.659Z,0.40
2019-01-26T06:15:24.505Z,0.40
2019-01-26T06:17:55.163Z,0.40
2019-01-26T06:20:23.978Z,0.50
2019-01-26T06:22:52.931Z,0.50
2019-01-26T06:25:21.918Z,0.50
2019-01-26T06:27:50.770Z,0.50
2019-01-26T06:30:21.675Z,0.60
2019-01-26T06:32:50.643Z,0.60
2019-01-26T06:35:19.427Z,0.60
2019-01-26T06:37:48.318Z,0.60
2019-01-26T06:40:17.673Z,0.60
2019-01-26T06:42:46.622Z,0.60
2019-01-26T06:45:17.085Z,0.70
2019-01-26T06:47:45.954Z,0.60
2019-01-26T06:50:18.932Z,0.70
2019-01-26T06:52:48.144Z,0.70
2019-01-26T06:55:17.435Z,0.70
2019-01-26T06:57:46.889Z,0.70
2019-01-26T07:00:18.355Z,0.70
2019-01-26T07:02:47.346Z,0.80
2019-01-26T07:05:34.127Z,0.80
2019-01-26T07:08:03.246Z,0.80
2019-01-26T07:10:32.152Z,0.80
2019-01-26T07:13:01.498Z,0.80
2019-01-26T07:15:30.379Z,0.80
2019-01-26T07:17:59.478Z,0.90
2019-01-26T07:20:28.266Z,0.80
2019-01-26T07:22:57.439Z,0.80
2019-01-26T07:25:26.298Z,0.90
2019-01-26T07:27:55.636Z,0.90
2019-01-26T07:30:25.447Z,0.90
2019-01-26T07:32:55.240Z,1.00
2019-01-26T07:35:25.003Z,1.00
2019-01-26T07:37:53.948Z,1.00
2019-01-26T07:40:22.868Z,1.00
2019-01-26T07:42:52.412Z,1.10
2019-01-26T07:45:21.327Z,1.10
2019-01-26T07:47:50.323Z,1.00
2019-01-26T07:50:19.863Z,1.10
2019-01-26T07:52:48.716Z,1.10
2019-01-26T07:55:17.919Z,1.10
2019-01-26T07:57:46.806Z,1.10
2019-01-26T08:00:19.254Z,1.10
2019-01-26T08:02:47.978Z,1.20
2019-01-26T08:05:16.978Z,1.20
2019-01-26T08:07:46.169Z,1.20
2019-01-26T08:10:17.755Z,1.20
2019-01-26T08:12:46.808Z,1.20
2019-01-26T08:15:17.831Z,1.10
2019-01-26T08:17:46.599Z,1.20
2019-01-26T08:20:17.171Z,1.20
2019-01-26T08:22:45.967Z,1.20
2019-01-26T08:25:15.247Z,1.20
2019-01-26T08:27:44.029Z,1.20
2019-01-26T08:30:18.092Z,1.20
2019-01-26T08:32:47.051Z,1.20
2019-01-26T08:35:16.058Z,1.20
2019-01-26T08:37:44.832Z,1.20
2019-01-26T08:40:14.552Z,1.20
2019-01-26T08:42:43.808Z,1.20
2019-01-26T08:45:13.324Z,1.20
2019-01-26T08:47:42.395Z,1.20
2019-01-26T08:50:19.753Z,1.20
2019-01-26T08:52:48.695Z,1.20
2019-01-26T08:55:18.275Z,1.20
2019-01-26T08:57:47.686Z,1.20
2019-01-26T09:00:21.583Z,1.20
2019-01-26T09:03:09.971Z,1.20
2019-01-26T09:05:51.324Z,1.20
2019-01-26T09:08:20.114Z,1.30
2019-01-26T09:10:49.213Z,1.30
2019-01-26T09:13:18.027Z,1.30
2019-01-26T09:15:46.833Z,1.30
2019-01-26T09:18:15.656Z,1.30
2019-01-26T09:20:44.612Z,1.30
2019-01-26T09:23:13.659Z,1.40
2019-01-26T09:25:42.660Z,1.40
2019-01-26T09:28:11.806Z,1.40
2019-01-26T09:30:40.679Z,1.40
2019-01-26T09:33:09.843Z,1.50
2019-01-26T09:35:38.765Z,1.50
2019-01-26T09:38:07.650Z,1.50
2019-01-26T09:40:36.426Z,1.50
2019-01-26T09:43:05.963Z,1.60
2019-01-26T09:45:34.867Z,1.60
2019-01-26T09:48:03.808Z,1.50
2019-01-26T09:50:32.663Z,1.50
2019-01-26T09:53:01.479Z,1.60
2019-01-26T09:55:30.618Z,1.60
2019-01-26T09:57:59.534Z,1.60
2019-01-26T10:00:28.372Z,1.50
2019-01-26T10:02:57.205Z,1.60
2019-01-26T10:05:27.631Z,1.60
2019-01-26T10:07:56.688Z,1.60
2019-01-26T10:10:25.522Z,1.60
2019-01-26T10:12:54.369Z,1.60
2019-01-26T10:15:23.418Z,1.50
2019-01-26T10:17:52.807Z,1.60
2019-01-26T10:20:23.547Z,1.50
2019-01-26T10:22:52.679Z,1.50
2019-01-26T10:25:21.510Z,1.60
2019-01-26T10:27:50.331Z,1.60
2019-01-26T10:30:24.727Z,1.60
2019-01-26T10:32:53.563Z,1.60
2019-01-26T10:35:24.601Z,1.70
2019-01-26T10:37:53.532Z,1.70
2019-01-26T10:40:41.696Z,1.60
2019-01-26T10:43:10.627Z,1.70
2019-01-26T10:45:39.518Z,1.70
2019-01-26T10:48:08.665Z,1.70
2019-01-26T10:50:37.395Z,1.80
2019-01-26T10:53:06.476Z,1.80
2019-01-26T10:55:35.287Z,1.80
2019-01-26T10:58:04.642Z,1.80
2019-01-26T11:00:33.474Z,1.80
2019-01-26T11:03:02.330Z,1.70
2019-01-26T11:05:31.090Z,1.80
2019-01-26T11:08:00.178Z,1.80
2019-01-26T11:10:29.352Z,1.80
2019-01-26T11:12:58.157Z,1.80
2019-01-26T11:15:27.589Z,1.80
2019-01-26T11:17:56.419Z,1.70
2019-01-26T11:20:25.498Z,1.80
2019-01-26T11:22:54.270Z,1.80
2019-01-26T11:25:23.110Z,1.90
2019-01-26T11:27:51.931Z,1.80
2019-01-26T11:30:22.593Z,1.90
2019-01-26T11:32:51.723Z,1.90
2019-01-26T11:35:20.901Z,1.90
2019-01-26T11:37:50.009Z,1.90
2019-01-26T11:40:21.738Z,1.90
2019-01-26T11:42:50.722Z,2.00
2019-01-26T11:45:44.708Z,2.00
2019-01-26T11:48:20.208Z,2.00
2019-01-26T11:50:53.537Z,2.00
2019-01-26T11:53:22.332Z,2.00
2019-01-26T11:55:56.281Z,2.00
2019-01-26T11:58:25.677Z,1.90
2019-01-26T12:01:11.260Z,2.00
2019-01-26T12:03:44.568Z,2.00
2019-01-26T12:06:16.881Z,2.00
2019-01-26T12:08:45.842Z,2.00
2019-01-26T12:11:14.771Z,2.00
2019-01-26T12:13:43.620Z,2.00
2019-01-26T12:16:13.500Z,2.10
2019-01-26T12:18:42.563Z,2.00
2019-01-26T12:21:11.364Z,2.00
2019-01-26T12:23:40.174Z,2.10
2019-01-26T12:26:09.008Z,2.10
2019-01-26T12:28:38.047Z,2.10
2019-01-26T12:31:29.161Z,2.10
2019-01-26T12:34:27.225Z,2.10
2019-01-26T12:36:49.960Z,2.20
2019-01-26T12:39:22.982Z,2.20
2019-01-26T12:41:54.760Z,2.20
2019-01-26T12:44:23.537Z,2.20
2019-01-26T12:46:53.062Z,2.20
2019-01-26T12:49:29.482Z,2.20
2019-01-26T12:51:59.286Z,2.20
2019-01-26T12:54:30.408Z,2.10
2019-01-26T12:57:16.153Z,2.20
2019-01-26T12:59:46.061Z,2.20
2019-01-26T13:02:15.226Z,2.20
2019-01-26T13:04:46.622Z,2.30
2019-01-26T13:07:17.245Z,2.30
2019-01-26T13:09:48.842Z,2.20
2019-01-26T13:12:19.290Z,2.20
2019-01-26T13:14:48.801Z,2.30
2019-01-26T13:17:28.475Z,2.30
2019-01-26T13:20:01.725Z,2.40
2019-01-26T13:22:35.791Z,2.40
2019-01-26T13:25:07.941Z,2.40
2019-01-26T13:27:37.293Z,2.30
2019-01-26T13:30:10.090Z,2.30
2019-01-26T13:32:39.314Z,2.40
2019-01-26T13:35:08.552Z,2.40
2019-01-26T13:37:37.522Z,2.40
2019-01-26T13:40:08.620Z,2.40
2019-01-26T13:42:37.486Z,2.50
2019-01-26T13:45:08.072Z,2.50
2019-01-26T13:47:37.894Z,2.50
2019-01-26T13:50:07.828Z,2.50
2019-01-26T13:52:37.036Z,2.50
2019-01-26T13:55:06.767Z,2.50
2019-01-26T13:57:35.881Z,2.50
2019-01-26T14:00:07.434Z,2.50
2019-01-26T14:02:36.257Z,2.50
2019-01-26T14:05:06.077Z,2.50
2019-01-26T14:07:34.946Z,2.50
2019-01-26T14:10:06.327Z,2.60
2019-01-26T14:12:35.331Z,2.60
2019-01-26T14:15:04.585Z,2.60
2019-01-26T14:17:33.526Z,2.60
2019-01-26T14:20:02.403Z,2.70
2019-01-26T14:22:31.485Z,2.70
2019-01-26T14:25:00.355Z,2.70
2019-01-26T14:27:29.591Z,2.70
2019-01-26T14:29:58.547Z,2.70
2019-01-26T14:32:27.627Z,2.70
2019-01-26T14:34:56.679Z,2.70
2019-01-26T14:37:25.657Z,2.80
2019-01-26T14:39:54.765Z,2.80
2019-01-26T14:42:23.948Z,2.80
2019-01-26T14:44:53.218Z,2.80
2019-01-26T14:47:25.772Z,2.90
2019-01-26T14:49:59.352Z,2.90
2019-01-26T14:52:28.718Z,3.00
2019-01-26T14:54:57.816Z,3.00
2019-01-26T14:57:26.786Z,2.90
2019-01-26T14:59:55.995Z,2.90
2019-01-26T15:02:27.186Z,3.00
2019-01-26T15:04:56.213Z,3.00
2019-01-26T15:07:25.445Z,3.00
2019-01-26T15:09:54.810Z,3.00
2019-01-26T15:12:23.693Z,3.00
2019-01-26T15:14:54.171Z,3.00
2019-01-26T15:17:23.301Z,3.00
2019-01-26T15:19:55.029Z,3.00
2019-01-26T15:22:24.012Z,3.00
2019-01-26T15:24:53.396Z,3.00
2019-01-26T15:27:23.132Z,3.00
2019-01-26T15:29:57.981Z,3.00
2019-01-26T15:32:28.433Z,3.10
2019-01-26T15:34:57.400Z,3.10
2019-01-26T15:38:22.986Z,3.10
2019-01-26T15:40:51.913Z,3.10
2019-01-26T15:43:20.829Z,3.10
2019-01-26T15:45:50.492Z,3.10
2019-01-26T15:48:19.429Z,3.10
2019-01-26T15:50:48.432Z,3.10
2019-01-26T15:53:17.476Z,3.00
2019-01-26T15:55:46.320Z,3.00
2019-01-26T15:58:15.201Z,3.10
2019-01-26T16:00:45.790Z,3.10
2019-01-26T16:03:15.010Z,3.10
2019-01-26T16:05:44.123Z,3.10
2019-01-26T16:08:13.484Z,3.10
2019-01-26T16:10:42.331Z,3.10
2019-01-26T16:13:11.485Z,3.10
2019-01-26T16:15:41.036Z,3.10
2019-01-26T16:18:15.668Z,3.10
2019-01-26T16:20:56.539Z,3.10
2019-01-26T16:23:26.290Z,3.10
2019-01-26T16:26:01.257Z,3.20
2019-01-26T16:28:30.207Z,3.20
2019-01-26T16:30:59.059Z,3.20
2019-01-26T16:33:28.082Z,3.20
2019-01-26T16:35:57.001Z,3.20
2019-01-26T16:38:25.878Z,3.20
2019-01-26T16:40:54.996Z,3.20
2019-01-26T16:43:23.989Z,3.20
2019-01-26T16:45:52.997Z,3.20
2019-01-26T16:48:22.381Z,3.20
2019-01-26T16:50:51.341Z,3.20
2019-01-26T16:53:20.456Z,3.30
2019-01-26T16:55:49.528Z,3.30
2019-01-26T16:58:18.748Z,3.20
2019-01-26T17:00:49.659Z,3.30
2019-01-26T17:03:18.704Z,3.30
2019-01-26T17:05:47.668Z,3.30
2019-01-26T17:08:16.596Z,3.30
2019-01-26T17:10:45.577Z,3.30
2019-01-26T17:13:14.511Z,3.30
2019-01-26T17:15:43.805Z,3.30
2019-01-26T17:18:14.137Z,3.40
2019-01-26T17:20:45.973Z,3.40
2019-01-26T17:23:15.205Z,3.30
2019-01-26T17:25:45.459Z,3.30
2019-01-26T17:28:14.558Z,3.30
2019-01-26T17:30:44.522Z,3.30
2019-01-26T17:33:13.765Z,3.30
2019-01-26T17:35:43.015Z,3.30
2019-01-26T17:38:12.001Z,3.30
2019-01-26T17:40:40.838Z,3.30
2019-01-26T17:43:10.120Z,3.40
2019-01-26T17:45:40.726Z,3.40
2019-01-26T17:48:16.568Z,3.40
2019-01-26T17:50:48.551Z,3.50
2019-01-26T17:53:17.456Z,3.50
2019-01-26T17:55:46.250Z,3.50
2019-01-26T17:58:15.098Z,3.40
2019-01-26T18:01:02.231Z,3.50
2019-01-26T18:03:31.600Z,3.50
2019-01-26T18:06:01.331Z,3.50
2019-01-26T18:08:30.956Z,3.50
2019-01-26T18:10:59.794Z,3.50
2019-01-26T18:13:28.686Z,3.50
2019-01-26T18:15:57.474Z,3.50
2019-01-26T18:18:26.548Z,3.50
2019-01-26T18:20:55.360Z,3.50
2019-01-26T18:23:29.186Z,3.60
2019-01-26T18:25:58.391Z,3.60
2019-01-26T18:28:27.264Z,3.60
2019-01-26T18:30:56.091Z,3.60
2019-01-26T18:33:25.155Z,3.60
2019-01-26T18:35:54.013Z,3.60
2019-01-26T18:38:22.778Z,3.60
2019-01-26T18:40:51.805Z,3.60
2019-01-26T18:43:20.603Z,3.60
2019-01-26T18:45:49.539Z,3.70
2019-01-26T18:48:18.303Z,3.60
2019-01-26T18:50:48.954Z,3.60
2019-01-26T18:53:17.794Z,3.60
2019-01-26T18:55:46.601Z,3.70
2019-01-26T18:58:15.448Z,3.60
2019-01-26T19:00:47.138Z,3.60
2019-01-26T19:03:45.351Z,3.60
2019-01-26T19:06:14.106Z,3.60
2019-01-26T19:08:42.898Z,3.50
2019-01-26T19:11:11.715Z,3.60
2019-01-26T19:13:40.746Z,3.60
2019-01-26T19:16:09.645Z,3.60
2019-01-26T19:18:38.713Z,3.70
2019-01-26T19:21:07.623Z,3.60
2019-01-26T19:23:36.522Z,3.60
2019-01-26T19:26:05.692Z,3.50
2019-01-26T19:28:34.492Z,3.60
2019-01-26T19:31:03.634Z,3.60
2019-01-26T19:33:32.652Z,3.60
2019-01-26T19:36:01.471Z,3.60
2019-01-26T19:38:30.546Z,3.50
2019-01-26T19:40:59.583Z,3.50
2019-01-26T19:43:28.422Z,3.50
2019-01-26T19:45:57.295Z,3.50
2019-01-26T19:48:26.374Z,3.50
2019-01-26T19:50:55.255Z,3.50
2019-01-26T19:53:24.478Z,3.50
2019-01-26T19:55:53.354Z,3.50
2019-01-26T19:58:22.266Z,3.50
2019-01-26T20:00:51.027Z,3.40
2019-01-26T20:03:21.570Z,3.50
2019-01-26T20:05:50.826Z,3.50
2019-01-26T20:08:19.772Z,3.50
2019-01-26T20:10:48.667Z,3.50
2019-01-26T20:13:17.984Z,3.60
2019-01-26T20:15:46.846Z,3.50
2019-01-26T20:18:15.748Z,3.50
2019-01-26T20:20:44.586Z,3.50
2019-01-26T20:23:13.551Z,3.50
2019-01-26T20:25:42.424Z,3.50
2019-01-26T20:28:11.404Z,3.50
2019-01-26T20:30:40.236Z,3.60
2019-01-26T20:33:09.098Z,3.60
2019-01-26T20:35:37.887Z,3.50
2019-01-26T20:38:06.836Z,3.60
2019-01-26T20:40:35.701Z,3.60
2019-01-26T20:43:04.710Z,3.60
2019-01-26T20:45:34.070Z,3.60
2019-01-26T20:48:03.183Z,3.60
2019-01-26T20:50:31.975Z,3.60
2019-01-26T20:53:00.791Z,3.70
2019-01-26T20:55:29.695Z,3.60
2019-01-26T20:57:59.393Z,3.60
2019-01-26T21:00:29.976Z,3.60
2019-01-26T21:02:59.141Z,3.60
2019-01-26T21:05:28.061Z,3.60
2019-01-26T21:07:57.164Z,3.60
2019-01-26T21:10:27.934Z,3.60
2019-01-26T21:12:57.161Z,3.60
2019-01-26T21:15:26.003Z,3.60
2019-01-26T21:17:54.817Z,3.60
2019-01-26T21:20:24.773Z,3.60
2019-01-26T21:22:53.818Z,3.60
2019-01-26T21:25:22.740Z,3.60
2019-01-26T21:27:51.659Z,3.60
2019-01-26T21:30:29.604Z,3.60
2019-01-26T21:32:59.405Z,3.60
2019-01-26T21:35:28.381Z,3.70
2019-01-26T21:37:57.284Z,3.60
2019-01-26T21:40:31.270Z,3.60
2019-01-26T21:43:01.033Z,3.60
2019-01-26T21:45:30.065Z,3.60
2019-01-26T21:47:58.993Z,3.60
2019-01-26T21:50:29.455Z,3.60
2019-01-26T21:52:58.431Z,3.60
2019-01-26T21:55:27.290Z,3.60
2019-01-26T21:57:56.145Z,3.60
2019-01-26T22:00:30.239Z,3.60
2019-01-26T22:03:00.366Z,3.60
2019-01-26T22:05:29.287Z,3.60
2019-01-26T22:07:58.650Z,3.60
2019-01-26T22:10:29.773Z,3.60
2019-01-26T22:12:58.834Z,3.60
2019-01-26T22:15:27.825Z,3.60
2019-01-26T22:17:56.736Z,3.60
2019-01-26T22:20:27.011Z,3.60
2019-01-26T22:22:56.443Z,3.60
2019-01-26T22:25:25.451Z,3.60
2019-01-26T22:27:55.690Z,3.50
2019-01-26T22:30:26.491Z,3.50
2019-01-26T22:32:55.360Z,3.50
2019-01-26T22:35:24.478Z,3.60
2019-01-26T22:37:53.371Z,3.60
2019-01-26T22:40:27.196Z,3.60
2019-01-26T22:42:55.982Z,3.60
2019-01-26T22:45:26.506Z,3.60
2019-01-26T22:47:55.717Z,3.70
2019-01-26T22:50:24.715Z,3.60
2019-01-26T22:52:53.610Z,3.60
2019-01-26T22:55:24.026Z,3.60
2019-01-26T22:57:53.338Z,3.60
2019-01-26T23:00:41.091Z,3.60
2019-01-26T23:03:10.043Z,3.60
2019-01-26T23:06:03.582Z,3.60
2019-01-26T23:08:33.032Z,3.60
2019-01-26T23:11:19.083Z,3.60
2019-01-26T23:14:17.535Z,3.60
2019-01-26T23:17:40.486Z,3.60
2019-01-26T23:20:30.402Z,3.60
2019-01-26T23:23:22.001Z,3.70
2019-01-26T23:26:00.082Z,3.60
2019-01-26T23:29:20.023Z,3.60
2019-01-26T23:31:48.883Z,3.60
2019-01-26T23:34:17.687Z,3.60
2019-01-26T23:36:46.716Z,3.60
2019-01-26T23:39:15.788Z,3.60
2019-01-26T23:41:44.928Z,3.60
2019-01-26T23:44:13.727Z,3.60
2019-01-26T23:46:42.566Z,3.60
2019-01-26T23:49:11.378Z,3.50
2019-01-26T23:51:40.310Z,3.60
2019-01-26T23:54:09.383Z,3.60
2019-01-26T23:56:38.187Z,3.60
2019-01-26T23:59:06.942Z,3.60
