createdAt,value
2023-01-15T00:00:29.237Z,94.89
2023-01-15T00:01:29.203Z,95.36
2023-01-15T00:02:29.086Z,95.36
2023-01-15T00:03:29.031Z,95.17
2023-01-15T00:04:28.902Z,95.56
2023-01-15T00:05:28.818Z,95.36
2023-01-15T00:06:28.751Z,95.75
2023-01-15T00:07:28.658Z,95.46
2023-01-15T00:08:28.584Z,95.46
2023-01-15T00:09:28.492Z,94.98
2023-01-15T00:10:28.417Z,94.89
2023-01-15T00:11:28.346Z,94.70
2023-01-15T00:12:28.264Z,94.79
2023-01-15T00:13:28.167Z,95.65
2023-01-15T00:14:28.081Z,95.46
2023-01-15T00:15:28.020Z,95.27
2023-01-15T00:16:27.927Z,95.75
2023-01-15T00:17:27.842Z,95.65
2023-01-15T00:18:27.761Z,95.27
2023-01-15T00:19:27.687Z,94.70
2023-01-15T00:20:27.599Z,95.46
2023-01-15T00:21:27.514Z,95.65
2023-01-15T00:22:27.445Z,95.36
2023-01-15T00:23:27.355Z,95.36
2023-01-15T00:24:27.270Z,95.27
2023-01-15T00:25:27.197Z,95.17
2023-01-15T00:26:27.112Z,95.17
2023-01-15T00:27:27.029Z,95.65
2023-01-15T00:28:26.944Z,95.46
2023-01-15T00:29:26.865Z,95.65
2023-01-15T00:30:26.783Z,94.51
2023-01-15T00:31:26.738Z,94.89
2023-01-15T00:32:26.624Z,94.93
2023-01-15T00:33:26.533Z,95.51
2023-01-15T00:34:26.463Z,94.65
2023-01-15T00:35:26.370Z,95.12
2023-01-15T00:36:26.296Z,95.17
2023-01-15T00:37:26.210Z,95.70
2023-01-15T00:38:26.126Z,95.65
2023-01-15T00:39:26.047Z,95.75
2023-01-15T00:40:25.969Z,94.93
2023-01-15T00:41:25.886Z,95.51
2023-01-15T00:42:25.803Z,95.32
2023-01-15T00:43:25.724Z,95.46
2023-01-15T00:44:25.642Z,96.12
2023-01-15T00:45:25.564Z,95.98
2023-01-15T00:46:25.518Z,96.17
2023-01-15T00:47:25.396Z,96.08
2023-01-15T00:48:25.314Z,95.70
2023-01-15T00:49:25.231Z,95.60
2023-01-15T00:50:25.155Z,95.70
2023-01-15T00:51:25.071Z,95.70
2023-01-15T00:52:24.990Z,95.32
2023-01-15T00:53:24.912Z,95.70
2023-01-15T00:54:24.828Z,95.51
2023-01-15T00:55:24.744Z,95.51
2023-01-15T00:56:24.670Z,95.12
2023-01-15T00:57:24.580Z,95.12
2023-01-15T00:58:24.510Z,95.60
2023-01-15T00:59:24.420Z,95.70
2023-01-15T01:00:24.349Z,95.79
2023-01-15T01:01:24.341Z,95.51
2023-01-15T01:02:24.211Z,95.60
2023-01-15T01:03:24.102Z,95.89
2023-01-15T01:04:24.016Z,95.32
2023-01-15T01:05:23.945Z,95.22
2023-01-15T01:06:23.852Z,95.03
2023-01-15T01:07:23.770Z,94.74
2023-01-15T01:08:23.690Z,94.65
2023-01-15T01:09:23.608Z,95.03
2023-01-15T01:10:23.526Z,94.84
2023-01-15T01:11:23.440Z,95.03
2023-01-15T01:12:23.367Z,94.74
2023-01-15T01:13:23.283Z,94.56
2023-01-15T01:14:23.198Z,95.51
2023-01-15T01:15:23.117Z,94.27
2023-01-15T01:16:23.090Z,94.93
2023-01-15T01:17:22.960Z,94.93
2023-01-15T01:18:22.873Z,94.93
2023-01-15T01:19:22.798Z,94.56
2023-01-15T01:20:22.711Z,94.56
2023-01-15T01:21:22.634Z,95.12
2023-01-15T01:22:22.550Z,95.41
2023-01-15T01:23:22.467Z,94.93
2023-01-15T01:24:22.387Z,94.56
2023-01-15T01:25:22.310Z,95.22
2023-01-15T01:26:22.239Z,94.65
2023-01-15T01:27:22.144Z,94.93
2023-01-15T01:28:22.063Z,94.65
2023-01-15T01:29:21.998Z,95.32
2023-01-15T01:30:21.902Z,95.51
2023-01-15T01:31:21.882Z,95.03
2023-01-15T01:32:21.740Z,94.93
2023-01-15T01:33:21.658Z,94.65
2023-01-15T01:34:21.571Z,94.93
2023-01-15T01:35:21.496Z,94.65
2023-01-15T01:36:21.414Z,94.56
2023-01-15T01:37:21.330Z,94.93
2023-01-15T01:38:21.251Z,94.37
2023-01-15T01:39:21.181Z,94.93
2023-01-15T01:40:21.093Z,94.74
2023-01-15T01:41:21.008Z,94.56
2023-01-15T01:42:20.929Z,94.74
2023-01-15T01:43:20.843Z,94.27
2023-01-15T01:44:20.777Z,94.46
2023-01-15T01:45:20.722Z,94.93
2023-01-15T01:46:20.608Z,94.37
2023-01-15T01:47:20.521Z,93.79
2023-01-15T01:48:20.437Z,94.08
2023-01-15T01:49:20.360Z,94.17
2023-01-15T01:50:20.280Z,94.08
2023-01-15T01:51:20.199Z,94.08
2023-01-15T01:52:20.117Z,93.79
2023-01-15T01:53:20.034Z,93.98
2023-01-15T01:54:19.960Z,93.98
2023-01-15T01:55:19.866Z,93.98
2023-01-15T01:56:19.791Z,94.08
2023-01-15T01:57:19.709Z,93.98
2023-01-15T01:58:19.627Z,93.79
2023-01-15T01:59:19.547Z,93.13
2023-01-15T02:00:19.464Z,93.03
2023-01-15T02:01:19.491Z,93.41
2023-01-15T02:02:19.364Z,93.13
2023-01-15T02:03:19.221Z,93.32
2023-01-15T02:04:19.144Z,93.41
2023-01-15T02:05:20.688Z,93.03
2023-01-15T02:06:18.979Z,92.94
2023-01-15T02:07:18.906Z,92.36
2023-01-15T02:08:18.824Z,92.74
2023-01-15T02:09:18.756Z,92.94
2023-01-15T02:10:18.651Z,92.84
2023-01-15T02:11:18.574Z,92.46
2023-01-15T02:12:18.488Z,92.65
2023-01-15T02:13:18.410Z,92.55
2023-01-15T02:14:18.326Z,91.99
2023-01-15T02:15:18.250Z,92.36
2023-01-15T02:16:18.194Z,92.55
2023-01-15T02:17:18.084Z,92.84
2023-01-15T02:18:18.001Z,92.36
2023-01-15T02:19:17.922Z,92.08
2023-01-15T02:20:17.840Z,91.60
2023-01-15T02:21:17.759Z,91.70
2023-01-15T02:22:17.684Z,91.99
2023-01-15T02:23:17.596Z,92.08
2023-01-15T02:24:17.529Z,91.03
2023-01-15T02:25:17.444Z,91.22
2023-01-15T02:26:17.358Z,91.08
2023-01-15T02:27:17.279Z,90.75
2023-01-15T02:28:17.213Z,90.94
2023-01-15T02:29:17.117Z,90.75
2023-01-15T02:30:17.029Z,91.36
2023-01-15T02:31:17.000Z,90.75
2023-01-15T02:32:16.868Z,91.31
2023-01-15T02:33:16.786Z,89.98
2023-01-15T02:34:16.711Z,90.84
2023-01-15T02:35:16.628Z,90.84
2023-01-15T02:36:16.541Z,91.03
2023-01-15T02:37:16.482Z,90.27
2023-01-15T02:38:16.391Z,90.27
2023-01-15T02:39:16.306Z,89.79
2023-01-15T02:40:16.228Z,90.46
2023-01-15T02:41:16.169Z,89.98
2023-01-15T02:42:16.056Z,90.08
2023-01-15T02:43:15.977Z,89.94
2023-01-15T02:44:15.899Z,90.84
2023-01-15T02:45:15.818Z,89.94
2023-01-15T02:46:15.729Z,90.12
2023-01-15T02:47:15.652Z,89.84
2023-01-15T02:48:15.577Z,89.89
2023-01-15T02:49:15.499Z,89.94
2023-01-15T02:50:15.415Z,89.89
2023-01-15T02:51:15.327Z,89.75
2023-01-15T02:52:15.256Z,90.17
2023-01-15T02:53:15.172Z,90.17
2023-01-15T02:54:15.085Z,91.03
2023-01-15T02:55:15.004Z,90.03
2023-01-15T02:56:14.931Z,89.98
2023-01-15T02:57:14.844Z,89.98
2023-01-15T02:58:14.785Z,90.17
2023-01-15T02:59:14.681Z,90.08
2023-01-15T03:00:14.598Z,89.98
2023-01-15T03:01:14.621Z,89.55
2023-01-15T03:02:14.549Z,89.84
2023-01-15T03:03:14.359Z,89.98
2023-01-15T03:04:14.274Z,89.98
2023-01-15T03:05:14.195Z,89.36
2023-01-15T03:06:14.113Z,88.98
2023-01-15T03:07:14.034Z,88.41
2023-01-15T03:08:13.955Z,89.17
2023-01-15T03:09:13.873Z,88.41
2023-01-15T03:10:13.788Z,89.46
2023-01-15T03:11:13.719Z,89.26
2023-01-15T03:12:13.634Z,89.65
2023-01-15T03:13:13.547Z,89.36
2023-01-15T03:14:13.467Z,88.70
2023-01-15T03:15:13.386Z,88.70
2023-01-15T03:16:13.325Z,88.51
2023-01-15T03:17:13.223Z,88.12
2023-01-15T03:18:13.143Z,87.65
2023-01-15T03:19:13.074Z,87.93
2023-01-15T03:20:12.987Z,88.03
2023-01-15T03:21:12.896Z,88.31
2023-01-15T03:22:12.823Z,88.60
2023-01-15T03:23:12.743Z,87.74
2023-01-15T03:24:12.661Z,87.84
2023-01-15T03:25:12.576Z,87.93
2023-01-15T03:26:12.499Z,87.65
2023-01-15T03:27:12.416Z,87.65
2023-01-15T03:28:12.330Z,88.12
2023-01-15T03:29:12.260Z,87.84
2023-01-15T03:30:12.176Z,87.55
2023-01-15T03:31:12.095Z,87.55
2023-01-15T03:32:12.008Z,87.36
2023-01-15T03:33:11.929Z,87.65
2023-01-15T03:34:11.848Z,87.65
2023-01-15T03:35:11.767Z,86.98
2023-01-15T03:36:11.686Z,87.27
2023-01-15T03:37:11.608Z,87.46
2023-01-15T03:38:11.520Z,87.74
2023-01-15T03:39:11.443Z,87.65
2023-01-15T03:40:11.366Z,88.03
2023-01-15T03:41:11.285Z,88.22
2023-01-15T03:42:11.205Z,87.84
2023-01-15T03:43:11.121Z,87.46
2023-01-15T03:44:11.039Z,88.31
2023-01-15T03:45:10.961Z,88.31
2023-01-15T03:46:11.097Z,88.12
2023-01-15T03:47:10.796Z,88.03
2023-01-15T03:48:10.712Z,87.65
2023-01-15T03:49:10.638Z,88.12
2023-01-15T03:50:10.555Z,87.74
2023-01-15T03:51:10.475Z,88.89
2023-01-15T03:52:10.390Z,88.51
2023-01-15T03:53:10.315Z,88.89
2023-01-15T03:54:10.346Z,88.60
2023-01-15T03:55:10.150Z,89.46
2023-01-15T03:56:10.069Z,89.46
2023-01-15T03:57:09.989Z,89.84
2023-01-15T03:58:09.907Z,90.12
2023-01-15T03:59:09.830Z,89.84
2023-01-15T04:00:09.748Z,90.03
2023-01-15T04:01:09.788Z,89.84
2023-01-15T04:02:09.717Z,90.12
2023-01-15T04:03:09.504Z,90.03
2023-01-15T04:04:09.431Z,89.94
2023-01-15T04:05:09.348Z,89.94
2023-01-15T04:06:09.266Z,90.98
2023-01-15T04:07:09.182Z,91.08
2023-01-15T04:08:09.102Z,90.89
2023-01-15T04:09:09.032Z,90.31
2023-01-15T04:10:08.935Z,90.98
2023-01-15T04:11:08.861Z,91.65
2023-01-15T04:12:08.776Z,92.41
2023-01-15T04:13:08.696Z,92.79
2023-01-15T04:14:08.614Z,91.84
2023-01-15T04:15:08.537Z,92.60
2023-01-15T04:16:08.532Z,92.32
2023-01-15T04:17:08.369Z,92.60
2023-01-15T04:18:08.295Z,92.60
2023-01-15T04:19:08.211Z,93.17
2023-01-15T04:20:08.130Z,94.22
2023-01-15T04:21:08.047Z,94.41
2023-01-15T04:22:07.980Z,94.13
2023-01-15T04:23:07.891Z,94.03
2023-01-15T04:24:07.805Z,93.37
2023-01-15T04:25:07.729Z,94.32
2023-01-15T04:26:07.647Z,94.03
2023-01-15T04:27:07.568Z,93.84
2023-01-15T04:28:07.482Z,94.70
2023-01-15T04:29:07.409Z,94.89
2023-01-15T04:30:07.322Z,94.51
2023-01-15T04:31:07.271Z,94.60
2023-01-15T04:32:07.159Z,94.41
2023-01-15T04:33:07.081Z,94.22
2023-01-15T04:34:07.003Z,94.60
2023-01-15T04:35:06.918Z,94.22
2023-01-15T04:36:06.844Z,94.41
2023-01-15T04:37:06.758Z,94.51
2023-01-15T04:38:06.681Z,94.79
2023-01-15T04:39:06.595Z,95.75
2023-01-15T04:40:06.519Z,94.41
2023-01-15T04:41:06.439Z,94.98
2023-01-15T04:42:06.351Z,95.56
2023-01-15T04:43:06.278Z,95.46
2023-01-15T04:44:06.201Z,96.22
2023-01-15T04:45:06.109Z,96.41
2023-01-15T04:46:06.103Z,96.89
2023-01-15T04:47:05.957Z,96.94
2023-01-15T04:48:05.864Z,97.51
2023-01-15T04:49:05.784Z,97.89
2023-01-15T04:50:05.711Z,97.79
2023-01-15T04:51:05.622Z,97.70
2023-01-15T04:52:05.549Z,97.60
2023-01-15T04:53:05.464Z,97.70
2023-01-15T04:54:05.386Z,97.70
2023-01-15T04:55:05.303Z,97.41
2023-01-15T04:56:05.224Z,97.31
2023-01-15T04:57:05.142Z,96.94
2023-01-15T04:58:05.057Z,96.84
2023-01-15T04:59:04.982Z,96.70
2023-01-15T05:00:04.894Z,96.60
2023-01-15T05:01:04.891Z,96.22
2023-01-15T05:02:06.626Z,96.03
2023-01-15T05:03:04.657Z,96.32
2023-01-15T05:04:04.625Z,96.32
2023-01-15T05:05:04.503Z,96.51
2023-01-15T05:06:04.418Z,96.98
2023-01-15T05:07:04.331Z,96.60
2023-01-15T05:08:04.253Z,96.89
2023-01-15T05:09:04.166Z,97.08
2023-01-15T05:10:04.091Z,96.60
2023-01-15T05:11:04.010Z,96.51
2023-01-15T05:12:03.952Z,96.89
2023-01-15T05:13:03.848Z,96.89
2023-01-15T05:14:03.770Z,97.36
2023-01-15T05:15:03.680Z,97.65
2023-01-15T05:16:03.645Z,97.84
2023-01-15T05:17:03.525Z,97.84
2023-01-15T05:18:03.442Z,97.08
2023-01-15T05:19:03.371Z,97.17
2023-01-15T05:20:03.286Z,96.89
2023-01-15T05:21:03.198Z,97.08
2023-01-15T05:22:03.113Z,96.80
2023-01-15T05:23:03.039Z,96.89
2023-01-15T05:24:02.959Z,95.94
2023-01-15T05:25:02.872Z,96.32
2023-01-15T05:26:02.795Z,96.12
2023-01-15T05:27:02.727Z,96.70
2023-01-15T05:28:02.635Z,97.08
2023-01-15T05:29:02.558Z,97.27
2023-01-15T05:30:02.471Z,96.51
2023-01-15T05:31:02.424Z,97.17
2023-01-15T05:32:02.308Z,97.08
2023-01-15T05:33:02.235Z,97.56
2023-01-15T05:34:02.155Z,96.89
2023-01-15T05:35:02.067Z,96.41
2023-01-15T05:36:01.985Z,96.41
2023-01-15T05:37:01.908Z,96.89
2023-01-15T05:38:01.828Z,96.80
2023-01-15T05:39:02.377Z,96.89
2023-01-15T05:40:01.680Z,96.12
2023-01-15T05:41:01.581Z,96.80
2023-01-15T05:42:01.534Z,96.60
2023-01-15T05:43:01.428Z,96.12
2023-01-15T05:44:01.343Z,96.03
2023-01-15T05:45:01.284Z,95.84
2023-01-15T05:46:01.246Z,95.75
2023-01-15T05:47:01.100Z,95.94
2023-01-15T05:48:01.023Z,95.46
2023-01-15T05:49:00.943Z,95.46
2023-01-15T05:50:00.853Z,95.17
2023-01-15T05:51:00.777Z,95.56
2023-01-15T05:52:00.729Z,94.98
2023-01-15T05:53:00.634Z,95.84
2023-01-15T05:54:00.563Z,95.75
2023-01-15T05:55:00.457Z,95.27
2023-01-15T05:56:00.368Z,95.27
2023-01-15T05:57:00.291Z,95.84
2023-01-15T05:58:00.210Z,94.98
2023-01-15T05:59:00.138Z,95.84
2023-01-15T06:00:00.069Z,95.46
2023-01-15T06:00:59.978Z,95.84
2023-01-15T06:01:59.891Z,95.75
2023-01-15T06:02:59.842Z,96.03
2023-01-15T06:03:59.796Z,95.65
2023-01-15T06:04:59.639Z,95.65
2023-01-15T06:05:59.563Z,95.36
2023-01-15T06:06:59.483Z,95.27
2023-01-15T06:08:01.206Z,94.60
2023-01-15T06:08:59.319Z,95.36
2023-01-15T06:09:59.252Z,95.36
2023-01-15T06:10:59.168Z,95.17
2023-01-15T06:11:59.099Z,95.56
2023-01-15T06:12:58.996Z,95.36
2023-01-15T06:13:58.923Z,95.65
2023-01-15T06:14:58.840Z,95.65
2023-01-15T06:15:58.788Z,96.22
2023-01-15T06:16:58.685Z,96.60
2023-01-15T06:17:58.591Z,96.60
2023-01-15T06:18:58.515Z,96.80
2023-01-15T06:19:58.434Z,96.98
2023-01-15T06:20:58.354Z,97.94
2023-01-15T06:21:58.267Z,97.94
2023-01-15T06:22:58.195Z,97.84
2023-01-15T06:23:58.121Z,98.13
2023-01-15T06:24:58.032Z,98.13
2023-01-15T06:25:57.953Z,98.89
2023-01-15T06:26:57.869Z,98.70
2023-01-15T06:27:57.787Z,99.75
2023-01-15T06:28:57.715Z,99.08
2023-01-15T06:29:57.628Z,99.75
2023-01-15T06:30:57.548Z,99.27
2023-01-15T06:31:57.471Z,99.55
2023-01-15T06:32:57.394Z,99.46
2023-01-15T06:33:57.310Z,99.37
2023-01-15T06:34:57.227Z,99.37
2023-01-15T06:35:57.143Z,99.55
2023-01-15T06:36:57.063Z,99.65
2023-01-15T06:37:56.983Z,99.18
2023-01-15T06:38:56.907Z,99.18
2023-01-15T06:39:56.823Z,99.55
2023-01-15T06:40:56.738Z,99.99
2023-01-15T06:41:56.691Z,99.99
2023-01-15T06:42:56.582Z,99.99
2023-01-15T06:43:56.497Z,99.99
2023-01-15T06:44:56.423Z,99.99
2023-01-15T06:45:56.340Z,99.99
2023-01-15T06:46:56.254Z,99.99
2023-01-15T06:47:56.172Z,99.99
2023-01-15T06:48:56.099Z,99.99
2023-01-15T06:49:56.094Z,99.99
2023-01-15T06:50:55.937Z,99.99
2023-01-15T06:51:55.851Z,99.99
2023-01-15T06:52:55.772Z,99.99
2023-01-15T06:53:55.691Z,99.99
2023-01-15T06:54:55.641Z,99.99
2023-01-15T06:55:55.534Z,99.99
2023-01-15T06:56:55.455Z,99.99
2023-01-15T06:57:55.366Z,99.99
2023-01-15T06:58:55.285Z,99.99
2023-01-15T06:59:55.207Z,99.99
2023-01-15T07:00:55.207Z,99.99
2023-01-15T07:01:55.103Z,99.99
2023-01-15T07:02:54.972Z,99.99
2023-01-15T07:03:54.944Z,99.99
2023-01-15T07:04:54.814Z,99.99
2023-01-15T07:05:54.727Z,99.99
2023-01-15T07:06:54.639Z,99.99
2023-01-15T07:07:54.566Z,99.99
2023-01-15T07:08:54.482Z,99.99
2023-01-15T07:09:54.415Z,99.99
2023-01-15T07:10:54.323Z,99.99
2023-01-15T07:11:54.232Z,99.99
2023-01-15T07:12:54.187Z,99.99
2023-01-15T07:13:54.076Z,99.99
2023-01-15T07:14:54.003Z,99.99
2023-01-15T07:15:53.937Z,99.99
2023-01-15T07:16:53.831Z,99.99
2023-01-15T07:17:53.752Z,99.99
2023-01-15T07:18:53.677Z,99.99
2023-01-15T07:19:53.592Z,99.99
2023-01-15T07:20:53.508Z,99.99
2023-01-15T07:21:53.426Z,99.99
2023-01-15T07:22:53.356Z,99.99
2023-01-15T07:23:53.265Z,99.99
2023-01-15T07:24:53.192Z,99.99
2023-01-15T07:25:53.112Z,99.99
2023-01-15T07:26:53.022Z,99.99
2023-01-15T07:27:52.947Z,99.99
2023-01-15T07:28:52.865Z,99.99
2023-01-15T07:29:52.777Z,99.99
2023-01-15T07:30:52.707Z,99.99
2023-01-15T07:31:52.622Z,99.99
2023-01-15T07:32:52.544Z,99.99
2023-01-15T07:33:52.456Z,99.99
2023-01-15T07:34:52.376Z,99.99
2023-01-15T07:35:52.298Z,99.99
2023-01-15T07:36:52.211Z,99.99
2023-01-15T07:37:52.138Z,99.99
2023-01-15T07:38:52.055Z,99.99
2023-01-15T07:39:51.975Z,99.99
2023-01-15T07:40:51.891Z,99.99
2023-01-15T07:41:51.811Z,99.99
2023-01-15T07:42:51.737Z,99.99
2023-01-15T07:43:51.645Z,99.99
2023-01-15T07:44:51.568Z,99.99
2023-01-15T07:45:51.596Z,99.99
2023-01-15T07:46:51.410Z,99.99
2023-01-15T07:47:51.320Z,99.99
2023-01-15T07:48:51.246Z,99.99
2023-01-15T07:49:51.189Z,99.99
2023-01-15T07:50:51.081Z,99.99
2023-01-15T07:51:50.996Z,99.99
2023-01-15T07:52:53.161Z,99.99
2023-01-15T07:53:50.831Z,99.99
2023-01-15T07:54:50.761Z,99.99
2023-01-15T07:55:50.674Z,99.99
2023-01-15T07:56:50.597Z,99.99
2023-01-15T07:57:50.523Z,99.99
2023-01-15T07:58:50.421Z,99.99
2023-01-15T07:59:50.370Z,99.99
2023-01-15T08:00:50.284Z,99.99
2023-01-15T08:01:50.328Z,99.99
2023-01-15T08:02:50.102Z,99.99
2023-01-15T08:03:50.071Z,99.99
2023-01-15T08:04:49.948Z,99.99
2023-01-15T08:05:49.859Z,99.99
2023-01-15T08:06:49.780Z,99.99
2023-01-15T08:07:49.691Z,99.99
2023-01-15T08:08:49.613Z,99.99
2023-01-15T08:09:49.531Z,99.99
2023-01-15T08:10:49.450Z,99.99
2023-01-15T08:11:49.377Z,99.99
2023-01-15T08:12:49.302Z,99.99
2023-01-15T08:13:49.207Z,99.99
2023-01-15T08:14:49.130Z,99.99
2023-01-15T08:15:49.049Z,99.99
2023-01-15T08:16:48.962Z,99.99
2023-01-15T08:17:48.878Z,99.99
2023-01-15T08:18:48.809Z,99.99
2023-01-15T08:19:48.716Z,99.99
2023-01-15T08:20:48.644Z,99.99
2023-01-15T08:21:48.551Z,99.99
2023-01-15T08:22:48.471Z,99.99
2023-01-15T08:23:48.405Z,99.99
2023-01-15T08:24:48.308Z,99.99
2023-01-15T08:25:48.229Z,99.99
2023-01-15T08:26:48.156Z,99.99
2023-01-15T08:27:48.074Z,99.99
2023-01-15T08:28:47.992Z,99.99
2023-01-15T08:29:47.900Z,99.99
2023-01-15T08:30:47.831Z,99.99
2023-01-15T08:31:47.785Z,99.99
2023-01-15T08:32:47.688Z,99.99
2023-01-15T08:33:47.581Z,99.99
2023-01-15T08:34:47.497Z,99.99
2023-01-15T08:35:47.418Z,99.99
2023-01-15T08:36:47.335Z,99.99
2023-01-15T08:37:47.263Z,99.99
2023-01-15T08:38:47.171Z,99.99
2023-01-15T08:39:47.089Z,99.99
2023-01-15T08:40:47.013Z,99.99
2023-01-15T08:41:46.922Z,99.99
2023-01-15T08:42:46.846Z,99.99
2023-01-15T08:43:46.764Z,99.99
2023-01-15T08:44:46.684Z,99.99
2023-01-15T08:45:46.650Z,99.99
2023-01-15T08:46:46.518Z,99.99
2023-01-15T08:47:46.440Z,99.99
2023-01-15T08:48:46.355Z,99.99
2023-01-15T08:49:46.278Z,99.99
2023-01-15T08:50:46.186Z,99.99
2023-01-15T08:51:46.104Z,99.99
2023-01-15T08:52:46.026Z,99.99
2023-01-15T08:53:45.945Z,99.99
2023-01-15T08:54:45.860Z,99.99
2023-01-15T08:55:45.777Z,99.99
2023-01-15T08:56:45.718Z,99.99
2023-01-15T08:57:45.639Z,99.99
2023-01-15T08:58:45.536Z,99.99
2023-01-15T08:59:45.457Z,99.99
2023-01-15T09:00:45.381Z,99.99
2023-01-15T09:01:45.353Z,99.99
2023-01-15T09:02:45.214Z,99.99
2023-01-15T09:03:45.128Z,99.99
2023-01-15T09:04:45.049Z,99.99
2023-01-15T09:05:44.961Z,99.99
2023-01-15T09:06:44.884Z,99.99
2023-01-15T09:07:44.840Z,99.99
2023-01-15T09:08:44.939Z,99.99
2023-01-15T09:09:44.639Z,99.99
2023-01-15T09:10:44.559Z,99.99
2023-01-15T09:11:44.797Z,99.99
2023-01-15T09:12:44.386Z,99.99
2023-01-15T09:13:44.573Z,99.99
2023-01-15T09:14:57.901Z,99.99
2023-01-15T09:15:44.149Z,99.99
2023-01-15T09:16:44.112Z,99.99
2023-01-15T09:17:43.981Z,99.99
2023-01-15T09:18:43.905Z,99.99
2023-01-15T09:19:43.814Z,99.99
2023-01-15T09:20:43.736Z,99.99
2023-01-15T09:21:43.659Z,99.99
2023-01-15T09:22:43.570Z,99.99
2023-01-15T09:23:43.487Z,99.99
2023-01-15T09:24:43.401Z,99.99
2023-01-15T09:25:43.347Z,99.99
2023-01-15T09:26:43.238Z,99.99
2023-01-15T09:27:43.169Z,99.99
2023-01-15T09:28:43.074Z,99.99
2023-01-15T09:29:42.992Z,99.99
2023-01-15T09:30:42.949Z,99.99
2023-01-15T09:31:42.825Z,99.99
2023-01-15T09:32:42.755Z,99.99
2023-01-15T09:33:42.661Z,99.99
2023-01-15T09:34:42.580Z,99.99
2023-01-15T09:35:42.503Z,99.99
2023-01-15T09:36:42.459Z,99.99
2023-01-15T09:37:42.338Z,99.99
2023-01-15T09:38:42.264Z,99.99
2023-01-15T09:39:42.172Z,99.99
2023-01-15T09:40:42.091Z,99.99
2023-01-15T09:41:42.008Z,99.99
2023-01-15T09:42:41.924Z,99.99
2023-01-15T09:43:50.101Z,99.99
2023-01-15T09:44:41.772Z,99.99
2023-01-15T09:45:41.725Z,99.99
2023-01-15T09:46:41.594Z,99.99
2023-01-15T09:47:41.521Z,99.99
2023-01-15T09:48:41.429Z,99.99
2023-01-15T09:49:41.348Z,99.99
2023-01-15T09:50:41.274Z,99.99
2023-01-15T09:51:41.185Z,99.99
2023-01-15T09:52:41.106Z,99.99
2023-01-15T09:53:41.020Z,99.99
2023-01-15T09:54:40.937Z,99.99
2023-01-15T09:55:40.878Z,99.99
2023-01-15T09:56:40.778Z,99.99
2023-01-15T09:57:40.698Z,99.99
2023-01-15T09:58:40.635Z,99.99
2023-01-15T09:59:40.529Z,99.99
2023-01-15T10:00:40.443Z,99.99
2023-01-15T10:01:40.364Z,99.99
2023-01-15T10:02:40.288Z,99.99
2023-01-15T10:03:40.199Z,99.99
2023-01-15T10:04:40.128Z,99.99
2023-01-15T10:05:40.081Z,99.99
2023-01-15T10:06:39.961Z,99.99
2023-01-15T10:07:39.878Z,99.99
2023-01-15T10:08:39.783Z,99.99
2023-01-15T10:09:39.715Z,99.99
2023-01-15T10:10:39.622Z,99.99
2023-01-15T10:11:39.541Z,99.99
2023-01-15T10:12:39.564Z,99.99
2023-01-15T10:13:39.382Z,99.99
2023-01-15T10:14:39.618Z,99.99
2023-01-15T10:15:39.234Z,99.99
2023-01-15T10:16:39.133Z,99.99
2023-01-15T10:17:39.051Z,99.99
2023-01-15T10:18:39.142Z,99.99
2023-01-15T10:19:44.646Z,99.99
2023-01-15T10:20:38.801Z,99.99
2023-01-15T10:21:38.722Z,99.99
2023-01-15T10:22:38.633Z,99.99
2023-01-15T10:23:38.596Z,99.99
2023-01-15T10:24:38.513Z,99.99
2023-01-15T10:45:29.171Z,99.99
2023-01-15T10:46:29.084Z,99.99
2023-01-15T10:47:28.989Z,99.99
2023-01-15T10:48:28.887Z,99.99
2023-01-15T10:49:28.940Z,99.99
2023-01-15T10:50:28.976Z,99.99
2023-01-15T10:51:29.011Z,99.99
2023-01-15T10:52:28.535Z,99.99
2023-01-15T10:53:28.459Z,99.99
2023-01-15T10:54:28.372Z,99.99
2023-01-15T10:55:28.344Z,99.99
2023-01-15T10:56:28.406Z,99.99
2023-01-15T10:57:28.146Z,99.99
2023-01-15T10:58:28.043Z,99.99
2023-01-15T10:59:27.958Z,99.99
2023-01-15T11:00:27.941Z,99.99
2023-01-15T11:01:28.082Z,99.99
2023-01-15T11:02:27.889Z,99.99
2023-01-15T11:03:27.632Z,99.99
2023-01-15T11:04:27.547Z,99.99
2023-01-15T11:05:27.537Z,99.99
2023-01-15T11:06:27.428Z,99.99
2023-01-15T11:07:27.301Z,99.99
2023-01-15T11:09:07.867Z,99.99
2023-01-15T11:09:27.136Z,99.99
2023-01-15T11:10:27.056Z,99.99
2023-01-15T11:11:26.975Z,99.99
2023-01-15T11:12:26.895Z,99.99
2023-01-15T11:13:26.808Z,99.99
2023-01-15T11:14:26.769Z,99.99
2023-01-15T11:15:26.652Z,99.99
2023-01-15T11:16:26.559Z,99.99
2023-01-15T11:17:26.477Z,99.99
2023-01-15T11:18:26.394Z,99.99
2023-01-15T11:19:26.317Z,99.99
2023-01-15T11:20:26.230Z,99.99
2023-01-15T11:21:26.164Z,99.99
2023-01-15T11:22:26.061Z,99.99
2023-01-15T11:23:25.981Z,99.99
2023-01-15T11:24:25.897Z,99.99
2023-01-15T11:25:25.823Z,99.99
2023-01-15T11:26:25.737Z,99.99
2023-01-15T11:27:25.657Z,99.99
2023-01-15T11:28:25.568Z,99.99
2023-01-15T11:29:25.487Z,99.99
2023-01-15T11:30:25.409Z,99.99
2023-01-15T11:31:25.339Z,99.99
2023-01-15T11:32:25.242Z,99.99
2023-01-15T11:33:25.169Z,99.99
2023-01-15T11:34:25.068Z,99.99
2023-01-15T11:35:24.988Z,99.99
2023-01-15T11:36:24.910Z,99.99
2023-01-15T11:37:24.825Z,99.99
2023-01-15T11:38:24.757Z,99.99
2023-01-15T11:39:24.664Z,99.99
2023-01-15T11:40:24.604Z,99.99
2023-01-15T11:41:24.493Z,99.99
2023-01-15T11:42:24.405Z,99.99
2023-01-15T11:43:24.326Z,99.99
2023-01-15T11:44:24.243Z,99.99
2023-01-15T11:45:24.164Z,99.99
2023-01-15T11:46:24.126Z,99.99
2023-01-15T11:47:23.996Z,99.99
2023-01-15T11:48:23.912Z,99.99
2023-01-15T11:49:23.832Z,99.99
2023-01-15T11:50:23.749Z,99.99
2023-01-15T11:51:23.669Z,99.99
2023-01-15T11:52:23.583Z,99.99
2023-01-15T11:53:23.503Z,99.99
2023-01-15T11:54:23.416Z,99.99
2023-01-15T11:55:23.339Z,99.99
2023-01-15T11:56:23.255Z,99.99
2023-01-15T11:57:23.169Z,99.99
2023-01-15T11:58:23.094Z,99.99
2023-01-15T11:59:23.012Z,99.99
2023-01-15T12:00:22.923Z,99.99
2023-01-15T12:01:22.922Z,99.99
2023-01-15T12:02:22.756Z,99.99
2023-01-15T12:03:22.753Z,99.99
2023-01-15T12:04:22.747Z,99.99
2023-01-15T12:05:22.515Z,99.99
2023-01-15T12:06:22.444Z,99.99
2023-01-15T12:07:22.343Z,99.99
2023-01-15T12:08:22.261Z,99.99
2023-01-15T12:09:22.178Z,99.99
2023-01-15T12:10:22.101Z,99.99
2023-01-15T12:11:27.199Z,99.99
2023-01-15T12:12:21.930Z,99.99
2023-01-15T12:13:21.844Z,99.99
2023-01-15T12:14:21.763Z,99.99
2023-01-15T12:15:21.680Z,99.99
2023-01-15T12:16:21.637Z,99.99
2023-01-15T12:17:21.524Z,99.99
2023-01-15T12:18:21.433Z,99.99
2023-01-15T12:19:21.348Z,99.99
2023-01-15T12:20:21.261Z,99.99
2023-01-15T12:21:21.200Z,99.99
2023-01-15T12:22:21.103Z,99.99
2023-01-15T12:23:21.018Z,99.99
2023-01-15T12:24:20.934Z,99.99
2023-01-15T12:25:20.856Z,99.99
2023-01-15T12:26:20.771Z,99.99
2023-01-15T12:27:20.686Z,99.99
2023-01-15T12:28:20.603Z,99.99
2023-01-15T12:29:20.522Z,99.99
2023-01-15T12:30:20.438Z,99.99
2023-01-15T12:31:20.407Z,99.99
2023-01-15T12:32:20.296Z,99.99
2023-01-15T12:33:20.248Z,99.99
2023-01-15T12:34:20.139Z,99.99
2023-01-15T12:35:20.037Z,99.99
2023-01-15T12:36:19.965Z,99.99
2023-01-15T12:37:19.895Z,99.99
2023-01-15T12:38:19.785Z,99.99
2023-01-15T12:39:19.704Z,99.99
2023-01-15T12:40:19.645Z,99.99
2023-01-15T12:41:19.538Z,99.99
2023-01-15T12:42:19.458Z,99.99
2023-01-15T12:43:19.370Z,99.99
2023-01-15T12:44:19.296Z,99.99
2023-01-15T12:45:19.211Z,99.99
2023-01-15T12:46:19.196Z,99.99
2023-01-15T12:47:19.048Z,99.99
2023-01-15T12:48:18.949Z,99.99
2023-01-15T12:49:18.888Z,99.99
2023-01-15T12:50:18.794Z,99.99
2023-01-15T12:51:18.699Z,99.99
2023-01-15T12:52:18.622Z,99.99
2023-01-15T12:53:18.596Z,99.99
2023-01-15T12:54:18.460Z,99.99
2023-01-15T12:55:18.375Z,99.99
2023-01-15T12:56:18.293Z,99.99
2023-01-15T12:57:18.210Z,99.99
2023-01-15T12:58:18.120Z,99.99
2023-01-15T12:59:18.047Z,99.99
2023-01-15T13:00:17.945Z,99.99
2023-01-15T13:01:18.002Z,99.99
2023-01-15T13:02:17.823Z,99.99
2023-01-15T13:03:17.700Z,99.99
2023-01-15T13:04:17.640Z,99.99
2023-01-15T13:05:17.537Z,99.99
2023-01-15T13:06:17.445Z,99.99
2023-01-15T13:07:17.361Z,99.99
2023-01-15T13:08:17.280Z,99.99
2023-01-15T13:09:17.202Z,99.99
2023-01-15T13:10:17.114Z,99.99
2023-01-15T13:11:17.034Z,99.99