createdAt,value
2023-04-15T00:00:10.137Z,80.64
2023-04-15T00:03:02.646Z,80.72
2023-04-15T00:05:32.600Z,80.45
2023-04-15T00:08:01.732Z,80.51
2023-04-15T00:10:30.777Z,80.83
2023-04-15T00:13:01.021Z,80.86
2023-04-15T00:15:30.135Z,80.91
2023-04-15T00:17:58.916Z,81.24
2023-04-15T00:20:28.077Z,80.95
2023-04-15T00:22:56.809Z,80.70
2023-04-15T00:25:25.947Z,80.81
2023-04-15T00:27:54.782Z,81.33
2023-04-15T00:30:25.784Z,80.65
2023-04-15T00:32:55.747Z,80.72
2023-04-15T00:35:25.567Z,80.72
2023-04-15T00:37:54.798Z,80.67
2023-04-15T00:40:26.349Z,80.87
2023-04-15T00:42:55.487Z,81.17
2023-04-15T00:45:26.770Z,80.87
2023-04-15T00:47:56.199Z,80.54
2023-04-15T00:50:25.402Z,80.37
2023-04-15T00:52:54.208Z,81.01
2023-04-15T00:55:23.351Z,81.31
2023-04-15T00:57:53.116Z,81.03
2023-04-15T01:00:22.907Z,80.40
2023-04-15T01:02:53.234Z,80.69
2023-04-15T01:05:22.743Z,80.76
2023-04-15T01:07:51.473Z,80.71
2023-04-15T01:10:20.611Z,81.04
2023-04-15T01:12:49.462Z,81.14
2023-04-15T01:15:18.573Z,81.31
2023-04-15T01:17:47.388Z,81.22
2023-04-15T01:20:18.369Z,80.88
2023-04-15T01:22:47.159Z,80.97
2023-04-15T01:25:19.571Z,80.97
2023-04-15T01:27:49.774Z,80.37
2023-04-15T01:30:18.897Z,80.67
2023-04-15T01:32:48.918Z,81.28
2023-04-15T01:35:18.304Z,81.06
2023-04-15T01:37:47.522Z,80.96
2023-04-15T01:40:19.472Z,80.95
2023-04-15T01:42:49.708Z,80.73
2023-04-15T01:45:18.895Z,80.52
2023-04-15T01:47:47.927Z,80.58
2023-04-15T01:50:17.254Z,80.42
2023-04-15T01:52:46.007Z,80.73
2023-04-15T01:55:15.495Z,81.09
2023-04-15T01:57:44.249Z,81.06
2023-04-15T02:00:15.072Z,81.35
2023-04-15T02:02:44.921Z,81.38
2023-04-15T02:05:14.658Z,81.34
2023-04-15T02:07:43.499Z,82.20
2023-04-15T02:10:13.560Z,82.57
2023-04-15T02:12:42.360Z,82.99
2023-04-15T02:15:11.918Z,83.43
2023-04-15T02:17:46.093Z,83.13
2023-04-15T02:20:17.609Z,83.56
2023-04-15T02:22:47.324Z,84.04
2023-04-15T02:25:18.138Z,83.79
2023-04-15T02:27:46.959Z,83.87
2023-04-15T02:30:18.435Z,84.07
2023-04-15T02:32:48.677Z,83.76
2023-04-15T02:35:19.867Z,83.84
2023-04-15T02:37:48.706Z,84.68
2023-04-15T02:40:17.845Z,84.21
2023-04-15T02:42:47.760Z,84.33
2023-04-15T02:45:20.490Z,84.27
2023-04-15T02:47:50.937Z,83.88
2023-04-15T02:50:20.176Z,84.00
2023-04-15T02:52:48.949Z,83.56
2023-04-15T02:55:18.162Z,83.53
2023-04-15T02:57:47.001Z,83.56
2023-04-15T03:00:16.347Z,83.91
2023-04-15T03:02:48.067Z,83.38
2023-04-15T03:05:18.692Z,84.27
2023-04-15T03:07:52.782Z,84.58
2023-04-15T03:10:22.623Z,83.91
2023-04-15T03:12:51.749Z,84.33
2023-04-15T03:15:23.596Z,83.71
2023-04-15T03:17:54.442Z,83.80
2023-04-15T03:20:25.043Z,83.60
2023-04-15T03:22:54.048Z,83.43
2023-04-15T03:25:25.368Z,83.72
2023-04-15T03:27:54.168Z,83.14
2023-04-15T03:30:23.429Z,83.35
2023-04-15T03:32:53.101Z,83.71
2023-04-15T03:35:22.489Z,83.52
2023-04-15T03:37:52.713Z,83.53
2023-04-15T03:40:22.529Z,83.45
2023-04-15T03:42:51.464Z,83.96
2023-04-15T03:45:20.638Z,84.02
2023-04-15T03:47:49.869Z,84.16
2023-04-15T03:50:18.973Z,83.52
2023-04-15T03:52:49.171Z,83.63
2023-04-15T03:55:21.497Z,83.75
2023-04-15T03:57:50.318Z,83.23
2023-04-15T04:00:19.815Z,83.04
2023-04-15T04:02:48.782Z,83.50
2023-04-15T04:05:17.975Z,83.46
2023-04-15T04:07:47.421Z,83.56
2023-04-15T04:10:16.655Z,83.44
2023-04-15T04:12:46.818Z,83.35
2023-04-15T04:15:16.036Z,83.76
2023-04-15T04:17:44.917Z,83.52
2023-04-15T04:20:14.151Z,83.75
2023-04-15T04:22:42.907Z,83.42
2023-04-15T04:25:11.998Z,83.60
2023-04-15T04:27:40.971Z,84.19
2023-04-15T04:30:11.804Z,83.88
2023-04-15T04:32:40.970Z,83.27
2023-04-15T04:35:10.519Z,83.20
2023-04-15T04:37:39.308Z,83.00
2023-04-15T04:40:09.575Z,82.96
2023-04-15T04:42:39.872Z,82.98
2023-04-15T04:45:10.246Z,83.45
2023-04-15T04:47:40.532Z,83.07
2023-04-15T04:50:10.430Z,82.61
2023-04-15T04:52:39.643Z,82.55
2023-04-15T04:55:09.587Z,82.38
2023-04-15T04:57:39.614Z,82.87
2023-04-15T05:00:09.555Z,83.15
2023-04-15T05:02:38.475Z,83.33
2023-04-15T05:05:09.800Z,83.67
2023-04-15T05:07:38.679Z,83.37
2023-04-15T05:10:08.831Z,83.45
2023-04-15T05:12:38.628Z,83.30
2023-04-15T05:15:08.381Z,83.16
2023-04-15T05:17:37.167Z,82.96
2023-04-15T05:20:06.808Z,83.22
2023-04-15T05:22:36.966Z,83.25
2023-04-15T05:25:06.537Z,83.73
2023-04-15T05:27:35.670Z,83.70
2023-04-15T05:30:05.578Z,83.79
2023-04-15T05:32:34.384Z,83.70
2023-04-15T05:35:03.566Z,83.78
2023-04-15T05:37:32.462Z,83.62
2023-04-15T05:40:03.179Z,83.63
2023-04-15T05:42:31.987Z,83.43
2023-04-15T05:45:01.248Z,83.87
2023-04-15T05:47:30.121Z,83.96
2023-04-15T05:49:59.920Z,83.39
2023-04-15T05:52:28.721Z,83.61
2023-04-15T05:54:57.812Z,83.23
2023-04-15T05:57:28.089Z,83.05
2023-04-15T05:59:57.958Z,82.61
2023-04-15T06:02:28.057Z,83.34
2023-04-15T06:04:57.721Z,83.15
2023-04-15T06:07:26.572Z,82.64
2023-04-15T06:09:55.843Z,82.78
2023-04-15T06:12:24.580Z,82.52
2023-04-15T06:14:55.064Z,82.07
2023-04-15T06:17:23.930Z,82.03
2023-04-15T06:19:55.795Z,81.63
2023-04-15T06:22:24.679Z,81.59
2023-04-15T06:24:53.733Z,81.23
2023-04-15T06:27:23.158Z,82.34
2023-04-15T06:29:52.211Z,81.49
2023-04-15T06:32:22.454Z,80.68
2023-04-15T06:34:51.764Z,80.66
2023-04-15T06:37:20.811Z,80.74
2023-04-15T06:39:49.882Z,80.79
2023-04-15T06:42:18.875Z,80.74
2023-04-15T06:44:48.008Z,80.69
2023-04-15T06:47:16.879Z,80.66
2023-04-15T06:49:47.397Z,80.29
2023-04-15T06:52:16.768Z,80.13
2023-04-15T06:54:45.865Z,79.25
2023-04-15T06:57:14.642Z,78.96
2023-04-15T06:59:44.044Z,78.97
2023-04-15T07:02:14.452Z,79.06
2023-04-15T07:04:43.773Z,78.86
2023-04-15T07:07:13.904Z,79.66
2023-04-15T07:09:43.036Z,78.66
2023-04-15T07:12:11.781Z,78.33
2023-04-15T07:14:40.922Z,78.42
2023-04-15T07:17:10.229Z,77.85
2023-04-15T07:19:39.336Z,77.48
2023-04-15T07:22:08.144Z,77.35
2023-04-15T07:24:38.652Z,76.87
2023-04-15T07:27:07.581Z,77.10
2023-04-15T07:29:36.644Z,77.51
2023-04-15T07:32:05.927Z,76.36
2023-04-15T07:34:35.122Z,76.78
2023-04-15T07:37:03.952Z,76.20
2023-04-15T07:39:33.002Z,76.01
2023-04-15T07:42:03.989Z,75.91
2023-04-15T07:44:33.260Z,76.07
2023-04-15T07:47:03.605Z,76.36
2023-04-15T07:49:32.796Z,76.11
2023-04-15T07:52:01.702Z,75.89
2023-04-15T07:54:30.757Z,75.83
2023-04-15T07:56:59.528Z,75.75
2023-04-15T07:59:33.484Z,75.39
2023-04-15T08:02:02.695Z,75.12
2023-04-15T08:04:32.645Z,75.22
2023-04-15T08:07:01.684Z,76.02
2023-04-15T08:09:30.782Z,75.70
2023-04-15T08:11:59.598Z,76.68
2023-04-15T08:14:30.164Z,76.68
2023-04-15T08:16:59.005Z,77.01
2023-04-15T08:19:28.137Z,77.25
2023-04-15T08:21:57.108Z,76.97
2023-04-15T08:24:27.472Z,77.59
2023-04-15T08:26:56.761Z,77.61
2023-04-15T08:29:25.804Z,77.03
2023-04-15T08:31:56.531Z,77.67
2023-04-15T08:34:25.679Z,77.73
2023-04-15T08:36:54.579Z,77.91
2023-04-15T08:39:23.796Z,77.44
2023-04-15T08:41:53.466Z,77.85
2023-04-15T08:44:23.945Z,77.02
2023-04-15T08:46:53.224Z,76.89
2023-04-15T08:49:26.796Z,76.61
2023-04-15T08:51:56.673Z,77.03
2023-04-15T08:54:26.028Z,77.09
2023-04-15T08:56:55.049Z,76.94
2023-04-15T08:59:24.681Z,76.78
2023-04-15T09:01:55.622Z,75.34
2023-04-15T09:04:26.378Z,74.03
2023-04-15T09:06:55.291Z,74.57
2023-04-15T09:09:24.383Z,73.29
2023-04-15T09:11:53.186Z,73.92
2023-04-15T09:14:22.256Z,74.06
2023-04-15T09:16:57.674Z,73.44
2023-04-15T09:19:28.361Z,73.49
2023-04-15T09:21:59.252Z,73.36
2023-04-15T09:24:35.540Z,73.99
2023-04-15T09:27:04.380Z,73.70
2023-04-15T09:29:33.438Z,74.23
2023-04-15T09:32:11.809Z,74.20
2023-04-15T09:34:42.341Z,74.19
2023-04-15T09:37:20.714Z,74.27
2023-04-15T09:40:00.692Z,74.24
2023-04-15T09:42:29.509Z,74.74
2023-04-15T09:45:09.369Z,74.70
2023-04-15T09:47:38.301Z,74.49
2023-04-15T09:50:09.250Z,74.42
2023-04-15T09:52:43.116Z,74.22
2023-04-15T09:55:12.687Z,74.98
2023-04-15T09:57:42.578Z,73.49
2023-04-15T10:00:12.110Z,74.16
2023-04-15T10:02:41.519Z,73.88
2023-04-15T10:05:15.091Z,73.93
2023-04-15T10:07:43.992Z,73.83
2023-04-15T10:10:14.091Z,74.07
2023-04-15T10:12:43.422Z,73.87
2023-04-15T10:15:15.801Z,74.46
2023-04-15T10:17:45.536Z,75.83
2023-04-15T10:20:16.180Z,75.62
2023-04-15T10:22:46.567Z,75.02
2023-04-15T10:25:16.509Z,74.99
2023-04-15T10:27:45.372Z,74.84
2023-04-15T10:30:14.693Z,75.03
2023-04-15T10:32:43.929Z,75.15
2023-04-15T10:35:13.210Z,75.97
2023-04-15T10:37:43.417Z,75.55
2023-04-15T10:40:25.604Z,74.80
2023-04-15T10:42:54.848Z,75.17
2023-04-15T10:45:27.340Z,75.38
2023-04-15T10:47:56.747Z,75.02
2023-04-15T10:50:28.295Z,75.33
2023-04-15T10:52:58.668Z,75.55
2023-04-15T10:55:28.625Z,75.84
2023-04-15T10:58:01.046Z,75.56
2023-04-15T11:00:30.719Z,75.33
2023-04-15T11:03:00.465Z,75.30
2023-04-15T11:05:44.591Z,75.12
2023-04-15T11:08:15.286Z,74.63
2023-04-15T11:10:56.745Z,74.14
2023-04-15T11:13:28.420Z,74.82
2023-04-15T11:15:59.375Z,75.26
2023-04-15T11:18:30.671Z,74.66
2023-04-15T11:21:01.203Z,75.20
2023-04-15T11:23:32.724Z,74.74
2023-04-15T11:26:02.668Z,74.19
2023-04-15T11:28:32.056Z,74.48
2023-04-15T11:31:06.874Z,74.84
2023-04-15T11:33:35.720Z,75.17
2023-04-15T11:36:05.292Z,76.36
2023-04-15T11:38:38.055Z,75.56
2023-04-15T11:41:07.444Z,75.70
2023-04-15T11:43:36.458Z,75.28
2023-04-15T11:46:05.718Z,75.20
2023-04-15T11:48:35.819Z,75.94
2023-04-15T11:51:06.053Z,75.74
2023-04-15T11:53:41.058Z,75.08
2023-04-15T11:56:11.157Z,75.31
2023-04-15T11:58:40.714Z,75.01
2023-04-15T12:01:09.911Z,75.70
2023-04-15T12:03:39.620Z,74.42
2023-04-15T12:06:19.322Z,74.81
2023-04-15T12:08:58.548Z,74.73
2023-04-15T12:11:34.988Z,74.59
2023-04-15T12:14:08.526Z,74.51
2023-04-15T12:16:47.957Z,74.79
2023-04-15T12:19:19.637Z,74.58
2023-04-15T12:21:49.448Z,74.21
2023-04-15T12:24:21.881Z,74.11
2023-04-15T12:26:51.969Z,74.99
2023-04-15T12:29:21.273Z,74.85
2023-04-15T12:31:51.801Z,74.98
2023-04-15T12:34:26.908Z,74.79
2023-04-15T12:36:56.452Z,75.31
2023-04-15T12:39:28.690Z,75.61
2023-04-15T12:42:00.342Z,75.55
2023-04-15T12:44:29.842Z,74.86
2023-04-15T12:46:59.984Z,74.88
2023-04-15T12:49:29.276Z,75.97
2023-04-15T12:51:59.610Z,76.35
2023-04-15T12:54:29.929Z,75.87
2023-04-15T12:56:59.710Z,76.25
2023-04-15T12:59:29.458Z,76.13
2023-04-15T13:02:00.978Z,76.73
2023-04-15T13:04:31.627Z,77.44
2023-04-15T13:07:01.049Z,76.85
2023-04-15T13:09:31.247Z,77.28
2023-04-15T13:12:00.524Z,77.56
2023-04-15T13:14:29.321Z,77.35
2023-04-15T13:16:58.442Z,77.53
2023-04-15T13:19:27.277Z,77.64
2023-04-15T13:21:56.445Z,77.33
2023-04-15T13:24:25.763Z,77.39
2023-04-15T13:26:59.314Z,77.19
2023-04-15T13:29:28.314Z,77.95
2023-04-15T13:31:57.762Z,78.07
2023-04-15T13:34:26.676Z,77.77
2023-04-15T13:36:55.815Z,77.18
2023-04-15T13:39:24.672Z,77.67
2023-04-15T13:41:53.812Z,77.22
2023-04-15T13:44:24.013Z,77.94
2023-04-15T13:46:53.687Z,77.49
2023-04-15T13:49:22.473Z,77.76
2023-04-15T13:51:52.040Z,77.92
2023-04-15T13:54:20.876Z,78.44
2023-04-15T13:56:49.931Z,78.38
2023-04-15T13:59:18.798Z,77.80
2023-04-15T14:01:49.421Z,77.80
2023-04-15T14:04:18.462Z,77.68
2023-04-15T14:06:47.604Z,78.19
2023-04-15T14:09:16.514Z,78.27
2023-04-15T14:11:45.607Z,78.41
2023-04-15T14:14:16.249Z,78.07
2023-04-15T14:16:45.612Z,78.32
2023-04-15T14:19:15.961Z,78.26
2023-04-15T14:21:45.070Z,78.06
2023-04-15T14:24:13.858Z,78.21
2023-04-15T14:26:44.658Z,78.25
2023-04-15T14:29:13.624Z,78.33
2023-04-15T14:31:44.572Z,78.10
2023-04-15T14:34:34.856Z,78.25
2023-04-15T14:37:04.156Z,78.11
2023-04-15T14:39:32.917Z,78.36
2023-04-15T14:42:02.078Z,78.70
2023-04-15T14:47:01.599Z,79.61
2023-04-15T14:49:31.881Z,78.71
2023-04-15T14:52:02.541Z,79.63
2023-04-15T14:54:31.804Z,78.84
2023-04-15T14:57:01.822Z,79.20
2023-04-15T14:59:30.778Z,78.88
2023-04-15T15:02:00.031Z,79.45
2023-04-15T15:04:29.014Z,79.96
2023-04-15T15:06:58.543Z,80.14
2023-04-15T15:09:29.258Z,80.06
2023-04-15T15:11:58.403Z,78.73
2023-04-15T15:14:27.853Z,79.27
2023-04-15T15:16:56.986Z,79.16
2023-04-15T15:19:25.802Z,80.30
2023-04-15T15:21:54.882Z,80.06
2023-04-15T15:24:23.749Z,81.23
2023-04-15T15:26:54.239Z,80.86
2023-04-15T15:29:23.163Z,80.93
2023-04-15T15:31:52.294Z,82.19
2023-04-15T15:34:21.131Z,81.74
2023-04-15T15:36:50.457Z,82.37
2023-04-15T15:39:19.304Z,82.44
2023-04-15T15:41:50.361Z,83.18
2023-04-15T15:44:20.666Z,83.50
2023-04-15T15:46:51.201Z,83.86
2023-04-15T15:49:20.486Z,83.28
2023-04-15T15:51:50.077Z,83.37
2023-04-15T15:54:19.302Z,83.59
2023-04-15T15:56:48.392Z,84.68
2023-04-15T15:59:17.464Z,84.31
2023-04-15T16:01:48.391Z,83.75
2023-04-15T16:04:17.622Z,84.11
2023-04-15T16:06:46.850Z,84.61
2023-04-15T16:09:16.210Z,84.01
2023-04-15T16:11:45.391Z,84.39
2023-04-15T16:14:14.834Z,84.16
2023-04-15T16:16:44.156Z,83.70
2023-04-15T16:19:14.435Z,83.32
2023-04-15T16:21:43.835Z,83.87
2023-04-15T16:24:12.684Z,84.18
2023-04-15T16:26:41.938Z,84.11
2023-04-15T16:29:10.869Z,84.17
2023-04-15T16:31:41.511Z,84.04
2023-04-15T16:34:10.746Z,83.80
2023-04-15T16:36:41.624Z,84.82
2023-04-15T16:39:10.438Z,85.08
2023-04-15T16:41:39.676Z,84.06
2023-04-15T16:44:09.162Z,85.38
2023-04-15T16:46:40.328Z,84.83
2023-04-15T16:49:10.115Z,84.70
2023-04-15T16:51:39.218Z,85.35
2023-04-15T16:54:10.087Z,84.80
2023-04-15T16:56:39.270Z,84.02
2023-04-15T16:59:08.026Z,83.87
2023-04-15T17:01:37.412Z,83.61
2023-04-15T17:04:06.695Z,82.97
2023-04-15T17:06:35.896Z,82.58
2023-04-15T17:09:05.115Z,83.02
2023-04-15T17:11:38.345Z,82.79
2023-04-15T17:14:08.202Z,82.43
2023-04-15T17:16:37.450Z,82.52
2023-04-15T17:19:06.588Z,82.10
2023-04-15T17:21:36.810Z,82.50
2023-04-15T17:24:06.789Z,82.67
2023-04-15T17:26:37.362Z,82.53
2023-04-15T17:29:06.452Z,82.38
2023-04-15T17:31:35.888Z,82.03
2023-04-15T17:34:10.729Z,82.07
2023-04-15T17:36:40.810Z,82.43
2023-04-15T17:39:10.053Z,82.38
2023-04-15T17:41:41.299Z,82.38
2023-04-15T17:44:10.194Z,82.34
2023-04-15T17:46:39.481Z,82.14
2023-04-15T17:49:08.435Z,82.44
2023-04-15T17:51:38.394Z,82.22
2023-04-15T17:54:10.014Z,81.96
2023-04-15T17:56:39.194Z,82.20
2023-04-15T17:59:10.161Z,82.48
2023-04-15T18:01:39.485Z,82.14
2023-04-15T18:04:09.736Z,82.25
2023-04-15T18:06:39.104Z,82.63
2023-04-15T18:09:08.802Z,82.54
2023-04-15T18:11:39.143Z,82.61
2023-04-15T18:14:09.937Z,82.80
2023-04-15T18:16:43.045Z,83.36
2023-04-15T18:19:12.225Z,83.51
2023-04-15T18:21:41.406Z,83.23
2023-04-15T18:24:11.933Z,83.34
2023-04-15T18:26:43.189Z,83.22
2023-04-15T18:29:13.855Z,83.65
2023-04-15T18:31:43.090Z,83.33
2023-04-15T18:34:11.964Z,83.78
2023-04-15T18:36:41.198Z,83.61
2023-04-15T18:39:10.497Z,83.38
2023-04-15T18:41:39.660Z,83.29
2023-04-15T18:44:08.477Z,83.46
2023-04-15T18:46:39.021Z,83.62
2023-04-15T18:49:08.209Z,83.95
2023-04-15T18:51:37.378Z,83.73
2023-04-15T18:54:06.285Z,83.83
2023-04-15T18:56:35.372Z,83.79
2023-04-15T18:59:09.247Z,84.00
2023-04-15T19:01:54.917Z,83.66
2023-04-15T19:04:23.845Z,84.30
2023-04-15T19:06:53.086Z,84.16
2023-04-15T19:09:21.931Z,83.65
2023-04-15T19:11:51.107Z,83.67
2023-04-15T19:14:20.108Z,84.31
2023-04-15T19:16:49.431Z,84.54
2023-04-15T19:19:22.007Z,84.44
2023-04-15T19:21:53.864Z,84.67
2023-04-15T19:24:22.817Z,84.69
2023-04-15T19:26:51.929Z,84.92
2023-04-15T19:29:22.264Z,84.28
2023-04-15T19:31:53.592Z,84.25
2023-04-15T19:34:25.071Z,85.28
2023-04-15T19:36:54.441Z,85.27
2023-04-15T19:39:23.451Z,85.14
2023-04-15T19:41:55.282Z,85.02
2023-04-15T19:44:24.442Z,84.80
2023-04-15T19:46:53.694Z,85.00
2023-04-15T19:49:22.626Z,85.01
2023-04-15T19:51:53.099Z,84.40
2023-04-15T19:54:22.839Z,84.87
2023-04-15T19:56:51.956Z,84.76
2023-04-15T19:59:20.796Z,85.06
2023-04-15T20:01:49.934Z,84.46
2023-04-15T20:04:18.983Z,85.01
2023-04-15T20:06:48.208Z,85.91
2023-04-15T20:09:18.465Z,85.88
2023-04-15T20:12:46.284Z,86.13
2023-04-15T20:14:36.515Z,85.91
2023-04-15T20:17:05.694Z,85.47
2023-04-15T20:19:34.543Z,85.59
2023-04-15T20:22:03.689Z,86.06
2023-04-15T20:24:34.022Z,86.38
2023-04-15T20:27:04.062Z,85.46
2023-04-15T20:29:32.836Z,85.87
2023-04-15T20:32:02.163Z,86.07
2023-04-15T20:34:31.421Z,85.75
2023-04-15T20:37:00.703Z,85.44
2023-04-15T20:39:30.162Z,85.97
2023-04-15T20:42:01.338Z,86.12
2023-04-15T20:44:30.349Z,86.97
2023-04-15T20:46:59.432Z,86.88
2023-04-15T20:49:28.263Z,86.48
2023-04-15T20:51:57.358Z,87.02
2023-04-15T20:54:26.188Z,87.15
2023-04-15T20:56:56.388Z,87.46
2023-04-15T20:59:26.788Z,87.27
2023-04-15T21:01:58.073Z,87.00
2023-04-15T21:04:28.327Z,87.10
2023-04-15T21:06:59.183Z,86.66
2023-04-15T21:09:32.006Z,86.51
2023-04-15T21:12:02.148Z,86.32
2023-04-15T21:14:32.672Z,86.08
2023-04-15T21:17:07.794Z,86.38
2023-04-15T21:19:40.759Z,86.30
2023-04-15T21:22:13.084Z,87.20
2023-04-15T21:24:44.410Z,86.87
2023-04-15T21:27:14.412Z,87.13
2023-04-15T21:29:44.719Z,87.24
2023-04-15T21:32:14.064Z,87.45
2023-04-15T21:34:42.833Z,86.93
2023-04-15T21:37:11.996Z,87.37
2023-04-15T21:39:40.764Z,86.62
2023-04-15T21:42:09.932Z,86.65
2023-04-15T21:44:38.725Z,86.52
2023-04-15T21:47:09.292Z,87.15
2023-04-15T21:49:38.290Z,87.70
2023-04-15T21:52:07.376Z,87.79
2023-04-15T21:54:38.083Z,87.47
2023-04-15T21:57:07.236Z,88.16
2023-04-15T21:59:35.959Z,89.09
2023-04-15T22:02:05.168Z,88.39
2023-04-15T22:04:35.631Z,88.62
2023-04-15T22:07:04.770Z,88.51
2023-04-15T22:09:33.526Z,87.99
2023-04-15T22:12:04.792Z,88.76
2023-04-15T22:14:33.591Z,88.10
2023-04-15T22:17:02.871Z,88.83
2023-04-15T22:19:31.836Z,88.71
2023-04-15T22:22:02.294Z,88.77
2023-04-15T22:24:40.648Z,87.97
2023-04-15T22:27:10.122Z,87.90
2023-04-15T22:29:38.995Z,87.32
2023-04-15T22:32:08.361Z,87.73
2023-04-15T22:34:37.121Z,87.98
2023-04-15T22:37:07.617Z,87.85
2023-04-15T22:39:36.464Z,87.29
2023-04-15T22:42:05.544Z,87.39
2023-04-15T22:44:34.407Z,87.23
2023-04-15T22:47:03.487Z,87.26
2023-04-15T22:49:32.272Z,86.33
2023-04-15T22:52:01.350Z,87.01
2023-04-15T22:54:31.557Z,86.67
2023-04-15T22:57:01.147Z,86.48
2023-04-15T22:59:30.081Z,86.64
2023-04-15T23:01:59.533Z,86.64
2023-04-15T23:04:28.606Z,88.03
2023-04-15T23:06:57.916Z,87.60
2023-04-15T23:09:27.287Z,86.72
2023-04-15T23:11:57.984Z,87.75
2023-04-15T23:14:28.126Z,87.40
2023-04-15T23:16:58.509Z,88.00
2023-04-15T23:19:27.317Z,87.54
2023-04-15T23:21:56.382Z,86.75
2023-04-15T23:24:25.277Z,87.69
2023-04-15T23:26:54.347Z,87.15
2023-04-15T23:29:24.689Z,88.24
2023-04-15T23:31:53.931Z,87.79
2023-04-15T23:34:22.732Z,88.06
2023-04-15T23:36:51.965Z,87.62
2023-04-15T23:39:20.787Z,88.31
2023-04-15T23:41:49.903Z,88.35
2023-04-15T23:44:18.697Z,87.87
2023-04-15T23:46:49.256Z,87.75
2023-04-15T23:49:20.096Z,87.30
2023-04-15T23:51:49.538Z,86.61
2023-04-15T23:54:18.316Z,87.39
2023-04-15T23:56:48.213Z,87.30
2023-04-15T23:59:17.029Z,87.45
