createdAt,value
2023-02-08T00:00:08.526Z,21.03
2023-02-08T00:05:31.592Z,22.03
2023-02-08T00:10:48.988Z,20.23
2023-02-08T00:16:07.860Z,18.00
2023-02-08T00:27:06.364Z,22.57
2023-02-08T00:37:51.840Z,22.07
2023-02-08T00:43:38.789Z,19.70
2023-02-08T00:49:08.801Z,25.80
2023-02-08T00:54:30.940Z,20.27
2023-02-08T00:59:44.306Z,19.67
2023-02-08T01:04:46.059Z,19.80
2023-02-08T01:09:50.419Z,22.03
2023-02-08T01:15:05.769Z,20.27
2023-02-08T01:20:23.135Z,20.63
2023-02-08T01:25:46.424Z,19.20
2023-02-08T01:31:03.032Z,19.27
2023-02-08T01:36:16.260Z,20.53
2023-02-08T01:41:46.969Z,20.30
2023-02-08T01:47:00.988Z,21.70
2023-02-08T01:52:25.152Z,19.43
2023-02-08T01:57:32.340Z,18.93
2023-02-08T02:02:46.329Z,22.43
2023-02-08T02:07:57.484Z,20.47
2023-02-08T02:13:22.980Z,18.83
2023-02-08T02:18:41.103Z,20.47
2023-02-08T02:23:54.289Z,19.70
2023-02-08T02:29:39.479Z,21.37
2023-02-08T02:34:52.233Z,18.80
2023-02-08T02:40:39.673Z,19.00
2023-02-08T02:45:55.312Z,19.23
2023-02-08T02:51:10.663Z,20.60
2023-02-08T02:56:20.437Z,16.47
2023-02-08T03:01:30.364Z,22.10
2023-02-08T03:06:47.869Z,22.23
2023-02-08T03:12:03.500Z,21.07
2023-02-08T03:17:27.139Z,22.27
2023-02-08T03:23:00.539Z,17.57
2023-02-08T03:28:19.494Z,18.27
2023-02-08T03:33:41.105Z,15.77
2023-02-08T03:38:45.106Z,22.33
2023-02-08T03:44:04.015Z,18.97
2023-02-08T03:49:12.379Z,17.47
2023-02-08T03:54:28.041Z,19.37
2023-02-08T03:59:38.923Z,20.73
2023-02-08T04:04:49.372Z,18.70
2023-02-08T04:10:03.121Z,17.67
2023-02-08T04:15:09.932Z,19.37
2023-02-08T04:20:12.884Z,17.70
2023-02-08T04:25:17.079Z,19.93
2023-02-08T04:30:20.514Z,18.63
2023-02-08T04:35:24.406Z,21.37
2023-02-08T04:40:29.431Z,18.60
2023-02-08T04:45:32.946Z,20.07
2023-02-08T04:55:54.990Z,16.77
2023-02-08T05:00:56.790Z,19.87
2023-02-08T05:16:45.999Z,13.83
2023-02-08T05:21:47.928Z,21.70
2023-02-08T05:26:53.943Z,21.90
2023-02-08T05:31:58.417Z,17.53
2023-02-08T05:37:02.769Z,19.57
2023-02-08T05:42:06.002Z,23.13
2023-02-08T05:47:07.905Z,20.60
2023-02-08T05:52:09.669Z,21.57
2023-02-08T05:57:11.379Z,17.57
2023-02-08T06:02:13.109Z,20.30
2023-02-08T06:07:23.838Z,18.00
2023-02-08T06:12:28.822Z,21.63
2023-02-08T06:17:30.582Z,20.70
2023-02-08T06:22:34.810Z,16.63
2023-02-08T07:46:10.464Z,20.80
2023-02-08T07:51:13.401Z,21.30
2023-02-08T07:56:15.192Z,23.63
2023-02-08T08:01:22.390Z,21.23
2023-02-08T08:06:24.656Z,22.40
2023-02-08T08:11:26.599Z,23.80
2023-02-08T08:16:30.212Z,21.37
2023-02-08T08:21:32.060Z,24.17
2023-02-08T08:26:33.885Z,19.00
2023-02-08T08:31:36.862Z,22.03
2023-02-08T08:36:41.568Z,16.93
2023-02-08T08:41:43.560Z,17.63
2023-02-08T08:46:47.511Z,18.23
2023-02-08T08:51:51.528Z,18.17
2023-02-08T08:56:55.969Z,21.77
2023-02-08T09:01:57.965Z,16.73
2023-02-08T09:07:02.634Z,14.63
2023-02-08T09:12:11.360Z,27.90
2023-02-08T09:17:16.255Z,14.23
2023-02-08T09:22:25.710Z,15.50
2023-02-08T09:27:31.125Z,14.97
2023-02-08T09:32:38.672Z,13.97
2023-02-08T09:37:43.475Z,16.20
2023-02-08T09:43:02.193Z,13.77
2023-02-08T09:48:40.010Z,14.77
2023-02-08T09:53:54.449Z,12.60
2023-02-08T09:59:29.466Z,12.07
2023-02-08T10:05:05.455Z,14.97
2023-02-08T10:10:21.448Z,16.67
2023-02-08T10:15:57.558Z,13.00
2023-02-08T10:21:33.114Z,11.70
2023-02-08T10:26:51.989Z,13.90
2023-02-08T10:32:39.341Z,12.97
2023-02-08T10:37:55.176Z,12.23
2023-02-08T10:43:24.299Z,11.73
2023-02-08T10:48:38.913Z,11.83
2023-02-08T10:53:42.004Z,15.90
2023-02-08T10:58:45.906Z,14.73
2023-02-08T11:04:06.676Z,12.53
2023-02-08T11:09:25.571Z,12.27
2023-02-08T11:14:46.672Z,13.87
2023-02-08T11:19:52.073Z,12.83
2023-02-08T11:25:09.424Z,10.40
2023-02-08T11:30:22.374Z,9.57
2023-02-08T11:35:30.010Z,10.90
2023-02-08T11:40:34.373Z,10.43
2023-02-08T11:45:37.233Z,10.83
2023-02-08T11:50:47.320Z,10.07
2023-02-08T11:56:15.097Z,10.43
2023-02-08T12:01:27.520Z,11.60
2023-02-08T12:06:54.287Z,7.50
2023-02-08T12:12:04.987Z,8.60
2023-02-08T12:17:58.786Z,10.03
2023-02-08T12:23:28.025Z,13.47
2023-02-08T12:28:47.533Z,8.83
2023-02-08T12:34:26.848Z,8.43
2023-02-08T12:40:10.904Z,7.37
2023-02-08T12:45:27.644Z,6.90
2023-02-08T12:51:03.693Z,7.63
2023-02-08T12:56:18.101Z,8.13
2023-02-08T13:01:26.575Z,7.77
2023-02-08T13:06:38.136Z,9.20
2023-02-08T13:12:02.579Z,6.97
2023-02-08T13:22:54.524Z,6.30
2023-02-08T13:34:01.952Z,6.17
2023-02-08T13:39:17.007Z,6.13
2023-02-08T13:45:06.786Z,5.90
2023-02-08T13:50:48.469Z,5.93
2023-02-08T13:56:07.062Z,6.23
2023-02-08T14:01:33.090Z,7.10
2023-02-08T14:07:34.794Z,5.93
2023-02-08T14:13:28.899Z,5.90
2023-02-08T14:18:37.326Z,7.77
2023-02-08T14:23:52.354Z,6.10
2023-02-08T14:29:11.628Z,4.57
2023-02-08T14:34:40.307Z,8.87
2023-02-08T14:39:42.215Z,7.67
2023-02-08T14:45:38.683Z,5.37
2023-02-08T14:51:03.237Z,5.57
2023-02-08T14:56:45.340Z,5.40
2023-02-08T15:01:56.717Z,8.93
2023-02-08T15:07:20.938Z,7.50
2023-02-08T15:13:23.812Z,5.37
2023-02-08T15:24:35.460Z,5.80
2023-02-08T15:29:54.107Z,5.83
2023-02-08T15:41:45.108Z,6.93
2023-02-08T15:58:44.421Z,6.50
2023-02-08T16:04:05.894Z,8.13
2023-02-08T16:20:31.875Z,7.10
2023-02-08T16:37:03.798Z,9.97
2023-02-08T16:42:30.483Z,8.53
2023-02-08T16:47:51.591Z,14.17
2023-02-08T16:53:01.529Z,9.13
2023-02-08T17:04:47.157Z,14.00
2023-02-08T17:11:00.524Z,15.87
2023-02-08T17:16:45.597Z,14.60
2023-02-08T17:28:04.801Z,8.07
2023-02-08T17:33:20.215Z,15.13
2023-02-08T17:38:35.012Z,8.80
2023-02-08T17:43:58.122Z,9.60
2023-02-08T17:49:18.313Z,5.13
2023-02-08T18:06:09.230Z,8.13
2023-02-08T18:17:11.919Z,6.83
2023-02-08T18:35:15.519Z,7.53
2023-02-08T18:41:13.908Z,10.27
2023-02-08T18:46:38.053Z,7.37
2023-02-08T18:52:26.665Z,7.90
2023-02-08T18:57:52.577Z,8.17
2023-02-08T19:03:14.082Z,8.43
2023-02-08T19:08:22.415Z,8.43
2023-02-08T19:13:26.812Z,6.87
2023-02-08T19:18:41.451Z,8.17
2023-02-08T19:23:53.365Z,9.23
2023-02-08T19:29:05.595Z,8.90
2023-02-08T19:34:24.340Z,10.73
2023-02-08T19:40:10.127Z,6.87
2023-02-08T19:45:28.420Z,7.87
2023-02-08T19:50:35.699Z,7.80
2023-02-08T20:01:06.654Z,7.87
2023-02-08T20:12:08.550Z,7.93
2023-02-08T20:17:15.608Z,8.13
2023-02-08T20:22:20.238Z,9.97
2023-02-08T20:27:34.380Z,12.07
2023-02-08T20:32:55.162Z,12.03
2023-02-08T20:38:04.225Z,11.23
2023-02-08T20:43:28.154Z,11.93
2023-02-08T20:48:39.712Z,8.63
2023-02-08T20:53:49.442Z,9.33
2023-02-08T20:59:17.110Z,11.13
2023-02-08T21:05:07.014Z,8.03
2023-02-08T21:10:33.527Z,9.27
2023-02-08T21:15:47.406Z,11.53
2023-02-08T21:27:26.421Z,11.33
2023-02-08T21:33:32.117Z,10.43
2023-02-08T21:38:38.473Z,12.23
2023-02-08T21:43:47.204Z,19.07
2023-02-08T21:49:13.181Z,16.67
2023-02-08T22:00:22.385Z,17.50
2023-02-08T22:10:58.452Z,18.83
2023-02-08T22:21:43.221Z,13.93
2023-02-08T22:32:31.972Z,11.73
2023-02-08T22:37:39.340Z,13.13
2023-02-08T22:42:44.050Z,14.83
2023-02-08T22:53:47.407Z,14.17
2023-02-08T22:58:49.217Z,13.93
2023-02-08T23:03:51.139Z,15.00
2023-02-08T23:09:04.807Z,12.17
2023-02-08T23:19:55.222Z,14.30
2023-02-08T23:25:04.169Z,16.97
2023-02-08T23:35:33.509Z,20.57
2023-02-08T23:40:47.836Z,17.37
2023-02-08T23:45:53.039Z,18.40
2023-02-08T23:51:06.125Z,20.53
2023-02-08T23:56:33.694Z,17.40
