createdAt,value
2023-02-22T00:00:42.954Z,15.02
2023-02-22T00:03:15.562Z,19.27
2023-02-22T00:05:53.558Z,15.10
2023-02-22T00:08:22.403Z,16.13
2023-02-22T00:10:52.718Z,18.70
2023-02-22T00:13:22.139Z,18.60
2023-02-22T00:15:49.661Z,17.92
2023-02-22T00:18:19.169Z,15.30
2023-02-22T00:20:45.915Z,16.45
2023-02-22T00:23:21.612Z,16.15
2023-02-22T00:25:50.708Z,15.10
2023-02-22T00:28:20.817Z,15.52
2023-02-22T00:30:48.210Z,15.18
2023-02-22T00:33:15.972Z,17.30
2023-02-22T00:35:45.870Z,16.63
2023-02-22T00:38:15.016Z,18.58
2023-02-22T00:40:41.542Z,18.40
2023-02-22T00:43:08.059Z,15.40
2023-02-22T00:45:36.068Z,17.73
2023-02-22T00:48:04.615Z,18.88
2023-02-22T00:50:32.670Z,15.90
2023-02-22T00:53:00.495Z,14.95
2023-02-22T00:55:30.260Z,15.23
2023-02-22T00:57:58.023Z,16.35
2023-02-22T01:00:29.018Z,16.80
2023-02-22T01:02:56.801Z,16.17
2023-02-22T01:05:27.140Z,15.02
2023-02-22T01:07:55.705Z,18.40
2023-02-22T01:10:24.891Z,15.55
2023-02-22T01:12:53.479Z,14.45
2023-02-22T01:15:22.976Z,13.25
2023-02-22T01:17:52.044Z,15.88
2023-02-22T01:20:19.178Z,16.95
2023-02-22T01:22:48.143Z,18.05
2023-02-22T01:25:23.652Z,16.70
2023-02-22T01:27:51.021Z,18.55
2023-02-22T01:30:22.550Z,14.15
2023-02-22T01:32:51.265Z,10.80
2023-02-22T01:35:20.782Z,9.30
2023-02-22T01:37:47.270Z,16.35
2023-02-22T01:40:25.064Z,16.30
2023-02-22T01:42:53.652Z,17.60
2023-02-22T01:45:42.057Z,18.08
2023-02-22T01:48:11.561Z,12.20
2023-02-22T01:50:42.343Z,19.02
2023-02-22T01:53:14.446Z,14.00
2023-02-22T01:55:41.779Z,16.30
2023-02-22T01:58:09.286Z,16.13
2023-02-22T02:00:36.948Z,18.20
2023-02-22T02:03:10.172Z,21.73
2023-02-22T02:05:37.805Z,19.35
2023-02-22T02:08:28.037Z,17.73
2023-02-22T02:13:23.012Z,17.23
2023-02-22T02:15:52.776Z,18.75
2023-02-22T02:18:19.287Z,16.13
2023-02-22T02:21:00.971Z,23.45
2023-02-22T02:23:50.296Z,21.90
2023-02-22T02:26:36.705Z,18.65
2023-02-22T02:29:28.469Z,14.23
2023-02-22T02:32:01.023Z,17.33
2023-02-22T02:34:42.786Z,19.08
2023-02-22T02:37:18.075Z,19.10
2023-02-22T02:39:59.036Z,18.50
2023-02-22T02:42:33.844Z,20.50
2023-02-22T02:45:12.434Z,16.80
2023-02-22T02:47:45.486Z,25.75
2023-02-22T02:50:24.502Z,17.17
2023-02-22T02:52:55.377Z,23.50
2023-02-22T02:55:22.335Z,21.42
2023-02-22T02:57:48.730Z,17.77
2023-02-22T03:00:23.816Z,19.75
2023-02-22T03:03:03.572Z,17.98
2023-02-22T03:06:06.534Z,10.98
2023-02-22T03:08:43.210Z,22.00
2023-02-22T03:11:16.250Z,14.20
2023-02-22T03:14:16.241Z,24.48
2023-02-22T03:17:03.882Z,20.70
2023-02-22T03:22:14.068Z,13.75
2023-02-22T03:24:55.698Z,26.38
2023-02-22T03:27:33.532Z,18.90
2023-02-22T03:30:07.378Z,21.88
2023-02-22T03:32:38.378Z,22.13
2023-02-22T03:35:10.163Z,11.07
2023-02-22T03:37:44.234Z,21.65
2023-02-22T03:40:17.746Z,13.75
2023-02-22T03:42:50.950Z,19.25
2023-02-22T03:45:21.193Z,17.67
2023-02-22T03:47:52.010Z,14.02
2023-02-22T03:50:25.251Z,20.08
2023-02-22T03:52:53.169Z,24.10
2023-02-22T03:55:25.419Z,21.77
2023-02-22T03:57:57.461Z,29.20
2023-02-22T04:00:27.893Z,20.08
2023-02-22T04:02:54.538Z,21.75
2023-02-22T04:05:22.062Z,16.40
2023-02-22T04:07:48.593Z,19.88
2023-02-22T04:10:16.425Z,12.73
2023-02-22T04:12:43.561Z,27.13
2023-02-22T04:15:15.480Z,25.80
2023-02-22T04:17:42.457Z,23.60
2023-02-22T04:20:13.641Z,24.35
2023-02-22T04:23:02.772Z,24.67
2023-02-22T04:25:29.901Z,22.05
2023-02-22T04:27:57.781Z,25.58
2023-02-22T04:30:36.580Z,28.63
2023-02-22T04:33:07.370Z,24.33
2023-02-22T04:35:35.635Z,25.67
2023-02-22T04:38:04.317Z,22.00
2023-02-22T04:40:31.771Z,19.85
2023-02-22T04:43:00.144Z,25.02
2023-02-22T04:45:26.991Z,29.02
2023-02-22T04:47:53.994Z,21.52
2023-02-22T04:50:20.876Z,20.50
2023-02-22T04:52:47.482Z,22.52
2023-02-22T04:55:14.141Z,25.63
2023-02-22T04:57:42.025Z,23.80
2023-02-22T05:00:10.390Z,23.42
2023-02-22T05:02:40.701Z,23.00
2023-02-22T05:05:07.380Z,19.98
2023-02-22T05:07:33.798Z,15.65
2023-02-22T05:10:02.615Z,25.70
2023-02-22T05:12:29.073Z,23.40
2023-02-22T05:14:55.511Z,27.40
2023-02-22T05:17:21.979Z,17.85
2023-02-22T05:19:48.372Z,23.80
2023-02-22T05:22:14.807Z,17.75
2023-02-22T05:24:41.246Z,23.67
2023-02-22T05:27:07.719Z,26.75
2023-02-22T05:29:34.116Z,28.95
2023-02-22T05:32:02.570Z,24.08
2023-02-22T05:34:29.140Z,27.05
2023-02-22T05:36:55.589Z,28.48
2023-02-22T05:39:22.337Z,20.52
2023-02-22T05:41:48.891Z,16.65
2023-02-22T05:44:15.505Z,17.17
2023-02-22T05:46:42.088Z,12.48
2023-02-22T05:49:08.630Z,16.08
2023-02-22T05:51:35.114Z,13.77
2023-02-22T05:54:01.581Z,22.80
2023-02-22T05:56:30.094Z,15.13
2023-02-22T05:58:58.333Z,19.38
2023-02-22T06:01:25.370Z,19.73
2023-02-22T06:03:52.778Z,7.40
2023-02-22T06:06:22.265Z,11.07
2023-02-22T06:08:49.490Z,14.60
2023-02-22T06:11:16.444Z,23.17
2023-02-22T06:13:49.665Z,23.33
2023-02-22T06:16:16.174Z,26.60
2023-02-22T06:18:43.157Z,25.27
2023-02-22T06:21:09.949Z,35.92
2023-02-22T06:23:36.634Z,16.52
2023-02-22T06:26:03.119Z,20.92
2023-02-22T06:28:29.585Z,31.52
2023-02-22T06:30:56.276Z,29.08
2023-02-22T06:33:22.747Z,32.65
2023-02-22T06:35:49.237Z,19.50
2023-02-22T06:38:25.265Z,28.90
2023-02-22T06:40:51.995Z,27.60
2023-02-22T06:43:18.623Z,11.20
2023-02-22T06:45:45.161Z,22.45
2023-02-22T06:48:11.609Z,27.23
2023-02-22T06:50:38.079Z,32.35
2023-02-22T06:53:05.022Z,30.35
2023-02-22T06:55:33.862Z,41.83
2023-02-22T06:58:00.866Z,33.80
2023-02-22T07:00:29.284Z,18.10
2023-02-22T07:02:57.223Z,28.23
2023-02-22T07:05:25.461Z,21.05
2023-02-22T07:07:53.809Z,22.25
2023-02-22T07:10:27.487Z,12.23
2023-02-22T07:12:54.282Z,24.73
2023-02-22T07:15:23.670Z,23.95
2023-02-22T07:17:51.365Z,14.80
2023-02-22T07:20:20.415Z,28.25
2023-02-22T07:22:47.978Z,21.02
2023-02-22T07:25:14.495Z,15.05
2023-02-22T07:27:42.230Z,30.23
2023-02-22T07:30:16.779Z,19.48
2023-02-22T07:32:44.042Z,11.15
2023-02-22T07:35:18.454Z,25.98
2023-02-22T07:37:45.049Z,11.30
2023-02-22T07:40:12.426Z,19.63
2023-02-22T07:42:51.581Z,20.92
2023-02-22T07:45:18.500Z,19.33
2023-02-22T07:47:47.496Z,19.02
2023-02-22T07:50:18.633Z,27.67
2023-02-22T07:52:47.065Z,26.48
2023-02-22T07:55:16.744Z,30.27
2023-02-22T07:57:45.349Z,23.55
2023-02-22T08:00:14.588Z,24.38
2023-02-22T08:02:42.884Z,17.58
2023-02-22T08:05:11.009Z,15.27
2023-02-22T08:07:37.990Z,38.28
2023-02-22T08:10:07.547Z,13.88
2023-02-22T08:12:36.121Z,18.65
2023-02-22T08:15:04.650Z,30.95
2023-02-22T08:17:31.091Z,34.03
2023-02-22T08:19:57.608Z,23.90
2023-02-22T08:22:24.209Z,30.60
2023-02-22T08:24:54.139Z,20.38
2023-02-22T08:27:31.427Z,16.73
2023-02-22T08:29:57.941Z,20.83
2023-02-22T08:32:24.626Z,25.45
2023-02-22T08:34:51.702Z,30.65
2023-02-22T08:37:18.977Z,20.88
2023-02-22T08:39:45.708Z,20.35
2023-02-22T08:42:12.393Z,34.97
2023-02-22T08:44:40.068Z,29.15
2023-02-22T08:47:07.482Z,22.92
2023-02-22T08:49:33.931Z,20.02
2023-02-22T08:52:00.372Z,21.23
2023-02-22T08:54:26.825Z,23.75
2023-02-22T08:56:53.318Z,9.38
2023-02-22T08:59:19.763Z,16.55
2023-02-22T09:01:46.268Z,11.85
2023-02-22T09:04:12.993Z,22.40
2023-02-22T09:06:43.388Z,15.05
2023-02-22T09:09:10.169Z,13.75
2023-02-22T09:11:36.680Z,14.38
2023-02-22T09:14:03.188Z,17.63
2023-02-22T09:16:31.056Z,17.50
2023-02-22T09:18:57.541Z,18.33
2023-02-22T09:21:23.999Z,23.65
2023-02-22T09:23:50.436Z,21.35
2023-02-22T09:26:16.839Z,18.33
2023-02-22T09:28:43.333Z,15.63
2023-02-22T09:31:09.797Z,17.35
2023-02-22T09:33:36.440Z,18.50
2023-02-22T09:36:03.024Z,20.92
2023-02-22T09:38:30.252Z,22.80
2023-02-22T09:41:02.710Z,17.33
2023-02-22T09:43:53.219Z,22.27
2023-02-22T09:46:20.216Z,24.33
2023-02-22T09:49:02.412Z,22.42
2023-02-22T09:51:37.408Z,20.52
2023-02-22T09:54:10.879Z,16.65
2023-02-22T09:56:39.463Z,17.20
2023-02-22T09:59:08.585Z,24.30
2023-02-22T10:01:46.524Z,25.60
2023-02-22T10:04:26.027Z,20.40
2023-02-22T10:06:59.582Z,64.82
2023-02-22T10:09:29.263Z,30.40
2023-02-22T10:12:02.782Z,21.42
2023-02-22T10:14:53.306Z,67.22
2023-02-22T10:17:40.262Z,19.75
2023-02-22T10:20:28.620Z,25.92
2023-02-22T10:23:08.994Z,25.35
2023-02-22T10:25:38.734Z,24.88
2023-02-22T10:28:18.602Z,25.13
2023-02-22T10:31:06.272Z,30.95
2023-02-22T10:34:02.231Z,24.65
2023-02-22T10:36:29.155Z,25.42
2023-02-22T10:39:00.088Z,23.83
2023-02-22T10:41:42.226Z,24.02
2023-02-22T10:44:08.733Z,29.88
2023-02-22T10:46:35.543Z,22.95
2023-02-22T10:49:08.847Z,31.55
2023-02-22T10:51:35.735Z,33.00
2023-02-22T10:54:14.343Z,91.47
2023-02-22T10:57:07.339Z,80.95
2023-02-22T10:59:36.214Z,21.50
2023-02-22T11:02:18.202Z,26.20
2023-02-22T11:04:50.605Z,25.27
2023-02-22T11:07:27.230Z,24.55
2023-02-22T11:09:59.975Z,15.98
2023-02-22T11:12:38.370Z,26.20
2023-02-22T11:15:16.534Z,82.32
2023-02-22T11:17:45.138Z,39.22
2023-02-22T11:20:25.562Z,27.52
2023-02-22T11:22:54.783Z,40.33
2023-02-22T11:25:26.341Z,19.08
2023-02-22T11:27:54.020Z,21.42
2023-02-22T11:30:31.930Z,26.20
2023-02-22T11:33:01.485Z,30.13
2023-02-22T11:35:27.906Z,98.20
2023-02-22T11:38:09.437Z,30.38
2023-02-22T11:40:35.986Z,26.73
2023-02-22T11:43:14.395Z,21.42
2023-02-22T11:46:02.021Z,23.73
2023-02-22T11:48:31.351Z,25.10
2023-02-22T11:51:14.960Z,23.60
2023-02-22T11:54:19.363Z,22.55
2023-02-22T11:56:48.906Z,25.23
2023-02-22T11:59:32.232Z,22.98
2023-02-22T12:02:18.471Z,24.13
2023-02-22T12:04:49.633Z,23.27
2023-02-22T12:07:45.723Z,20.08
2023-02-22T12:10:32.447Z,25.10
2023-02-22T12:13:36.683Z,23.05
2023-02-22T12:16:23.903Z,23.83
2023-02-22T12:19:08.471Z,26.52
2023-02-22T12:21:40.577Z,22.58
2023-02-22T12:24:16.313Z,25.00
2023-02-22T12:26:50.542Z,21.92
2023-02-22T12:29:37.595Z,20.85
2023-02-22T12:32:14.164Z,22.88
2023-02-22T12:34:45.452Z,24.67
2023-02-22T12:37:28.845Z,19.98
2023-02-22T12:43:05.395Z,22.33
2023-02-22T12:45:31.826Z,24.80
2023-02-22T12:48:40.561Z,25.67
2023-02-22T12:51:33.197Z,19.70
2023-02-22T12:54:11.819Z,24.40
2023-02-22T12:56:48.035Z,23.52
2023-02-22T12:59:44.440Z,26.00
2023-02-22T13:02:34.368Z,26.70
2023-02-22T13:07:43.114Z,21.30
2023-02-22T13:10:40.781Z,20.52
2023-02-22T13:13:43.902Z,24.80
2023-02-22T13:16:15.867Z,23.75
2023-02-22T13:19:01.026Z,19.35
2023-02-22T13:21:56.805Z,17.98
2023-02-22T13:24:54.134Z,34.08
2023-02-22T13:27:26.099Z,33.83
2023-02-22T13:29:59.070Z,120.13
2023-02-22T13:32:59.339Z,36.05
2023-02-22T13:35:53.922Z,26.85
2023-02-22T13:38:35.114Z,36.38
2023-02-22T13:41:21.678Z,29.98
2023-02-22T13:44:06.716Z,26.23
2023-02-22T13:47:04.891Z,25.60
2023-02-22T13:49:47.877Z,23.92
2023-02-22T13:52:19.985Z,24.77
2023-02-22T13:54:54.708Z,24.55
2023-02-22T13:57:48.499Z,27.50
2023-02-22T14:00:14.833Z,23.75
2023-02-22T14:03:18.281Z,22.90
2023-02-22T14:05:50.749Z,19.75
2023-02-22T14:08:17.287Z,18.83
2023-02-22T14:10:43.686Z,19.48
2023-02-22T14:13:11.539Z,27.55
2023-02-22T14:15:58.062Z,16.05
2023-02-22T14:18:29.406Z,19.83
2023-02-22T14:21:07.866Z,18.30
2023-02-22T14:23:41.276Z,19.92
2023-02-22T14:26:27.062Z,24.45
2023-02-22T14:29:08.851Z,20.85
2023-02-22T14:31:43.299Z,18.33
2023-02-22T14:34:12.969Z,16.83
2023-02-22T14:36:42.457Z,21.35
2023-02-22T14:39:18.517Z,18.13
2023-02-22T14:41:54.172Z,16.95
2023-02-22T14:44:25.949Z,16.45
2023-02-22T14:46:58.051Z,17.73
2023-02-22T14:49:30.719Z,16.42
2023-02-22T14:52:03.902Z,17.63
2023-02-22T14:54:58.085Z,20.00
2023-02-22T14:57:53.634Z,19.98
2023-02-22T15:00:32.417Z,15.88
2023-02-22T15:03:00.584Z,17.83
2023-02-22T15:05:30.971Z,16.60
2023-02-22T15:08:01.371Z,16.48
2023-02-22T15:10:43.801Z,17.92
2023-02-22T15:13:20.087Z,18.75
2023-02-22T15:15:49.916Z,18.20
2023-02-22T15:18:40.802Z,19.05
2023-02-22T15:21:13.089Z,17.65
2023-02-22T15:23:47.161Z,14.43
2023-02-22T15:26:59.032Z,14.85
2023-02-22T15:29:35.612Z,15.90
2023-02-22T15:32:02.183Z,18.92
2023-02-22T15:34:31.382Z,17.10
2023-02-22T15:37:12.578Z,19.52
2023-02-22T15:39:43.719Z,19.73
2023-02-22T15:42:24.605Z,18.55
2023-02-22T15:44:54.610Z,14.50
2023-02-22T15:47:24.279Z,16.40
2023-02-22T15:50:26.736Z,16.98
2023-02-22T15:52:57.926Z,18.05
2023-02-22T15:55:34.101Z,18.95
2023-02-22T15:58:07.752Z,17.10
2023-02-22T16:00:37.987Z,13.20
2023-02-22T16:03:07.995Z,17.77
2023-02-22T16:05:44.165Z,15.10
2023-02-22T16:08:17.871Z,21.50
2023-02-22T16:10:58.543Z,18.15
2023-02-22T16:13:32.434Z,19.50
2023-02-22T16:16:02.245Z,18.20
2023-02-22T16:18:33.588Z,18.85
2023-02-22T16:21:21.598Z,16.70
2023-02-22T16:23:56.011Z,21.58
2023-02-22T16:26:34.211Z,17.85
2023-02-22T16:29:04.167Z,18.08
2023-02-22T16:31:33.897Z,18.73
2023-02-22T16:34:02.506Z,18.77
2023-02-22T16:36:42.616Z,18.98
2023-02-22T16:39:19.410Z,19.23
2023-02-22T16:41:46.101Z,17.50
2023-02-22T16:44:13.480Z,21.10
2023-02-22T16:46:41.825Z,18.08
2023-02-22T16:49:12.323Z,16.48
2023-02-22T16:51:47.309Z,22.77
2023-02-22T16:54:29.681Z,19.00
2023-02-22T16:57:00.232Z,18.17
2023-02-22T16:59:26.809Z,17.67
2023-02-22T17:01:53.277Z,18.45
2023-02-22T17:04:22.475Z,23.40
2023-02-22T17:06:48.984Z,18.88
2023-02-22T17:09:15.686Z,21.33
2023-02-22T17:11:43.466Z,20.92
2023-02-22T17:14:13.048Z,20.92
2023-02-22T17:16:39.513Z,23.75
2023-02-22T17:19:15.150Z,19.80
2023-02-22T17:21:41.618Z,21.25
2023-02-22T17:24:14.092Z,20.42
2023-02-22T17:26:41.576Z,20.38
2023-02-22T17:29:08.007Z,21.77
2023-02-22T17:31:34.997Z,20.52
2023-02-22T17:34:03.451Z,24.35
2023-02-22T17:36:33.340Z,21.98
2023-02-22T17:39:00.354Z,23.67
2023-02-22T17:41:26.936Z,22.13
2023-02-22T17:43:54.286Z,26.42
2023-02-22T17:46:21.069Z,22.27
2023-02-22T17:48:50.242Z,24.23
2023-02-22T17:51:16.747Z,26.02
2023-02-22T17:53:43.151Z,28.83
2023-02-22T17:56:13.256Z,26.52
2023-02-22T17:58:40.965Z,26.10
2023-02-22T18:01:20.534Z,33.30
2023-02-22T18:03:47.230Z,31.27
2023-02-22T18:06:22.605Z,35.75
2023-02-22T18:08:55.765Z,33.20
2023-02-22T18:11:26.156Z,38.28
2023-02-22T18:13:57.626Z,29.65
2023-02-22T18:16:28.047Z,35.92
2023-02-22T18:21:22.336Z,30.40
2023-02-22T18:23:48.864Z,33.33
2023-02-22T18:26:17.617Z,37.53
2023-02-22T18:28:44.377Z,37.88
2023-02-22T18:31:14.633Z,38.30
2023-02-22T18:36:13.002Z,36.75
2023-02-22T18:38:42.791Z,43.03
2023-02-22T18:41:14.643Z,38.50
2023-02-22T18:43:41.749Z,44.85
2023-02-22T18:46:18.057Z,40.05
2023-02-22T18:48:52.277Z,39.85
2023-02-22T18:51:18.767Z,34.63
2023-02-22T18:53:47.552Z,40.78
2023-02-22T18:56:17.729Z,47.40
2023-02-22T18:58:44.980Z,41.85
2023-02-22T19:01:17.324Z,47.92
2023-02-22T19:03:47.083Z,42.58
2023-02-22T19:06:16.168Z,45.15
2023-02-22T19:08:43.959Z,47.83
2023-02-22T19:11:17.625Z,43.67
2023-02-22T19:13:47.944Z,41.70
2023-02-22T19:16:16.820Z,45.17
2023-02-22T19:18:43.995Z,43.60
2023-02-22T19:21:12.983Z,46.00
2023-02-22T19:23:45.904Z,47.78
2023-02-22T19:26:13.900Z,53.53
2023-02-22T19:28:40.358Z,54.05
2023-02-22T19:31:11.089Z,48.88
2023-02-22T19:33:37.590Z,45.20
2023-02-22T19:36:04.430Z,46.53
2023-02-22T19:38:30.982Z,46.35
2023-02-22T19:40:57.409Z,43.50
2023-02-22T19:43:24.048Z,49.25
2023-02-22T19:45:50.579Z,49.53
2023-02-22T19:48:18.835Z,44.17
2023-02-22T19:50:49.330Z,45.97
2023-02-22T19:53:16.542Z,60.08
2023-02-22T19:55:43.716Z,49.75
2023-02-22T19:58:10.536Z,47.58
2023-02-22T20:00:37.022Z,54.67
2023-02-22T20:03:06.442Z,43.15
2023-02-22T20:05:36.873Z,47.15
2023-02-22T20:08:03.412Z,50.67
2023-02-22T20:10:30.326Z,49.78
2023-02-22T20:12:56.779Z,46.08
2023-02-22T20:15:23.983Z,48.50
2023-02-22T20:17:51.338Z,54.45
2023-02-22T20:20:18.521Z,53.80
2023-02-22T20:22:45.618Z,41.55
2023-02-22T20:25:13.582Z,54.70
2023-02-22T20:27:40.329Z,52.75
2023-02-22T20:30:08.613Z,49.63
2023-02-22T20:32:35.558Z,53.67
2023-02-22T20:35:02.411Z,53.30
2023-02-22T20:37:30.018Z,45.40
2023-02-22T20:39:56.475Z,48.78
2023-02-22T20:42:22.882Z,44.55
2023-02-22T20:44:50.069Z,47.08
2023-02-22T20:47:16.612Z,53.33
2023-02-22T20:49:43.118Z,47.85
2023-02-22T20:52:09.611Z,45.25
2023-02-22T20:54:37.914Z,49.13
2023-02-22T20:57:07.891Z,44.53
2023-02-22T20:59:34.539Z,44.00
2023-02-22T21:02:01.890Z,47.65
2023-02-22T21:04:33.015Z,43.30
2023-02-22T21:07:08.441Z,38.22
2023-02-22T21:09:34.890Z,43.15
2023-02-22T21:12:01.472Z,45.00
2023-02-22T21:14:29.423Z,42.40
2023-02-22T21:16:55.895Z,46.45
2023-02-22T21:19:25.758Z,43.50
2023-02-22T21:21:57.152Z,44.92
2023-02-22T21:24:26.096Z,48.13
2023-02-22T21:26:52.717Z,49.13
2023-02-22T21:29:19.350Z,46.22
2023-02-22T21:31:45.925Z,41.20
2023-02-22T21:34:16.154Z,45.25
2023-02-22T21:39:19.011Z,43.85
2023-02-22T21:41:48.019Z,46.88
2023-02-22T21:44:15.082Z,46.75
2023-02-22T21:46:41.817Z,38.45
2023-02-22T21:49:08.492Z,46.50
2023-02-22T21:51:35.390Z,46.40
2023-02-22T21:54:07.517Z,42.35
2023-02-22T21:56:39.851Z,41.75
2023-02-22T21:59:15.525Z,46.67
2023-02-22T22:01:47.701Z,43.13
2023-02-22T22:04:21.453Z,48.58
2023-02-22T22:06:53.575Z,44.88
2023-02-22T22:09:21.777Z,43.67
2023-02-22T22:11:59.192Z,48.63
2023-02-22T22:14:26.981Z,51.78
2023-02-22T22:16:58.483Z,48.70
2023-02-22T22:19:26.973Z,43.42
2023-02-22T22:21:54.007Z,45.88
2023-02-22T22:24:22.603Z,36.88
2023-02-22T22:26:55.895Z,46.08
2023-02-22T22:29:24.355Z,43.50
2023-02-22T22:31:51.963Z,47.05
2023-02-22T22:34:19.439Z,45.78
2023-02-22T22:36:46.462Z,43.47
2023-02-22T22:39:13.089Z,40.72
2023-02-22T22:41:44.169Z,42.40
2023-02-22T22:44:11.979Z,46.25
2023-02-22T22:46:41.595Z,39.50
2023-02-22T22:49:10.476Z,45.55
2023-02-22T22:51:37.945Z,42.75
2023-02-22T22:54:09.257Z,44.58
2023-02-22T22:56:37.722Z,45.25
2023-02-22T22:59:09.786Z,36.30
2023-02-22T23:01:44.283Z,41.88
2023-02-22T23:04:13.357Z,38.88
2023-02-22T23:06:42.078Z,41.42
2023-02-22T23:09:18.657Z,39.05
2023-02-22T23:11:50.517Z,39.28
2023-02-22T23:14:19.732Z,38.92
2023-02-22T23:16:51.291Z,42.53
2023-02-22T23:19:19.371Z,39.17
2023-02-22T23:21:48.116Z,41.25
2023-02-22T23:24:16.403Z,40.45
2023-02-22T23:26:50.726Z,37.38
2023-02-22T23:29:18.593Z,38.03
2023-02-22T23:31:48.085Z,41.22
2023-02-22T23:34:16.856Z,39.25
2023-02-22T23:36:46.682Z,38.40
2023-02-22T23:39:15.826Z,36.08
2023-02-22T23:41:42.418Z,38.97
2023-02-22T23:44:17.694Z,39.13
2023-02-22T23:46:48.080Z,38.80
2023-02-22T23:51:48.006Z,36.72
2023-02-22T23:54:19.222Z,32.75
2023-02-22T23:56:58.551Z,36.92
2023-02-22T23:59:26.793Z,39.03
