createdAt,value
2022-10-31T00:00:04.841Z,0
2022-10-31T00:13:52.636Z,0
2022-10-31T00:19:12.396Z,0
2022-10-31T00:24:31.316Z,0
2022-10-31T00:29:49.241Z,0
2022-10-31T00:35:08.852Z,0
2022-10-31T00:45:47.631Z,0
2022-10-31T00:51:07.229Z,0
2022-10-31T01:01:45.789Z,0
2022-10-31T01:07:05.202Z,0
2022-10-31T01:12:24.299Z,0
2022-10-31T01:17:44.022Z,0
2022-10-31T01:23:02.943Z,0
2022-10-31T01:28:22.107Z,0
2022-10-31T01:33:41.533Z,0
2022-10-31T01:44:20.196Z,0
2022-10-31T01:49:39.328Z,0
2022-10-31T01:54:58.151Z,0
2022-10-31T02:00:17.148Z,0
2022-10-31T02:05:36.069Z,0
2022-10-31T02:10:55.762Z,0
2022-10-31T02:16:15.494Z,0
2022-10-31T02:22:49.650Z,0
2022-10-31T02:26:53.833Z,0
2022-10-31T02:32:12.750Z,0
2022-10-31T02:37:57.774Z,0
2022-10-31T02:44:56.335Z,0
2022-10-31T02:59:15.129Z,0
2022-10-31T03:04:33.399Z,0
2022-10-31T03:11:31.990Z,0
2022-10-31T03:15:12.100Z,0
2022-10-31T03:20:31.092Z,0
2022-10-31T03:25:50.330Z,0
2022-10-31T03:31:09.832Z,0
2022-10-31T03:36:28.944Z,0
2022-10-31T03:41:48.164Z,0
2022-10-31T03:47:07.437Z,0
2022-10-31T03:52:27.149Z,0
2022-10-31T03:57:45.690Z,0
2022-10-31T04:03:05.949Z,0
2022-10-31T04:08:24.728Z,0
2022-10-31T04:13:43.923Z,0
2022-10-31T04:24:21.975Z,0
2022-10-31T04:29:42.566Z,0
2022-10-31T04:35:00.370Z,0
2022-10-31T04:40:20.011Z,0
2022-10-31T04:45:39.059Z,0
2022-10-31T04:50:58.249Z,0
2022-10-31T04:56:17.310Z,0
2022-10-31T05:08:10.756Z,0
2022-10-31T05:12:16.376Z,0
2022-10-31T05:17:36.096Z,0
2022-10-31T05:26:09.157Z,0
2022-10-31T05:28:14.766Z,0
2022-10-31T05:33:34.114Z,0
2022-10-31T05:38:53.005Z,0
2022-10-31T05:52:45.070Z,0
2022-10-31T05:54:50.581Z,0.006
2022-10-31T06:05:29.618Z,0.0308
2022-10-31T06:10:49.056Z,0.0344
2022-10-31T06:16:08.233Z,0.0352
2022-10-31T06:21:27.358Z,0.0406
2022-10-31T06:26:46.413Z,0.0474
2022-10-31T06:32:03.967Z,0.0529
2022-10-31T06:37:23.908Z,0.0564
2022-10-31T06:42:42.734Z,0.0657
2022-10-31T06:48:16.403Z,0.0661
2022-10-31T06:53:21.489Z,0.0795
2022-10-31T06:58:40.553Z,0.0838
2022-10-31T07:10:35.604Z,0.0979
2022-10-31T07:14:50.167Z,0.1089
2022-10-31T07:19:58.893Z,0.1091
2022-10-31T07:25:17.816Z,0.1267
2022-10-31T07:30:37.573Z,0.1352
2022-10-31T07:35:56.932Z,0.1584
2022-10-31T07:41:16.183Z,0.1668
2022-10-31T07:46:35.313Z,0.1808
2022-10-31T07:51:54.719Z,0.2153
2022-10-31T07:57:15.174Z,0.2388
2022-10-31T08:07:52.960Z,0.26
2022-10-31T08:16:25.980Z,0.2365
2022-10-31T08:23:50.534Z,0.2297
2022-10-31T08:29:10.366Z,0.2408
2022-10-31T08:34:29.009Z,0.2338
2022-10-31T08:39:48.256Z,0.283
2022-10-31T08:45:07.061Z,0.277
2022-10-31T08:50:26.588Z,0.2792
2022-10-31T08:55:46.090Z,0.3353
2022-10-31T09:06:25.074Z,0.4417
2022-10-31T09:11:44.902Z,0.5074
2022-10-31T09:17:03.717Z,0.4794
2022-10-31T09:22:23.539Z,0.4944
2022-10-31T09:33:01.843Z,0.5237
2022-10-31T09:38:21.334Z,0.4934
2022-10-31T09:48:59.479Z,0.4861
2022-10-31T09:54:17.636Z,0.4906
2022-10-31T09:59:36.904Z,0.464
2022-10-31T10:06:04.545Z,0.4956
2022-10-31T10:10:15.867Z,0.4771
2022-10-31T10:15:35.389Z,0.4851
2022-10-31T10:20:54.407Z,0.5296
2022-10-31T10:31:32.055Z,0.5841
2022-10-31T10:36:51.663Z,0.5743
2022-10-31T10:42:09.729Z,0.5695
2022-10-31T10:47:28.468Z,0.5388
2022-10-31T10:52:50.693Z,0.5432
2022-10-31T10:58:06.915Z,0.5095
2022-10-31T11:03:26.366Z,0.525
2022-10-31T11:10:00.518Z,0.5729
2022-10-31T11:14:04.504Z,0.5212
2022-10-31T11:19:23.846Z,0.4995
2022-10-31T11:30:03.146Z,0.4584
2022-10-31T11:35:22.169Z,0.3956
2022-10-31T11:40:41.279Z,0.3981
2022-10-31T11:46:00.452Z,0.4139
2022-10-31T11:51:19.271Z,0.3976
2022-10-31T11:56:38.437Z,0.3864
2022-10-31T12:01:56.951Z,0.3807
2022-10-31T12:12:34.978Z,0.3461
2022-10-31T12:17:54.086Z,0.3389
2022-10-31T12:23:13.744Z,0.3313
2022-10-31T12:28:44.897Z,0.3368
2022-10-31T12:33:52.491Z,0.3344
2022-10-31T12:39:11.532Z,0.321
2022-10-31T12:44:30.769Z,0.314
2022-10-31T12:56:14.167Z,0.2886
2022-10-31T13:00:29.555Z,0.2815
2022-10-31T13:05:47.289Z,0.2832
2022-10-31T13:11:06.507Z,0.2818
2022-10-31T13:16:25.510Z,0.2731
2022-10-31T13:21:44.652Z,0.2677
2022-10-31T13:27:03.545Z,0.2578
2022-10-31T13:32:22.649Z,0.2439
2022-10-31T13:37:42.609Z,0.225
2022-10-31T13:48:22.737Z,0.2441
2022-10-31T13:53:41.089Z,0.249
2022-10-31T14:00:39.758Z,0.2251
2022-10-31T14:09:37.923Z,0.2063
2022-10-31T14:14:57.078Z,0.1801
2022-10-31T14:20:24.562Z,0.1669
2022-10-31T14:30:54.275Z,0.1379
2022-10-31T14:36:17.387Z,0.1308
2022-10-31T14:46:51.316Z,0.1469
2022-10-31T14:52:10.580Z,0.1298
2022-10-31T14:57:30.313Z,0.1518
2022-10-31T15:08:09.197Z,0.1733
2022-10-31T15:13:27.759Z,0.1376
2022-10-31T15:18:47.250Z,0.1162
2022-10-31T15:25:21.455Z,0.0888
2022-10-31T15:29:25.326Z,0.0649
2022-10-31T15:40:02.997Z,0.0447
2022-10-31T15:45:22.317Z,0.0386
2022-10-31T15:56:01.049Z,0.0314
2022-10-31T16:01:19.950Z,0.0237
2022-10-31T16:06:39.290Z,0.0113
2022-10-31T16:11:57.964Z,0.0018
2022-10-31T16:17:16.716Z,0
2022-10-31T16:22:43.895Z,0
2022-10-31T16:27:56.168Z,0
2022-10-31T16:33:14.358Z,0
2022-10-31T16:38:34.030Z,0
2022-10-31T16:43:54.402Z,0
2022-10-31T16:54:40.956Z,0
2022-10-31T16:59:51.576Z,0
2022-10-31T17:05:10.702Z,0
2022-10-31T17:10:40.431Z,0
2022-10-31T17:15:58.522Z,0
2022-10-31T17:21:08.802Z,0
2022-10-31T17:26:27.840Z,0
2022-10-31T17:37:07.163Z,0
2022-10-31T17:42:26.740Z,0
2022-10-31T17:53:04.775Z,0
2022-10-31T17:58:24.064Z,0
2022-10-31T18:03:43.231Z,0
2022-10-31T18:09:01.978Z,0
2022-10-31T18:14:21.352Z,0
2022-10-31T18:19:40.052Z,0
2022-10-31T18:25:01.881Z,0
2022-10-31T18:35:37.390Z,0
2022-10-31T18:40:56.710Z,0
2022-10-31T18:46:15.504Z,0
2022-10-31T18:51:35.472Z,0
2022-10-31T19:02:12.746Z,0
2022-10-31T19:07:31.573Z,0
2022-10-31T19:18:10.628Z,0
2022-10-31T19:23:29.443Z,0
2022-10-31T19:28:48.808Z,0
2022-10-31T19:39:42.902Z,0
2022-10-31T19:44:47.771Z,0
2022-10-31T19:50:06.785Z,0
2022-10-31T20:00:46.156Z,0
2022-10-31T20:06:05.610Z,0
2022-10-31T20:11:25.151Z,0
2022-10-31T20:16:44.529Z,0
2022-10-31T20:22:02.645Z,0
2022-10-31T20:27:21.403Z,0
2022-10-31T20:32:40.541Z,0
2022-10-31T20:33:05.799Z,0
2022-10-31T20:38:25.191Z,0
2022-10-31T20:43:44.162Z,0
2022-10-31T20:49:03.273Z,0
2022-10-31T20:54:30.263Z,0
2022-10-31T20:59:41.884Z,0
2022-10-31T21:10:20.453Z,0
2022-10-31T21:15:39.428Z,0
2022-10-31T21:20:59.355Z,0
2022-10-31T21:26:18.301Z,0
2022-10-31T21:31:38.046Z,0
2022-10-31T21:37:07.445Z,0
2022-10-31T21:42:27.832Z,0
2022-10-31T21:48:51.985Z,0
2022-10-31T21:58:16.368Z,0
2022-10-31T22:08:53.342Z,0
2022-10-31T22:14:12.247Z,0
2022-10-31T22:19:31.708Z,0
2022-10-31T22:24:50.537Z,0
2022-10-31T22:30:09.324Z,0
2022-10-31T22:35:28.904Z,0
2022-10-31T22:40:48.235Z,0
2022-10-31T22:51:26.450Z,0
2022-10-31T22:56:45.525Z,0
2022-10-31T23:02:07.108Z,0
2022-10-31T23:07:26.341Z,0
2022-10-31T23:12:43.947Z,0
2022-10-31T23:18:02.338Z,0
2022-10-31T23:23:21.013Z,0
2022-10-31T23:33:58.775Z,0
2022-10-31T23:39:19.869Z,0
2022-10-31T23:44:38.127Z,0
2022-10-31T23:49:56.379Z,0
2022-10-31T23:55:26.060Z,0
