createdAt,value
2023-01-29T00:01:24.023Z,100122.31
2023-01-29T00:03:51.461Z,100131.22
2023-01-29T00:06:19.978Z,100126.66
2023-01-29T00:08:46.977Z,100119.63
2023-01-29T00:11:14.050Z,100122.50
2023-01-29T00:13:40.914Z,100126.22
2023-01-29T00:16:08.080Z,100124.56
2023-01-29T00:18:38.556Z,100121.69
2023-01-29T00:21:09.198Z,100118.16
2023-01-29T00:23:37.730Z,100120.22
2023-01-29T00:26:05.141Z,100113.34
2023-01-29T00:28:32.605Z,100107.97
2023-01-29T00:30:59.572Z,100104.47
2023-01-29T00:33:28.868Z,100100.94
2023-01-29T00:35:55.661Z,100101.13
2023-01-29T00:38:22.538Z,100106.50
2023-01-29T00:41:09.784Z,100105.69
2023-01-29T00:43:55.037Z,100114.78
2023-01-29T00:46:21.895Z,100110.63
2023-01-29T00:48:48.761Z,100110.81
2023-01-29T00:51:15.672Z,100112.69
2023-01-29T00:53:42.540Z,100116.19
2023-01-29T00:56:10.809Z,100110.00
2023-01-29T00:58:37.625Z,100110.00
2023-01-29T01:01:04.869Z,100113.50
2023-01-29T01:03:35.441Z,100114.53
2023-01-29T01:06:06.702Z,100115.38
2023-01-29T01:08:51.854Z,100111.03
2023-01-29T01:11:21.796Z,100114.91
2023-01-29T01:13:48.662Z,100114.91
2023-01-29T01:16:18.701Z,100108.72
2023-01-29T01:18:45.666Z,100108.72
2023-01-29T01:21:12.508Z,100108.72
2023-01-29T01:23:39.358Z,100110.75
2023-01-29T01:26:09.589Z,100113.63
2023-01-29T01:28:37.919Z,100118.81
2023-01-29T01:31:09.543Z,100114.47
2023-01-29T01:33:37.501Z,100120.91
2023-01-29T01:36:05.512Z,100121.94
2023-01-29T01:38:32.432Z,100123.59
2023-01-29T01:40:59.681Z,100124.63
2023-01-29T01:43:27.010Z,100130.00
2023-01-29T01:45:55.302Z,100114.25
2023-01-29T01:48:26.265Z,100121.44
2023-01-29T01:50:56.599Z,100123.97
2023-01-29T01:53:29.405Z,100126.81
2023-01-29T01:56:01.547Z,100121.44
2023-01-29T01:58:32.179Z,100116.06
2023-01-29T02:01:01.375Z,100112.75
2023-01-29T02:03:48.698Z,100116.25
2023-01-29T02:06:34.003Z,100115.63
2023-01-29T02:09:24.971Z,100118.50
2023-01-29T02:11:51.877Z,100121.56
2023-01-29T02:14:19.011Z,100127.78
2023-01-29T02:16:47.251Z,100131.50
2023-01-29T02:19:33.176Z,100121.75
2023-01-29T02:22:12.710Z,100115.38
2023-01-29T02:25:09.828Z,100124.63
2023-01-29T02:28:05.475Z,100123.81
2023-01-29T02:30:36.394Z,100117.78
2023-01-29T02:33:13.146Z,100123.16
2023-01-29T02:35:43.941Z,100108.72
2023-01-29T02:38:18.135Z,100115.94
2023-01-29T02:40:50.461Z,100103.53
2023-01-29T02:43:33.077Z,100121.31
2023-01-29T02:46:07.125Z,100119.66
2023-01-29T02:48:41.007Z,100125.25
2023-01-29T02:51:14.216Z,100129.78
2023-01-29T02:53:50.482Z,100131.00
2023-01-29T02:56:21.742Z,100134.53
2023-01-29T02:58:54.896Z,100136.56
2023-01-29T03:01:30.366Z,100141.94
2023-01-29T03:04:01.363Z,100133.88
2023-01-29T03:06:32.584Z,100133.06
2023-01-29T03:09:02.588Z,100132.41
2023-01-29T03:11:34.218Z,100128.91
2023-01-29T03:14:06.432Z,100126.22
2023-01-29T03:16:37.782Z,100118.16
2023-01-29T03:19:09.938Z,100122.50
2023-01-29T03:21:59.094Z,100118.34
2023-01-29T03:24:54.773Z,100126.41
2023-01-29T03:27:45.464Z,100125.75
2023-01-29T03:30:37.185Z,100119.75
2023-01-29T03:33:43.937Z,100111.22
2023-01-29T03:36:16.458Z,100120.13
2023-01-29T03:38:43.644Z,100126.13
2023-01-29T03:41:21.669Z,100123.44
2023-01-29T03:43:54.708Z,100123.44
2023-01-29T03:46:29.829Z,100127.81
2023-01-29T03:49:01.538Z,100121.59
2023-01-29T03:51:35.105Z,100119.09
2023-01-29T03:54:08.967Z,100125.31
2023-01-29T03:56:54.373Z,100117.44
2023-01-29T03:59:31.544Z,100116.59
2023-01-29T04:02:19.352Z,100113.28
2023-01-29T04:04:50.217Z,100106.03
2023-01-29T04:07:23.765Z,100115.13
2023-01-29T04:10:01.730Z,100114.31
2023-01-29T04:12:38.301Z,100118.84
2023-01-29T04:15:09.260Z,100119.88
2023-01-29T04:17:41.382Z,100129.59
2023-01-29T04:20:19.289Z,100124.22
2023-01-29T04:22:48.607Z,100122.56
2023-01-29T04:25:26.553Z,100119.88
2023-01-29T04:28:04.546Z,100120.06
2023-01-29T04:30:42.077Z,100120.06
2023-01-29T04:33:25.671Z,100120.06
2023-01-29T04:36:06.188Z,100126.25
2023-01-29T04:38:47.500Z,100121.09
2023-01-29T04:41:24.362Z,100114.03
2023-01-29T04:44:00.971Z,100120.25
2023-01-29T04:46:35.841Z,100118.59
2023-01-29T04:49:16.610Z,100116.91
2023-01-29T04:51:52.183Z,100113.59
2023-01-29T04:54:28.233Z,100113.59
2023-01-29T04:57:02.735Z,100110.91
2023-01-29T04:59:33.577Z,100105.53
2023-01-29T05:02:04.812Z,100096.81
2023-01-29T05:04:35.712Z,100089.59
2023-01-29T05:07:04.800Z,100085.06
2023-01-29T05:09:33.038Z,100082.56
2023-01-29T05:12:00.927Z,100095.81
2023-01-29T05:14:30.595Z,100101.38
2023-01-29T05:16:58.701Z,100109.44
2023-01-29T05:19:26.593Z,100115.63
2023-01-29T05:21:55.486Z,100113.97
2023-01-29T05:24:23.820Z,100113.97
2023-01-29T05:27:11.239Z,100124.72
2023-01-29T05:29:40.284Z,100129.66
2023-01-29T05:32:07.244Z,100128.81
2023-01-29T05:34:34.461Z,100128.00
2023-01-29T05:37:02.920Z,100134.19
2023-01-29T05:39:29.823Z,100123.44
2023-01-29T05:41:56.668Z,100123.44
2023-01-29T05:44:23.487Z,100120.13
2023-01-29T05:46:50.440Z,100119.09
2023-01-29T05:49:18.022Z,100129.00
2023-01-29T05:51:44.818Z,100120.94
2023-01-29T05:54:13.454Z,100116.41
2023-01-29T05:56:40.694Z,100120.13
2023-01-29T05:59:07.597Z,100110.38
2023-01-29T06:01:34.554Z,100114.09
2023-01-29T06:04:01.801Z,100122.16
2023-01-29T06:06:28.715Z,100114.94
2023-01-29T06:08:56.910Z,100116.41
2023-01-29T06:11:25.271Z,100126.78
2023-01-29T06:13:52.199Z,100118.53
2023-01-29T06:16:19.086Z,100123.50
2023-01-29T06:18:46.082Z,100131.00
2023-01-29T06:21:14.368Z,100130.63
2023-01-29T06:23:41.393Z,100130.88
2023-01-29T06:26:11.752Z,100131.13
2023-01-29T06:28:40.200Z,100132.03
2023-01-29T06:31:24.954Z,100127.56
2023-01-29T06:33:55.402Z,100130.91
2023-01-29T06:36:22.196Z,100123.59
2023-01-29T06:38:49.176Z,100115.38
2023-01-29T06:41:18.688Z,100130.16
2023-01-29T06:43:47.928Z,100128.16
2023-01-29T06:46:14.752Z,100126.97
2023-01-29T06:48:41.731Z,100126.81
2023-01-29T06:51:10.119Z,100125.63
2023-01-29T06:53:38.447Z,100134.16
2023-01-29T06:56:06.561Z,100142.13
2023-01-29T06:58:33.594Z,100143.66
2023-01-29T07:01:05.990Z,100154.25
2023-01-29T07:03:33.099Z,100153.44
2023-01-29T07:06:00.017Z,100164.03
2023-01-29T07:08:27.634Z,100154.13
2023-01-29T07:11:00.054Z,100164.94
2023-01-29T07:13:27.159Z,100163.31
2023-01-29T07:15:54.011Z,100166.22
2023-01-29T07:18:22.203Z,100165.44
2023-01-29T07:20:49.044Z,100166.69
2023-01-29T07:23:16.012Z,100165.28
2023-01-29T07:25:42.989Z,100166.53
2023-01-29T07:28:09.823Z,100163.41
2023-01-29T07:30:36.751Z,100164.69
2023-01-29T07:33:05.869Z,100169.69
2023-01-29T07:35:38.444Z,100172.59
2023-01-29T07:38:05.482Z,100165.13
2023-01-29T07:40:32.393Z,100172.81
2023-01-29T07:42:59.955Z,100173.25
2023-01-29T07:45:27.546Z,100180.09
2023-01-29T07:47:55.335Z,100175.09
2023-01-29T07:50:22.609Z,100173.25
2023-01-29T07:52:51.382Z,100170.16
2023-01-29T07:55:18.331Z,100170.16
2023-01-29T07:57:46.155Z,100175.97
2023-01-29T08:00:14.956Z,100166.81
2023-01-29T08:02:42.047Z,100169.31
2023-01-29T08:05:09.512Z,100166.41
2023-01-29T08:07:36.320Z,100170.56
2023-01-29T08:10:05.371Z,100183.00
2023-01-29T08:12:32.214Z,100204.59
2023-01-29T08:14:59.095Z,100200.69
2023-01-29T08:17:25.970Z,100200.44
2023-01-29T08:19:52.805Z,100198.41
2023-01-29T08:22:19.698Z,100183.88
2023-01-29T08:24:53.796Z,100184.69
2023-01-29T08:27:28.374Z,100197.16
2023-01-29T08:29:55.149Z,100204.19
2023-01-29T08:32:21.988Z,100211.28
2023-01-29T08:34:48.879Z,100212.94
2023-01-29T08:37:15.727Z,100208.34
2023-01-29T08:42:14.359Z,100217.28
2023-01-29T08:44:42.570Z,100212.53
2023-01-29T08:47:09.420Z,100211.69
2023-01-29T08:49:36.211Z,100215.44
2023-01-29T08:52:03.975Z,100204.44
2023-01-29T08:54:30.843Z,100203.59
2023-01-29T08:56:57.784Z,100201.75
2023-01-29T08:59:24.828Z,100207.34
2023-01-29T09:01:53.020Z,100204.66
2023-01-29T09:04:19.869Z,100206.28
2023-01-29T09:06:46.764Z,100205.25
2023-01-29T09:09:14.562Z,100200.06
2023-01-29T09:11:41.395Z,100213.34
2023-01-29T09:14:08.281Z,100212.75
2023-01-29T09:16:35.170Z,100213.75
2023-01-29T09:19:03.365Z,100210.44
2023-01-29T09:21:30.168Z,100216.69
2023-01-29T09:23:56.999Z,100217.69
2023-01-29T09:26:23.849Z,100209.59
2023-01-29T09:28:50.709Z,100211.50
2023-01-29T09:31:17.701Z,100217.09
2023-01-29T09:33:44.692Z,100221.44
2023-01-29T09:36:12.984Z,100215.19
2023-01-29T09:38:39.813Z,100210.03
2023-01-29T09:41:15.081Z,100213.53
2023-01-29T09:43:47.940Z,100206.50
2023-01-29T09:46:20.015Z,100210.25
2023-01-29T09:48:52.663Z,100195.91
2023-01-29T09:51:28.562Z,100193.19
2023-01-29T09:54:04.979Z,100195.06
2023-01-29T09:56:32.290Z,100182.63
2023-01-29T09:59:01.656Z,100181.16
2023-01-29T10:01:36.984Z,100183.00
2023-01-29T10:04:41.380Z,100181.56
2023-01-29T10:07:31.530Z,100177.59
2023-01-29T10:10:18.189Z,100174.09
2023-01-29T10:12:57.095Z,100174.09
2023-01-29T10:15:38.126Z,100182.59
2023-01-29T10:18:27.951Z,100180.94
2023-01-29T10:21:05.233Z,100186.34
2023-01-29T10:23:36.891Z,100181.75
2023-01-29T10:26:03.999Z,100175.56
2023-01-29T10:28:37.458Z,100183.66
2023-01-29T10:31:08.998Z,100177.41
2023-01-29T10:33:49.527Z,100183.84
2023-01-29T10:36:36.310Z,100190.09
2023-01-29T10:39:04.553Z,100175.75
2023-01-29T10:41:47.864Z,100171.41
2023-01-29T10:44:27.554Z,100170.34
2023-01-29T10:47:09.010Z,100179.50
2023-01-29T10:49:49.799Z,100175.13
2023-01-29T10:52:35.265Z,100164.75
2023-01-29T10:55:20.134Z,100159.38
2023-01-29T10:57:57.124Z,100145.66
2023-01-29T11:00:28.411Z,100140.03
2023-01-29T11:02:56.018Z,100140.03
2023-01-29T11:05:30.360Z,100138.38
2023-01-29T11:08:03.950Z,100138.38
2023-01-29T11:10:37.557Z,100143.78
2023-01-29T11:13:05.427Z,100143.78
2023-01-29T11:15:36.145Z,100138.38
2023-01-29T11:18:05.426Z,100126.78
2023-01-29T11:20:34.346Z,100125.75
2023-01-29T11:23:01.459Z,100128.44
2023-01-29T11:25:32.518Z,100123.25
2023-01-29T11:28:02.692Z,100118.91
2023-01-29T11:30:31.974Z,100114.50
2023-01-29T11:33:18.532Z,100122.59
2023-01-29T11:35:45.902Z,100123.66
2023-01-29T11:38:21.557Z,100128.22
2023-01-29T11:40:48.809Z,100119.31
2023-01-29T11:43:29.932Z,100111.22
2023-01-29T11:45:59.784Z,100112.25
2023-01-29T11:48:34.109Z,100110.59
2023-01-29T11:51:01.939Z,100113.28
2023-01-29T11:53:37.541Z,100106.22
2023-01-29T11:56:15.794Z,100098.31
2023-01-29T11:58:45.052Z,100093.78
2023-01-29T12:01:12.699Z,100093.78
2023-01-29T12:03:43.855Z,100089.22
2023-01-29T12:06:19.201Z,100086.72
2023-01-29T12:08:54.809Z,100079.69
2023-01-29T12:11:27.287Z,100078.00
2023-01-29T12:13:57.456Z,100072.59
2023-01-29T12:16:31.063Z,100065.56
2023-01-29T12:19:10.323Z,100068.25
2023-01-29T12:21:45.548Z,100061.41
2023-01-29T12:24:24.714Z,100065.97
2023-01-29T12:26:58.046Z,100056.03
2023-01-29T12:29:33.529Z,100047.28
2023-01-29T12:32:11.300Z,100050.81
2023-01-29T12:34:46.355Z,100040.25
2023-01-29T12:37:21.478Z,100027.81
2023-01-29T12:39:49.752Z,100026.97
2023-01-29T12:42:20.296Z,100014.53
2023-01-29T12:44:52.028Z,100016.19
2023-01-29T12:47:24.042Z,100002.69
2023-01-29T12:49:55.290Z,100006.44
2023-01-29T12:52:35.070Z,100008.28
2023-01-29T12:55:06.525Z,100003.94
2023-01-29T12:57:37.041Z,100011.81
2023-01-29T13:00:10.504Z,100006.22
2023-01-29T13:02:45.540Z,100003.75
2023-01-29T13:05:20.829Z,100002.09
2023-01-29T13:07:53.368Z,100002.09
2023-01-29T13:10:27.541Z,100006.44
2023-01-29T13:12:59.682Z,100008.28
2023-01-29T13:15:33.427Z,100012.03
2023-01-29T13:18:18.995Z,100010.38
2023-01-29T13:20:48.784Z,100004.16
2023-01-29T13:23:20.317Z,99998.97
2023-01-29T13:25:50.797Z,99997.94
2023-01-29T13:28:19.849Z,99995.25
2023-01-29T13:31:12.806Z,99995.25
2023-01-29T13:33:41.814Z,99992.56
2023-01-29T13:36:16.155Z,99988.16
2023-01-29T13:38:47.400Z,99988.16
2023-01-29T13:41:15.043Z,99981.13
2023-01-29T13:43:49.061Z,99979.47
2023-01-29T13:46:21.434Z,99985.69
2023-01-29T13:48:50.846Z,99980.28
2023-01-29T13:51:21.907Z,99973.25
2023-01-29T13:53:56.441Z,99970.75
2023-01-29T13:56:51.940Z,99977.19
2023-01-29T13:59:23.362Z,99975.53
2023-01-29T14:02:07.738Z,99972.84
2023-01-29T14:04:36.043Z,99971.38
2023-01-29T14:07:40.875Z,99974.91
2023-01-29T14:10:15.533Z,99965.16
2023-01-29T14:12:50.910Z,99961.63
2023-01-29T14:15:29.854Z,99961.63
2023-01-29T14:18:25.149Z,99964.31
2023-01-29T14:20:58.539Z,99971.59
2023-01-29T14:23:36.033Z,99966.19
2023-01-29T14:26:05.977Z,99959.97
2023-01-29T14:28:35.294Z,99960.97
2023-01-29T14:31:03.417Z,99961.81
2023-01-29T14:33:35.522Z,99951.88
2023-01-29T14:36:09.327Z,99962.47
2023-01-29T14:38:36.778Z,99959.97
2023-01-29T14:41:08.930Z,99962.66
2023-01-29T14:43:35.854Z,99959.13
2023-01-29T14:46:42.864Z,99961.81
2023-01-29T14:49:10.041Z,99951.25
2023-01-29T14:51:44.044Z,99950.41
2023-01-29T14:54:30.615Z,99949.34
2023-01-29T14:57:02.460Z,99943.97
2023-01-29T14:59:34.320Z,99947.72
2023-01-29T15:02:10.548Z,99959.31
2023-01-29T15:04:44.504Z,99948.53
2023-01-29T15:07:19.922Z,99950.41
2023-01-29T15:09:49.716Z,99959.31
2023-01-29T15:12:26.780Z,99955.78
2023-01-29T15:15:03.390Z,99949.56
2023-01-29T15:17:38.033Z,99961.19
2023-01-29T15:20:27.559Z,99956.84
2023-01-29T15:22:55.805Z,99959.72
2023-01-29T15:25:22.937Z,99955.38
2023-01-29T15:27:50.577Z,99955.19
2023-01-29T15:30:19.884Z,99956.00
2023-01-29T15:32:49.127Z,99955.19
2023-01-29T15:35:26.379Z,99955.19
2023-01-29T15:38:03.796Z,99950.41
2023-01-29T15:40:30.742Z,99941.91
2023-01-29T15:42:57.782Z,99941.06
2023-01-29T15:45:29.320Z,99949.16
2023-01-29T15:48:01.835Z,99953.50
2023-01-29T15:50:29.509Z,99950.00
2023-01-29T15:53:03.653Z,99955.19
2023-01-29T15:55:31.699Z,99961.59
2023-01-29T15:57:59.901Z,99959.72
2023-01-29T16:00:29.768Z,99964.28
2023-01-29T16:02:57.636Z,99962.44
2023-01-29T16:05:28.402Z,99964.28
2023-01-29T16:07:56.968Z,99966.16
2023-01-29T16:10:28.203Z,99969.88
2023-01-29T16:12:55.925Z,99962.63
2023-01-29T16:15:32.401Z,99962.63
2023-01-29T16:18:00.274Z,99965.31
2023-01-29T16:20:37.752Z,99960.97
2023-01-29T16:23:07.011Z,99962.63
2023-01-29T16:25:39.080Z,99959.31
2023-01-29T16:28:07.426Z,99960.34
2023-01-29T16:30:34.353Z,99964.72
2023-01-29T16:33:03.237Z,99964.72
2023-01-29T16:35:30.482Z,99963.03
2023-01-29T16:38:03.155Z,99967.41
2023-01-29T16:40:33.282Z,99965.31
2023-01-29T16:43:42.432Z,99964.47
2023-01-29T16:46:19.732Z,99956.84
2023-01-29T16:48:47.845Z,99958.69
2023-01-29T16:51:21.150Z,99954.94
2023-01-29T16:53:58.152Z,99957.66
2023-01-29T16:56:27.829Z,99945.22
2023-01-29T16:58:55.668Z,99956.84
2023-01-29T17:01:26.910Z,99956.00
2023-01-29T17:04:01.938Z,99956.63
2023-01-29T17:06:31.298Z,99953.09
2023-01-29T17:08:58.740Z,99950.41
2023-01-29T17:11:31.806Z,99954.94
2023-01-29T17:13:59.531Z,99954.94
2023-01-29T17:16:30.055Z,99953.94
2023-01-29T17:18:57.312Z,99968.22
2023-01-29T17:21:24.767Z,99960.13
2023-01-29T17:23:52.366Z,99968.22
2023-01-29T17:26:20.072Z,99962.22
2023-01-29T17:28:49.715Z,99971.75
2023-01-29T17:31:16.663Z,99973.41
2023-01-29T17:33:45.983Z,99972.16
2023-01-29T17:36:15.785Z,99974.47
2023-01-29T17:38:42.852Z,99971.59
2023-01-29T17:41:16.188Z,99974.91
2023-01-29T17:43:44.224Z,99982.56
2023-01-29T17:46:14.855Z,99983.41
2023-01-29T17:48:42.267Z,99977.19
2023-01-29T17:51:13.765Z,99986.31
2023-01-29T17:53:46.025Z,99980.94
2023-01-29T17:56:18.075Z,99983.63
2023-01-29T17:58:45.060Z,99979.28
2023-01-29T18:01:11.930Z,99974.91
2023-01-29T18:03:39.219Z,99974.09
2023-01-29T18:06:07.989Z,99979.28
2023-01-29T18:08:38.030Z,99976.34
2023-01-29T18:11:05.335Z,99982.56
2023-01-29T18:13:32.229Z,99979.88
2023-01-29T18:15:59.203Z,99990.66
2023-01-29T18:18:26.037Z,99989.63
2023-01-29T18:20:52.932Z,99989.63
2023-01-29T18:23:19.812Z,99991.31
2023-01-29T18:25:48.067Z,100000.00
2023-01-29T18:28:17.145Z,100008.94
2023-01-29T18:30:45.776Z,100010.78
2023-01-29T18:33:12.735Z,100018.88
2023-01-29T18:35:39.989Z,100011.63
2023-01-29T18:38:06.889Z,100015.13
2023-01-29T18:40:33.852Z,100018.66
2023-01-29T18:43:03.074Z,100018.66
2023-01-29T18:45:30.436Z,100020.31
2023-01-29T18:47:57.762Z,100020.53
2023-01-29T18:50:26.311Z,100028.63
2023-01-29T18:52:54.084Z,100028.63
2023-01-29T18:55:21.245Z,100028.63
2023-01-29T18:58:27.076Z,100025.72
2023-01-29T19:00:36.546Z,100024.91
2023-01-29T19:03:03.947Z,100028.63
2023-01-29T19:05:33.397Z,100032.16
2023-01-29T19:08:00.248Z,100027.81
2023-01-29T19:10:27.157Z,100033.19
2023-01-29T19:12:53.945Z,100026.97
2023-01-29T19:15:22.659Z,100030.50
2023-01-29T19:17:51.073Z,100032.16
2023-01-29T19:20:18.371Z,100032.34
2023-01-29T19:22:45.281Z,100029.44
2023-01-29T19:25:12.770Z,100024.25
2023-01-29T19:27:39.761Z,100023.22
2023-01-29T19:30:08.017Z,100020.72
2023-01-29T19:32:34.863Z,100011.81
2023-01-29T19:35:03.065Z,100015.34
2023-01-29T19:37:30.928Z,100011.81
2023-01-29T19:39:57.985Z,100014.53
2023-01-29T19:42:25.056Z,100020.72
2023-01-29T19:44:53.462Z,100026.13
2023-01-29T19:47:20.801Z,100026.97
2023-01-29T19:49:47.674Z,100020.72
2023-01-29T19:52:49.775Z,100035.06
2023-01-29T19:55:17.505Z,100025.31
2023-01-29T19:57:44.554Z,100036.09
2023-01-29T20:00:12.580Z,100036.09
2023-01-29T20:02:39.370Z,100039.59
2023-01-29T20:05:07.991Z,100025.91
2023-01-29T20:07:36.559Z,100029.44
2023-01-29T20:10:03.977Z,100023.22
2023-01-29T20:12:30.862Z,100018.66
2023-01-29T20:14:57.677Z,100021.16
2023-01-29T20:17:24.547Z,100024.91
2023-01-29T20:19:51.391Z,100030.28
2023-01-29T20:22:18.450Z,100024.91
2023-01-29T20:24:46.843Z,100030.06
2023-01-29T20:27:14.204Z,100027.59
2023-01-29T20:29:41.112Z,100025.72
2023-01-29T20:32:08.829Z,100025.72
2023-01-29T20:34:36.497Z,100031.94
2023-01-29T20:37:03.362Z,100023.84
2023-01-29T20:39:30.227Z,100027.59
2023-01-29T20:41:58.998Z,100023.22
2023-01-29T20:44:25.929Z,100020.53
2023-01-29T20:46:53.247Z,100020.72
2023-01-29T20:49:21.364Z,100026.56
2023-01-29T20:51:48.154Z,100028.41
2023-01-29T20:54:15.014Z,100019.06
2023-01-29T20:56:44.712Z,100014.06
2023-01-29T20:59:15.213Z,100014.47
2023-01-29T21:01:43.121Z,100008.44
2023-01-29T21:04:09.957Z,100005.16
2023-01-29T21:06:36.800Z,100009.06
2023-01-29T21:09:03.766Z,100004.91
2023-01-29T21:11:31.633Z,100009.91
2023-01-29T21:13:58.556Z,100006.56
2023-01-29T21:16:26.948Z,100008.84
2023-01-29T21:18:55.810Z,100013.63
2023-01-29T21:21:22.708Z,100010.69
2023-01-29T21:23:49.694Z,100015.25
2023-01-29T21:26:16.521Z,100012.34
2023-01-29T21:28:43.363Z,100009.03
2023-01-29T21:31:14.415Z,100012.13
2023-01-29T21:33:43.212Z,100006.50
2023-01-29T21:36:10.749Z,100004.22
2023-01-29T21:38:37.761Z,99992.00
2023-01-29T21:41:06.570Z,99988.69
2023-01-29T21:43:33.556Z,99992.63
2023-01-29T21:46:04.911Z,99989.47
2023-01-29T21:48:32.183Z,99996.09
2023-01-29T21:51:00.343Z,99989.47
2023-01-29T21:53:27.168Z,99997.75
2023-01-29T21:55:59.406Z,99987.38
2023-01-29T21:58:26.263Z,99997.28
2023-01-29T22:00:53.083Z,99995.00
2023-01-29T22:03:20.012Z,99990.66
2023-01-29T22:05:46.802Z,99986.50
2023-01-29T22:08:14.989Z,99986.91
2023-01-29T22:10:41.975Z,99974.66
2023-01-29T22:13:08.965Z,99958.72
2023-01-29T22:15:35.775Z,99956.22
2023-01-29T22:18:02.758Z,99964.50
2023-01-29T22:20:30.823Z,99953.91
2023-01-29T22:22:59.352Z,99952.47
2023-01-29T22:25:27.967Z,99959.94
2023-01-29T22:27:55.086Z,99958.28
2023-01-29T22:30:23.378Z,99956.59
2023-01-29T22:32:50.877Z,99957.03
2023-01-29T22:35:17.866Z,99959.91
2023-01-29T22:37:45.167Z,99947.69
2023-01-29T22:40:13.144Z,99947.03
2023-01-29T22:42:41.502Z,99944.53
2023-01-29T22:45:09.477Z,99953.66
2023-01-29T22:50:03.352Z,99947.00
2023-01-29T22:52:39.363Z,99928.38
2023-01-29T22:55:08.562Z,99915.31
2023-01-29T22:57:35.824Z,99904.75
2023-01-29T23:00:06.854Z,99904.34
2023-01-29T23:02:33.748Z,99908.06
2023-01-29T23:05:00.539Z,99907.22
2023-01-29T23:07:27.374Z,99912.59
2023-01-29T23:09:54.227Z,99907.63
2023-01-29T23:12:21.153Z,99923.97
2023-01-29T23:14:48.035Z,99924.38
2023-01-29T23:17:16.324Z,99911.97
2023-01-29T23:19:43.157Z,99918.34
2023-01-29T23:22:10.267Z,99914.00
2023-01-29T23:24:37.068Z,99908.63
2023-01-29T23:27:16.050Z,99902.22
2023-01-29T23:29:44.073Z,99904.69
2023-01-29T23:32:11.702Z,99902.66
2023-01-29T23:34:40.152Z,99889.00
2023-01-29T23:37:07.383Z,99895.84
2023-01-29T23:39:34.237Z,99896.66
2023-01-29T23:42:01.832Z,99906.41
2023-01-29T23:44:28.769Z,99903.72
2023-01-29T23:46:55.795Z,99883.19
2023-01-29T23:49:22.746Z,99866.25
2023-01-29T23:51:51.175Z,99861.88
2023-01-29T23:54:18.337Z,99866.44
2023-01-29T23:56:45.341Z,99873.06
2023-01-29T23:59:12.443Z,99882.78
