createdAt,value
2022-09-24T00:00:29.431Z,7.93
2022-09-24T00:02:32.170Z,11.37
2022-09-24T00:04:35.760Z,19.90
2022-09-24T00:06:40.925Z,10.33
2022-09-24T00:08:43.600Z,9.57
2022-09-24T00:10:48.829Z,9.00
2022-09-24T00:12:52.368Z,13.37
2022-09-24T00:14:55.131Z,8.83
2022-09-24T00:16:59.169Z,9.50
2022-09-24T00:19:02.776Z,10.60
2022-09-24T00:21:13.795Z,10.50
2022-09-24T00:23:16.502Z,12.50
2022-09-24T00:25:37.034Z,10.70
2022-09-24T00:27:39.720Z,9.93
2022-09-24T00:29:42.395Z,7.07
2022-09-24T00:31:45.145Z,8.57
2022-09-24T00:33:52.228Z,8.73
2022-09-24T00:35:58.798Z,8.33
2022-09-24T00:38:01.506Z,9.50
2022-09-24T00:40:04.516Z,11.43
2022-09-24T00:42:07.329Z,8.43
2022-09-24T00:44:44.704Z,9.40
2022-09-24T00:46:47.513Z,8.77
2022-09-24T00:48:51.861Z,15.93
2022-09-24T00:50:54.541Z,9.80
2022-09-24T00:52:58.546Z,11.03
2022-09-24T00:55:01.336Z,7.63
2022-09-24T00:57:04.149Z,9.27
2022-09-24T00:59:07.441Z,9.53
2022-09-24T01:01:10.551Z,7.77
2022-09-24T01:03:14.723Z,15.40
2022-09-24T01:05:19.461Z,8.93
2022-09-24T01:07:22.157Z,11.17
2022-09-24T01:09:26.271Z,8.47
2022-09-24T01:11:37.135Z,7.03
2022-09-24T01:13:51.631Z,10.50
2022-09-24T01:15:56.592Z,7.80
2022-09-24T01:18:01.402Z,10.30
2022-09-24T01:20:47.843Z,9.43
2022-09-24T01:22:58.827Z,10.03
2022-09-24T01:25:02.401Z,9.77
2022-09-24T01:27:07.295Z,21.53
2022-09-24T01:29:33.243Z,15.13
2022-09-24T01:31:38.790Z,9.97
2022-09-24T01:33:41.488Z,12.73
2022-09-24T01:35:45.305Z,23.07
2022-09-24T01:37:50.085Z,19.50
2022-09-24T01:39:53.163Z,31.87
2022-09-24T01:41:57.224Z,14.17
2022-09-24T01:44:00.253Z,9.93
2022-09-24T01:46:05.973Z,15.67
2022-09-24T01:48:08.903Z,12.57
2022-09-24T01:50:13.399Z,10.60
2022-09-24T01:52:17.489Z,9.93
2022-09-24T01:54:21.922Z,11.10
2022-09-24T01:56:25.878Z,10.37
2022-09-24T01:58:30.239Z,13.90
2022-09-24T02:00:32.990Z,11.77
2022-09-24T02:02:39.621Z,11.70
2022-09-24T02:04:43.539Z,10.50
2022-09-24T02:06:48.496Z,10.13
2022-09-24T02:08:51.173Z,11.63
2022-09-24T02:10:55.865Z,10.57
2022-09-24T02:13:00.034Z,12.03
2022-09-24T02:15:05.104Z,10.20
2022-09-24T02:17:07.999Z,14.53
2022-09-24T02:19:13.088Z,9.33
2022-09-24T02:21:17.017Z,12.80
2022-09-24T02:23:19.745Z,14.93
2022-09-24T02:25:26.064Z,11.33
2022-09-24T02:27:28.921Z,13.10
2022-09-24T02:29:31.601Z,15.07
2022-09-24T02:31:35.830Z,11.93
2022-09-24T02:33:56.533Z,13.80
2022-09-24T02:36:00.567Z,12.30
2022-09-24T02:38:06.290Z,9.70
2022-09-24T02:40:10.547Z,13.63
2022-09-24T02:42:14.185Z,11.40
2022-09-24T02:44:16.988Z,13.20
2022-09-24T02:46:19.833Z,9.80
2022-09-24T02:48:22.536Z,12.80
2022-09-24T02:50:25.209Z,16.40
2022-09-24T02:52:29.241Z,13.20
2022-09-24T02:54:32.123Z,16.10
2022-09-24T02:56:34.892Z,11.60
2022-09-24T02:58:38.013Z,11.20
2022-09-24T03:00:40.685Z,11.93
2022-09-24T03:02:43.590Z,13.00
2022-09-24T03:04:47.089Z,13.57
2022-09-24T03:06:49.790Z,15.67
2022-09-24T03:08:54.136Z,14.90
2022-09-24T03:10:56.914Z,16.80
2022-09-24T03:12:59.986Z,15.10
2022-09-24T03:15:02.664Z,19.40
2022-09-24T03:17:05.350Z,23.83
2022-09-24T03:19:08.352Z,23.10
2022-09-24T03:21:12.252Z,19.67
2022-09-24T03:23:14.949Z,18.40
2022-09-24T03:25:18.981Z,20.93
2022-09-24T03:27:21.909Z,20.30
2022-09-24T03:29:45.015Z,21.23
2022-09-24T03:31:46.786Z,21.97
2022-09-24T03:33:49.931Z,25.30
2022-09-24T03:35:56.741Z,24.80
2022-09-24T03:37:59.436Z,23.73
2022-09-24T03:40:02.526Z,17.50
2022-09-24T03:42:06.712Z,20.40
2022-09-24T03:44:09.433Z,25.70
2022-09-24T03:46:12.637Z,24.03
2022-09-24T03:48:15.637Z,26.13
2022-09-24T03:50:18.461Z,27.73
2022-09-24T03:52:21.174Z,34.80
2022-09-24T03:54:23.855Z,25.40
2022-09-24T03:56:26.553Z,29.93
2022-09-24T03:58:31.604Z,24.87
2022-09-24T04:00:37.588Z,26.40
2022-09-24T04:02:43.684Z,25.10
2022-09-24T04:04:46.425Z,30.53
2022-09-24T04:06:49.807Z,26.53
2022-09-24T04:08:52.488Z,24.27
2022-09-24T04:10:55.321Z,23.50
2022-09-24T04:12:58.470Z,25.43
2022-09-24T04:15:02.928Z,26.67
2022-09-24T04:17:05.954Z,25.90
2022-09-24T04:19:08.635Z,27.10
2022-09-24T04:21:11.343Z,25.50
2022-09-24T04:23:14.060Z,26.50
2022-09-24T04:25:16.809Z,33.20
2022-09-24T04:27:20.524Z,26.80
2022-09-24T04:29:23.197Z,28.00
2022-09-24T04:31:27.533Z,35.17
2022-09-24T04:33:30.321Z,26.30
2022-09-24T04:35:35.821Z,27.67
2022-09-24T04:37:38.520Z,31.27
2022-09-24T04:39:41.188Z,30.83
2022-09-24T04:41:43.901Z,32.80
2022-09-24T04:43:47.229Z,36.93
2022-09-24T04:45:49.904Z,28.83
2022-09-24T04:47:57.727Z,25.60
2022-09-24T04:50:02.573Z,26.10
2022-09-24T04:52:05.244Z,24.53
2022-09-24T04:54:09.605Z,26.50
2022-09-24T04:56:12.576Z,30.53
2022-09-24T04:58:15.269Z,28.00
2022-09-24T05:00:19.126Z,27.20
2022-09-24T05:02:24.166Z,31.13
2022-09-24T05:04:28.790Z,25.63
2022-09-24T05:06:31.473Z,29.93
2022-09-24T05:08:34.188Z,29.27
2022-09-24T05:10:36.868Z,29.63
2022-09-24T05:12:41.220Z,25.23
2022-09-24T05:14:43.897Z,31.80
2022-09-24T05:16:46.577Z,28.87
2022-09-24T05:18:49.263Z,34.33
2022-09-24T05:20:53.281Z,27.53
2022-09-24T05:22:55.968Z,34.33
2022-09-24T05:24:58.646Z,35.50
2022-09-24T05:27:09.916Z,33.40
2022-09-24T05:29:12.636Z,30.63
2022-09-24T05:31:15.372Z,32.03
2022-09-24T05:33:18.503Z,34.30
2022-09-24T05:35:21.426Z,34.57
2022-09-24T05:37:25.798Z,33.83
2022-09-24T05:39:33.448Z,29.97
2022-09-24T05:41:36.713Z,29.63
2022-09-24T05:43:39.400Z,31.90
2022-09-24T05:45:42.697Z,31.37
2022-09-24T05:47:46.033Z,27.33
2022-09-24T05:49:48.712Z,30.10
2022-09-24T05:51:51.465Z,28.87
2022-09-24T05:53:55.518Z,31.27
2022-09-24T05:55:58.712Z,28.03
2022-09-24T05:58:06.580Z,30.97
2022-09-24T06:00:09.917Z,29.77
2022-09-24T06:02:12.703Z,27.90
2022-09-24T06:04:16.293Z,29.17
2022-09-24T06:06:18.983Z,26.33
2022-09-24T06:08:21.768Z,30.47
2022-09-24T06:10:26.069Z,29.10
2022-09-24T06:12:28.772Z,33.43
2022-09-24T06:14:31.449Z,25.60
2022-09-24T06:16:34.635Z,28.00
2022-09-24T06:18:38.045Z,27.17
2022-09-24T06:20:41.107Z,26.40
2022-09-24T06:22:43.812Z,27.57
2022-09-24T06:24:46.838Z,27.70
2022-09-24T06:26:51.878Z,30.60
2022-09-24T06:28:54.615Z,28.37
2022-09-24T06:30:57.367Z,28.83
2022-09-24T06:33:03.141Z,29.10
2022-09-24T06:35:06.637Z,27.80
2022-09-24T06:37:09.329Z,24.07
2022-09-24T06:39:12.031Z,27.90
2022-09-24T06:41:14.712Z,26.90
2022-09-24T06:43:18.915Z,33.33
2022-09-24T06:45:21.690Z,25.97
2022-09-24T06:47:25.024Z,21.40
2022-09-24T06:49:31.546Z,23.60
2022-09-24T06:51:36.672Z,21.77
2022-09-24T06:53:39.380Z,25.67
2022-09-24T06:55:42.091Z,18.73
2022-09-24T06:57:44.978Z,26.37
2022-09-24T06:59:50.926Z,23.13
2022-09-24T07:01:53.666Z,18.93
2022-09-24T07:03:56.410Z,20.50
2022-09-24T07:06:01.327Z,18.33
2022-09-24T07:08:04.034Z,26.93
2022-09-24T07:10:07.592Z,28.70
2022-09-24T07:12:10.414Z,23.17
2022-09-24T07:14:13.112Z,21.00
2022-09-24T07:16:17.166Z,21.70
2022-09-24T07:18:20.085Z,22.70
2022-09-24T07:20:22.796Z,26.07
2022-09-24T07:22:25.570Z,18.90
2022-09-24T07:24:28.602Z,26.73
2022-09-24T07:26:31.460Z,21.80
2022-09-24T07:28:34.163Z,26.10
2022-09-24T07:30:37.361Z,24.13
2022-09-24T07:32:41.398Z,22.63
2022-09-24T07:34:44.079Z,22.10
2022-09-24T07:36:46.758Z,20.80
2022-09-24T07:38:49.464Z,28.20
2022-09-24T07:40:58.403Z,26.00
2022-09-24T07:43:01.251Z,29.80
2022-09-24T07:45:04.166Z,25.23
2022-09-24T07:47:07.039Z,25.00
2022-09-24T07:49:11.064Z,30.03
2022-09-24T07:51:13.743Z,27.00
2022-09-24T07:53:16.865Z,27.57
2022-09-24T07:55:19.782Z,27.37
2022-09-24T07:57:22.482Z,30.93
2022-09-24T07:59:25.819Z,24.60
2022-09-24T08:01:28.532Z,29.70
2022-09-24T08:03:32.319Z,26.47
2022-09-24T08:05:36.370Z,24.97
2022-09-24T08:07:39.092Z,31.27
2022-09-24T08:09:41.793Z,25.60
2022-09-24T08:11:44.716Z,24.93
2022-09-24T08:13:47.416Z,25.67
2022-09-24T08:15:57.162Z,21.60
2022-09-24T08:18:02.515Z,23.27
2022-09-24T08:20:05.750Z,23.03
2022-09-24T08:22:09.833Z,28.40
2022-09-24T08:24:12.637Z,22.30
2022-09-24T08:26:15.328Z,20.10
2022-09-24T08:28:19.647Z,22.00
2022-09-24T08:30:22.328Z,22.70
2022-09-24T08:32:25.093Z,23.47
2022-09-24T08:34:28.118Z,20.17
2022-09-24T08:36:30.806Z,19.20
2022-09-24T08:38:34.869Z,18.03
2022-09-24T08:40:38.887Z,18.70
2022-09-24T08:42:43.888Z,20.97
2022-09-24T08:45:04.464Z,20.10
2022-09-24T08:47:24.746Z,21.60
2022-09-24T08:49:32.721Z,21.97
2022-09-24T08:51:39.237Z,22.67
2022-09-24T08:53:48.592Z,21.37
2022-09-24T08:55:52.306Z,34.67
2022-09-24T08:57:59.240Z,19.93
2022-09-24T09:00:02.187Z,27.53
2022-09-24T09:02:16.609Z,26.13
2022-09-24T09:04:25.534Z,23.23
2022-09-24T09:06:55.841Z,22.10
2022-09-24T09:09:07.181Z,21.47
2022-09-24T09:11:11.501Z,20.20
2022-09-24T09:13:14.895Z,19.60
2022-09-24T09:15:19.066Z,31.83
2022-09-24T09:17:34.888Z,25.67
2022-09-24T09:19:37.778Z,19.60
2022-09-24T09:21:41.715Z,21.40
2022-09-24T09:23:47.932Z,21.27
2022-09-24T09:25:54.030Z,26.10
2022-09-24T09:27:59.615Z,24.70
2022-09-24T09:30:09.163Z,21.87
2022-09-24T09:32:22.552Z,21.63
2022-09-24T09:34:33.168Z,24.63
2022-09-24T09:36:46.082Z,28.00
2022-09-24T09:38:51.046Z,22.93
2022-09-24T09:40:58.825Z,22.63
2022-09-24T09:43:03.762Z,21.83
2022-09-24T09:45:16.507Z,23.60
2022-09-24T09:47:24.768Z,25.43
2022-09-24T09:49:28.979Z,24.33
2022-09-24T09:51:34.618Z,29.83
2022-09-24T09:53:37.908Z,25.67
2022-09-24T09:55:40.597Z,24.67
2022-09-24T09:57:45.251Z,33.07
2022-09-24T09:59:48.230Z,32.47
2022-09-24T10:01:55.691Z,31.40
2022-09-24T10:04:03.085Z,28.47
2022-09-24T10:06:07.266Z,29.23
2022-09-24T10:08:21.680Z,33.37
2022-09-24T10:10:25.186Z,32.20
2022-09-24T10:12:27.904Z,39.00
2022-09-24T10:14:31.943Z,29.47
2022-09-24T10:16:38.550Z,31.23
2022-09-24T10:18:43.796Z,34.67
2022-09-24T10:20:48.112Z,31.80
2022-09-24T10:22:52.182Z,29.83
2022-09-24T10:24:55.850Z,27.73
2022-09-24T10:26:58.604Z,25.33
2022-09-24T10:29:18.884Z,24.07
2022-09-24T10:31:23.639Z,27.50
2022-09-24T10:33:26.433Z,20.60
2022-09-24T10:35:30.178Z,24.43
2022-09-24T10:37:32.882Z,20.90
2022-09-24T10:39:35.562Z,21.13
2022-09-24T10:41:38.416Z,21.03
2022-09-24T10:43:41.334Z,26.17
2022-09-24T10:45:53.049Z,18.00
2022-09-24T10:47:58.759Z,18.40
2022-09-24T10:50:18.502Z,23.30
2022-09-24T10:52:31.829Z,19.10
2022-09-24T10:54:43.149Z,19.00
2022-09-24T10:56:48.821Z,20.03
2022-09-24T10:59:07.635Z,18.30
2022-09-24T11:01:15.041Z,20.87
2022-09-24T11:03:30.705Z,20.90
2022-09-24T11:05:34.566Z,23.03
2022-09-24T11:07:55.081Z,19.93
2022-09-24T11:09:59.312Z,19.50
2022-09-24T11:12:05.217Z,24.23
2022-09-24T11:14:17.012Z,19.20
2022-09-24T11:16:38.853Z,23.87
2022-09-24T11:18:46.777Z,17.87
2022-09-24T11:20:51.336Z,18.47
2022-09-24T11:23:31.368Z,20.60
2022-09-24T11:25:38.473Z,15.97
2022-09-24T11:27:50.203Z,17.50
2022-09-24T11:30:00.042Z,18.50
2022-09-24T11:32:08.233Z,15.70
2022-09-24T11:34:24.067Z,17.63
2022-09-24T11:36:37.388Z,16.10
2022-09-24T11:39:01.230Z,15.90
2022-09-24T11:41:13.664Z,17.67
2022-09-24T11:43:27.105Z,20.40
2022-09-24T11:45:37.084Z,18.10
2022-09-24T11:47:54.248Z,18.60
2022-09-24T11:50:21.786Z,20.90
2022-09-24T11:52:28.055Z,18.77
2022-09-24T11:54:31.880Z,24.67
2022-09-24T11:56:36.548Z,14.13
2022-09-24T11:58:42.491Z,20.07
2022-09-24T12:00:47.347Z,17.00
2022-09-24T12:02:51.460Z,15.47
2022-09-24T12:04:58.238Z,16.10
2022-09-24T12:07:04.032Z,19.57
2022-09-24T12:09:11.536Z,16.70
2022-09-24T12:11:16.603Z,16.37
2022-09-24T12:13:21.369Z,17.60
2022-09-24T12:15:25.300Z,21.30
2022-09-24T12:17:30.077Z,16.70
2022-09-24T12:19:35.344Z,25.57
2022-09-24T12:21:41.144Z,21.37
2022-09-24T12:23:45.668Z,18.30
2022-09-24T12:25:49.122Z,20.60
2022-09-24T12:27:51.815Z,21.20
2022-09-24T12:30:16.622Z,20.10
2022-09-24T12:32:38.188Z,19.90
2022-09-24T12:34:44.813Z,20.87
2022-09-24T12:36:57.530Z,20.50
2022-09-24T12:39:04.859Z,27.93
2022-09-24T12:41:34.771Z,18.53
2022-09-24T12:43:40.607Z,22.93
2022-09-24T12:45:43.284Z,18.93
2022-09-24T12:47:47.919Z,19.10
2022-09-24T12:49:53.807Z,18.73
2022-09-24T12:51:57.239Z,21.57
2022-09-24T12:54:01.068Z,20.50
2022-09-24T12:56:06.015Z,17.53
2022-09-24T12:58:24.836Z,17.00
2022-09-24T13:00:41.225Z,16.50
2022-09-24T13:02:46.160Z,15.63
2022-09-24T13:04:52.146Z,22.00
2022-09-24T13:06:54.836Z,18.97
2022-09-24T13:08:57.536Z,21.33
2022-09-24T13:11:00.803Z,24.50
2022-09-24T13:13:16.518Z,24.20
2022-09-24T13:15:28.564Z,23.90
2022-09-24T13:17:31.502Z,19.83
2022-09-24T13:19:36.274Z,21.40
2022-09-24T13:21:38.965Z,19.50
2022-09-24T13:23:47.075Z,17.80
2022-09-24T13:25:55.692Z,26.63
2022-09-24T13:28:04.133Z,18.67
2022-09-24T13:30:15.049Z,20.40
2022-09-24T13:32:19.531Z,24.37
2022-09-24T13:34:23.657Z,24.00
2022-09-24T13:36:29.066Z,20.33
2022-09-24T13:38:32.536Z,25.60
2022-09-24T13:40:37.947Z,21.73
2022-09-24T13:42:46.282Z,19.60
2022-09-24T13:44:51.409Z,17.67
2022-09-24T13:46:57.843Z,17.70
2022-09-24T13:49:03.582Z,20.90
2022-09-24T13:51:06.525Z,30.83
2022-09-24T13:53:13.528Z,25.03
2022-09-24T13:55:18.371Z,19.60
2022-09-24T13:57:22.824Z,19.10
2022-09-24T13:59:25.585Z,19.43
2022-09-24T14:01:30.679Z,21.10
2022-09-24T14:03:34.589Z,20.60
2022-09-24T14:05:37.409Z,19.10
2022-09-24T14:07:40.080Z,21.77
2022-09-24T14:09:44.380Z,19.83
2022-09-24T14:11:50.359Z,19.13
2022-09-24T14:13:54.951Z,22.80
2022-09-24T14:15:58.419Z,19.17
2022-09-24T14:18:03.008Z,19.57
2022-09-24T14:20:06.696Z,21.03
2022-09-24T14:22:12.948Z,21.50
2022-09-24T14:24:16.838Z,18.40
2022-09-24T14:26:26.475Z,19.10
2022-09-24T14:28:32.729Z,17.90
2022-09-24T14:30:35.435Z,19.23
2022-09-24T14:32:39.282Z,17.50
2022-09-24T14:34:43.839Z,15.83
2022-09-24T14:36:47.450Z,20.60
2022-09-24T14:38:53.937Z,19.20
2022-09-24T14:40:58.162Z,22.43
2022-09-24T14:43:02.755Z,21.40
2022-09-24T14:45:06.760Z,16.67
2022-09-24T14:47:24.370Z,20.43
2022-09-24T14:49:27.875Z,19.07
2022-09-24T14:51:32.724Z,18.87
2022-09-24T14:53:36.320Z,19.20
2022-09-24T14:55:39.436Z,23.17
2022-09-24T14:57:46.050Z,17.60
2022-09-24T14:59:51.584Z,20.77
2022-09-24T15:02:03.480Z,22.90
2022-09-24T15:04:08.089Z,20.47
2022-09-24T15:06:18.802Z,17.77
2022-09-24T15:08:28.322Z,20.80
2022-09-24T15:10:31.001Z,23.67
2022-09-24T15:12:34.625Z,19.33
2022-09-24T15:14:37.554Z,19.87
2022-09-24T15:16:40.336Z,21.90
2022-09-24T15:18:43.029Z,18.40
2022-09-24T15:20:45.709Z,18.50
2022-09-24T15:22:48.432Z,19.07
2022-09-24T15:24:54.361Z,19.87
2022-09-24T15:27:02.230Z,17.30
2022-09-24T15:29:05.146Z,20.03
2022-09-24T15:31:07.911Z,18.50
2022-09-24T15:33:11.697Z,19.73
2022-09-24T15:35:14.903Z,17.57
2022-09-24T15:37:19.838Z,19.70
2022-09-24T15:39:23.283Z,24.07
2022-09-24T15:41:27.319Z,19.57
2022-09-24T15:43:30.025Z,25.50
2022-09-24T15:45:33.253Z,21.90
2022-09-24T15:47:35.928Z,20.27
2022-09-24T15:49:38.703Z,22.20
2022-09-24T15:51:41.383Z,21.73
2022-09-24T15:53:44.187Z,21.10
2022-09-24T15:55:49.380Z,18.87
2022-09-24T15:57:53.901Z,22.17
2022-09-24T15:59:56.588Z,18.63
2022-09-24T16:02:00.870Z,20.87
2022-09-24T16:04:03.740Z,24.27
2022-09-24T16:06:06.812Z,20.80
2022-09-24T16:08:09.500Z,25.43
2022-09-24T16:10:12.716Z,21.27
2022-09-24T16:12:15.928Z,23.20
2022-09-24T16:14:19.959Z,23.90
2022-09-24T16:16:22.678Z,21.93
2022-09-24T16:18:26.036Z,20.30
2022-09-24T16:20:28.722Z,20.10
2022-09-24T16:22:31.397Z,23.08
2022-09-24T16:24:34.170Z,25.37
2022-09-24T16:26:37.287Z,25.27
2022-09-24T16:28:39.998Z,24.83
2022-09-24T16:30:44.110Z,26.77
2022-09-24T16:32:47.082Z,22.30
2022-09-24T16:34:49.772Z,24.00
2022-09-24T16:36:52.453Z,26.10
2022-09-24T16:38:55.145Z,37.13
2022-09-24T16:41:00.577Z,22.57
2022-09-24T16:43:03.340Z,24.03
2022-09-24T16:45:07.237Z,24.63
2022-09-24T16:47:11.246Z,23.57
2022-09-24T16:49:13.959Z,22.57
2022-09-24T16:51:17.305Z,22.87
2022-09-24T16:53:20.407Z,25.60
2022-09-24T16:55:24.362Z,24.13
2022-09-24T16:57:27.077Z,28.67
2022-09-24T16:59:29.784Z,23.00
2022-09-24T17:01:32.556Z,28.33
2022-09-24T17:03:36.767Z,22.63
2022-09-24T17:05:40.603Z,24.10
2022-09-24T17:07:43.330Z,24.67
2022-09-24T17:10:03.636Z,24.47
2022-09-24T17:12:06.531Z,26.27
2022-09-24T17:14:11.489Z,28.23
2022-09-24T17:16:14.293Z,27.23
2022-09-24T17:18:17.011Z,27.03
2022-09-24T17:20:21.241Z,27.93
2022-09-24T17:22:23.973Z,23.30
2022-09-24T17:24:27.137Z,28.50
2022-09-24T17:26:29.810Z,27.33
2022-09-24T17:28:33.679Z,28.00
2022-09-24T17:30:37.874Z,25.53
2022-09-24T17:32:40.542Z,28.27
2022-09-24T17:34:45.938Z,24.97
2022-09-24T17:36:50.453Z,27.53
2022-09-24T17:38:53.146Z,24.10
2022-09-24T17:40:56.061Z,23.50
2022-09-24T17:42:58.759Z,24.77
2022-09-24T17:45:01.452Z,30.13
2022-09-24T17:47:04.165Z,24.20
2022-09-24T17:49:06.987Z,30.03
2022-09-24T17:51:11.893Z,29.20
2022-09-24T17:53:16.116Z,28.83
2022-09-24T17:55:18.825Z,28.43
2022-09-24T17:57:21.489Z,25.40
2022-09-24T17:59:26.697Z,27.83
2022-09-24T18:01:33.308Z,28.60
2022-09-24T18:03:36.207Z,29.37
2022-09-24T18:05:38.905Z,31.97
2022-09-24T18:07:41.581Z,28.10
2022-09-24T18:09:45.610Z,31.37
2022-09-24T18:11:48.901Z,29.07
2022-09-24T18:13:52.008Z,28.30
2022-09-24T18:15:54.702Z,28.57
2022-09-24T18:17:57.614Z,32.77
2022-09-24T18:20:00.650Z,27.10
2022-09-24T18:22:05.940Z,29.33
2022-09-24T18:24:09.748Z,28.73
2022-09-24T18:26:16.816Z,29.30
2022-09-24T18:28:19.479Z,32.23
2022-09-24T18:30:22.164Z,29.40
2022-09-24T18:32:26.233Z,33.73
2022-09-24T18:34:29.764Z,33.53
2022-09-24T18:36:32.761Z,38.07
2022-09-24T18:38:35.465Z,42.87
2022-09-24T18:40:39.245Z,32.47
2022-09-24T18:42:43.308Z,31.97
2022-09-24T18:44:46.792Z,33.30
2022-09-24T18:46:49.726Z,33.50
2022-09-24T18:48:53.417Z,34.37
2022-09-24T18:50:56.094Z,38.50
2022-09-24T18:52:59.926Z,34.40
2022-09-24T18:55:02.612Z,38.03
2022-09-24T18:57:05.393Z,35.27
2022-09-24T18:59:11.800Z,33.57
2022-09-24T19:01:16.550Z,37.37
2022-09-24T19:03:19.546Z,36.47
2022-09-24T19:05:22.396Z,41.07
2022-09-24T19:07:25.079Z,39.53
2022-09-24T19:09:27.759Z,36.33
2022-09-24T19:11:31.620Z,42.73
2022-09-24T19:13:35.088Z,41.67
2022-09-24T19:15:39.346Z,42.47
2022-09-24T19:17:42.061Z,41.33
2022-09-24T19:19:52.106Z,40.80
2022-09-24T19:21:55.177Z,38.43
2022-09-24T19:23:58.798Z,46.27
2022-09-24T19:26:02.342Z,48.70
2022-09-24T19:28:06.109Z,43.63
2022-09-24T19:30:10.236Z,47.70
2022-09-24T19:32:14.307Z,52.10
2022-09-24T19:34:16.993Z,50.23
2022-09-24T19:36:19.831Z,43.73
2022-09-24T19:38:26.580Z,43.90
2022-09-24T19:40:30.351Z,50.73
2022-09-24T19:42:33.062Z,47.67
2022-09-24T19:44:36.556Z,43.67
2022-09-24T19:46:39.401Z,47.00
2022-09-24T19:48:44.183Z,48.20
2022-09-24T19:50:46.884Z,44.53
2022-09-24T19:52:49.968Z,45.67
2022-09-24T19:54:52.689Z,44.10
2022-09-24T19:56:55.356Z,43.73
2022-09-24T19:58:58.879Z,48.07
2022-09-24T20:01:02.507Z,46.27
2022-09-24T20:03:05.439Z,44.40
2022-09-24T20:05:09.833Z,40.00
2022-09-24T20:07:12.505Z,44.80
2022-09-24T20:09:15.200Z,46.57
2022-09-24T20:11:20.295Z,48.10
2022-09-24T20:13:22.989Z,40.27
2022-09-24T20:15:25.708Z,53.03
2022-09-24T20:17:29.595Z,49.50
2022-09-24T20:19:32.278Z,46.63
2022-09-24T20:21:36.815Z,50.77
2022-09-24T20:23:39.739Z,50.33
2022-09-24T20:26:00.263Z,48.20
2022-09-24T20:28:03.107Z,54.57
2022-09-24T20:30:06.737Z,49.90
2022-09-24T20:32:11.906Z,46.03
2022-09-24T20:34:14.613Z,43.93
2022-09-24T20:36:21.907Z,53.50
2022-09-24T20:38:28.361Z,42.73
2022-09-24T20:40:31.090Z,43.47
2022-09-24T20:42:33.790Z,33.00
2022-09-24T20:44:37.349Z,37.90
2022-09-24T20:46:40.201Z,34.63
2022-09-24T20:48:43.038Z,31.00
2022-09-24T20:50:45.717Z,32.50
2022-09-24T20:52:48.460Z,34.23
2022-09-24T20:54:52.522Z,30.90
2022-09-24T20:56:55.858Z,29.10
2022-09-24T20:58:58.695Z,33.57
2022-09-24T21:01:01.581Z,30.77
2022-09-24T21:03:25.656Z,31.07
2022-09-24T21:05:28.063Z,29.63
2022-09-24T21:07:30.786Z,29.23
2022-09-24T21:09:33.468Z,29.03
2022-09-24T21:11:37.725Z,28.60
2022-09-24T21:13:41.247Z,27.37
2022-09-24T21:15:43.993Z,25.20
2022-09-24T21:18:05.105Z,27.27
2022-09-24T21:20:10.660Z,24.07
2022-09-24T21:22:13.563Z,27.33
2022-09-24T21:24:16.591Z,36.33
2022-09-24T21:26:20.403Z,30.20
2022-09-24T21:28:24.494Z,27.80
2022-09-24T21:30:27.825Z,26.50
2022-09-24T21:32:31.441Z,28.10
2022-09-24T21:34:35.085Z,32.80
2022-09-24T21:36:43.775Z,31.93
2022-09-24T21:38:52.754Z,27.10
2022-09-24T21:40:55.626Z,26.30
2022-09-24T21:43:00.115Z,32.90
2022-09-24T21:45:04.914Z,26.93
2022-09-24T21:47:07.580Z,25.33
2022-09-24T21:49:10.529Z,26.33
2022-09-24T21:51:19.358Z,24.60
2022-09-24T21:53:22.040Z,25.73
2022-09-24T21:55:25.588Z,27.00
2022-09-24T21:57:28.269Z,28.03
2022-09-24T21:59:48.721Z,24.73
2022-09-24T22:01:53.227Z,27.27
2022-09-24T22:03:56.395Z,22.07
2022-09-24T22:06:00.166Z,24.73
2022-09-24T22:08:03.332Z,28.87
2022-09-24T22:10:07.091Z,22.87
2022-09-24T22:12:10.314Z,32.33
2022-09-24T22:14:13.268Z,24.63
2022-09-24T22:16:15.932Z,25.63
2022-09-24T22:18:19.937Z,30.13
2022-09-24T22:20:22.618Z,27.37
2022-09-24T22:22:25.393Z,32.73
2022-09-24T22:24:28.398Z,31.07
2022-09-24T22:26:31.079Z,33.87
2022-09-24T22:28:33.942Z,36.10
2022-09-24T22:30:36.698Z,36.27
2022-09-24T22:32:39.407Z,39.80
2022-09-24T22:35:00.953Z,40.53
2022-09-24T22:37:05.947Z,40.37
2022-09-24T22:39:08.884Z,40.77
2022-09-24T22:41:12.089Z,36.37
2022-09-24T22:43:14.773Z,42.53
2022-09-24T22:45:17.800Z,35.33
2022-09-24T22:47:20.474Z,44.20
2022-09-24T22:49:23.451Z,47.87
2022-09-24T22:51:27.732Z,39.83
2022-09-24T22:53:30.449Z,33.70
2022-09-24T22:55:33.136Z,36.70
2022-09-24T22:57:35.800Z,42.00
2022-09-24T22:59:38.484Z,44.83
2022-09-24T23:01:42.104Z,34.77
2022-09-24T23:03:45.136Z,36.23
2022-09-24T23:05:47.801Z,43.83
2022-09-24T23:07:51.793Z,37.80
2022-09-24T23:09:54.815Z,48.00
2022-09-24T23:11:57.471Z,46.67
2022-09-24T23:14:01.417Z,42.63
2022-09-24T23:16:08.521Z,53.33
2022-09-24T23:18:11.191Z,46.40
2022-09-24T23:20:14.397Z,54.07
2022-09-24T23:22:17.209Z,53.33
2022-09-24T23:24:21.824Z,55.60
2022-09-24T23:26:24.907Z,53.40
2022-09-24T23:28:27.585Z,57.37
2022-09-24T23:30:31.321Z,56.83
2022-09-24T23:32:34.079Z,53.23
2022-09-24T23:34:36.785Z,52.97
2022-09-24T23:36:39.665Z,61.23
2022-09-24T23:38:42.407Z,53.97
2022-09-24T23:40:46.848Z,50.50
2022-09-24T23:42:49.983Z,59.50
2022-09-24T23:44:52.653Z,55.60
2022-09-24T23:46:56.445Z,58.57
2022-09-24T23:48:59.145Z,47.93
2022-09-24T23:51:01.840Z,56.20
2022-09-24T23:53:04.970Z,58.13
2022-09-24T23:55:08.333Z,58.90
2022-09-24T23:57:12.333Z,60.67
2022-09-24T23:59:15.007Z,59.80
