createdAt,value
2022-12-20T00:01:25.217Z,14.50
2022-12-20T00:03:53.790Z,14.56
2022-12-20T00:06:21.870Z,14.52
2022-12-20T00:08:53.924Z,14.49
2022-12-20T00:11:20.751Z,14.48
2022-12-20T00:13:48.867Z,14.45
2022-12-20T00:16:19.414Z,14.43
2022-12-20T00:18:46.371Z,14.50
2022-12-20T00:21:14.433Z,14.46
2022-12-20T00:23:41.951Z,14.50
2022-12-20T00:26:11.718Z,14.48
2022-12-20T00:28:39.558Z,14.42
2022-12-20T00:31:08.005Z,14.61
2022-12-20T00:33:37.216Z,14.62
2022-12-20T00:36:05.731Z,14.53
2022-12-20T00:38:32.660Z,14.46
2022-12-20T00:41:11.847Z,14.53
2022-12-20T00:43:39.806Z,14.49
2022-12-20T00:46:08.567Z,14.38
2022-12-20T00:48:35.881Z,14.27
2022-12-20T00:51:10.815Z,14.40
2022-12-20T00:53:38.591Z,14.46
2022-12-20T00:56:06.435Z,14.48
2022-12-20T00:58:34.177Z,14.49
2022-12-20T01:01:01.470Z,14.48
2022-12-20T01:03:29.883Z,14.60
2022-12-20T01:06:01.628Z,14.63
2022-12-20T01:08:30.370Z,14.57
2022-12-20T01:11:04.500Z,14.53
2022-12-20T01:13:32.584Z,14.71
2022-12-20T01:16:11.415Z,14.78
2022-12-20T01:18:38.739Z,14.79
2022-12-20T01:21:08.352Z,14.81
2022-12-20T01:23:35.808Z,14.78
2022-12-20T01:26:09.279Z,14.67
2022-12-20T01:28:37.706Z,14.58
2022-12-20T01:31:09.047Z,14.49
2022-12-20T01:33:36.733Z,14.54
2022-12-20T01:36:06.904Z,14.49
2022-12-20T01:38:35.595Z,14.49
2022-12-20T01:41:02.793Z,14.46
2022-12-20T01:43:46.395Z,14.43
2022-12-20T01:46:13.247Z,14.37
2022-12-20T01:48:42.543Z,14.30
2022-12-20T01:51:10.001Z,14.26
2022-12-20T01:53:37.469Z,14.21
2022-12-20T01:56:07.391Z,14.18
2022-12-20T01:58:36.309Z,14.18
2022-12-20T02:01:03.651Z,14.16
2022-12-20T02:03:32.198Z,14.17
2022-12-20T02:06:14.499Z,14.18
2022-12-20T02:08:42.115Z,14.14
2022-12-20T02:11:42.938Z,14.16
2022-12-20T02:14:36.237Z,14.15
2022-12-20T02:17:23.062Z,14.18
2022-12-20T02:19:49.646Z,14.25
2022-12-20T02:22:28.439Z,14.33
2022-12-20T02:25:11.757Z,14.25
2022-12-20T02:27:50.041Z,14.31
2022-12-20T02:30:22.578Z,14.27
2022-12-20T02:33:08.557Z,14.25
2022-12-20T02:35:37.395Z,14.31
2022-12-20T02:38:26.175Z,14.32
2022-12-20T02:40:59.013Z,14.50
2022-12-20T02:43:47.403Z,14.44
2022-12-20T02:46:16.485Z,14.46
2022-12-20T02:48:43.605Z,14.39
2022-12-20T02:51:11.998Z,14.41
2022-12-20T02:53:42.745Z,14.39
2022-12-20T02:56:19.936Z,14.32
2022-12-20T02:59:14.492Z,14.26
2022-12-20T03:01:46.557Z,14.24
2022-12-20T03:04:14.399Z,14.10
2022-12-20T03:07:09.724Z,14.14
2022-12-20T03:09:39.522Z,14.04
2022-12-20T03:12:07.174Z,14.08
2022-12-20T03:14:36.251Z,14.06
2022-12-20T03:17:06.795Z,13.95
2022-12-20T03:19:33.537Z,14.04
2022-12-20T03:22:00.297Z,14.05
2022-12-20T03:24:27.117Z,14.05
2022-12-20T03:26:54.603Z,13.96
2022-12-20T03:29:23.783Z,13.96
2022-12-20T03:31:50.601Z,14.00
2022-12-20T03:34:17.302Z,13.94
2022-12-20T03:36:44.108Z,13.96
2022-12-20T03:39:10.931Z,14.01
2022-12-20T03:41:39.325Z,14.04
2022-12-20T03:44:07.917Z,14.13
2022-12-20T03:46:34.805Z,14.13
2022-12-20T03:49:01.796Z,14.15
2022-12-20T03:51:29.274Z,14.17
2022-12-20T03:53:56.045Z,14.26
2022-12-20T03:56:29.452Z,14.31
2022-12-20T03:58:56.130Z,14.11
2022-12-20T04:01:28.811Z,14.34
2022-12-20T04:03:56.824Z,14.33
2022-12-20T04:06:24.095Z,14.46
2022-12-20T04:08:51.458Z,14.46
2022-12-20T04:11:25.572Z,14.48
2022-12-20T04:14:02.974Z,14.57
2022-12-20T04:16:31.055Z,14.58
2022-12-20T04:18:58.333Z,14.64
2022-12-20T04:21:31.117Z,14.64
2022-12-20T04:23:59.629Z,14.69
2022-12-20T04:26:35.330Z,14.69
2022-12-20T04:29:03.471Z,14.56
2022-12-20T04:31:30.809Z,14.71
2022-12-20T04:33:57.559Z,14.70
2022-12-20T04:36:24.954Z,14.68
2022-12-20T04:38:53.928Z,14.69
2022-12-20T04:41:23.681Z,14.65
2022-12-20T04:44:00.759Z,14.66
2022-12-20T04:46:35.267Z,14.59
2022-12-20T04:49:02.963Z,14.62
2022-12-20T04:51:32.236Z,14.59
2022-12-20T04:53:59.015Z,14.62
2022-12-20T04:56:39.104Z,14.53
2022-12-20T04:59:10.910Z,14.60
2022-12-20T05:01:39.222Z,14.56
2022-12-20T05:04:06.055Z,14.56
2022-12-20T05:06:36.328Z,14.58
2022-12-20T05:09:03.467Z,14.58
2022-12-20T05:11:31.067Z,14.54
2022-12-20T05:13:57.851Z,14.59
2022-12-20T05:16:24.695Z,14.53
2022-12-20T05:18:52.949Z,14.58
2022-12-20T05:21:39.146Z,14.55
2022-12-20T05:24:25.558Z,14.60
2022-12-20T05:26:59.064Z,14.65
2022-12-20T05:29:26.269Z,14.58
2022-12-20T05:31:53.765Z,14.58
2022-12-20T05:34:21.065Z,14.65
2022-12-20T05:36:53.545Z,14.64
2022-12-20T05:39:22.582Z,14.57
2022-12-20T05:41:53.665Z,14.63
2022-12-20T05:44:23.014Z,14.61
2022-12-20T05:46:52.560Z,14.61
2022-12-20T05:49:25.252Z,14.58
2022-12-20T05:51:52.791Z,14.60
2022-12-20T05:54:23.091Z,14.62
2022-12-20T05:57:11.675Z,14.54
2022-12-20T05:59:40.798Z,14.49
2022-12-20T06:02:14.729Z,14.38
2022-12-20T06:04:42.715Z,14.42
2022-12-20T06:07:16.592Z,14.45
2022-12-20T06:09:46.673Z,14.46
2022-12-20T06:12:16.865Z,14.46
2022-12-20T06:14:44.821Z,14.45
2022-12-20T06:17:13.385Z,14.47
2022-12-20T06:19:41.593Z,14.44
2022-12-20T06:22:10.136Z,14.49
2022-12-20T06:24:48.860Z,14.55
2022-12-20T06:27:18.716Z,14.57
2022-12-20T06:29:51.919Z,14.59
2022-12-20T06:32:21.559Z,14.58
2022-12-20T06:34:49.234Z,14.57
2022-12-20T06:37:17.101Z,14.52
2022-12-20T06:39:43.910Z,14.52
2022-12-20T06:42:10.611Z,14.55
2022-12-20T06:44:39.300Z,14.59
2022-12-20T06:47:06.505Z,14.49
2022-12-20T06:49:33.189Z,14.42
2022-12-20T06:52:01.381Z,14.54
2022-12-20T06:54:54.152Z,14.54
2022-12-20T06:57:22.156Z,14.51
2022-12-20T06:59:49.579Z,14.46
2022-12-20T07:02:16.703Z,14.56
2022-12-20T07:04:43.639Z,14.50
2022-12-20T07:07:12.260Z,14.57
2022-12-20T07:09:41.290Z,14.55
2022-12-20T07:12:09.253Z,14.57
2022-12-20T07:14:36.625Z,14.61
2022-12-20T07:17:05.134Z,14.62
2022-12-20T07:19:31.947Z,14.53
2022-12-20T07:21:59.438Z,14.47
2022-12-20T07:24:26.191Z,14.47
2022-12-20T07:26:52.853Z,14.41
2022-12-20T07:29:19.662Z,14.47
2022-12-20T07:31:46.738Z,14.51
2022-12-20T07:34:13.707Z,14.52
2022-12-20T07:36:40.459Z,14.48
2022-12-20T07:39:07.212Z,14.54
2022-12-20T07:41:33.927Z,14.55
2022-12-20T07:44:02.534Z,14.54
2022-12-20T07:46:29.785Z,14.50
2022-12-20T07:48:56.913Z,14.47
2022-12-20T07:51:29.660Z,14.64
2022-12-20T07:54:03.948Z,14.58
2022-12-20T07:56:40.782Z,14.60
2022-12-20T07:59:11.468Z,14.60
2022-12-20T08:01:39.119Z,14.67
2022-12-20T08:04:12.856Z,14.68
2022-12-20T08:06:40.846Z,14.78
2022-12-20T08:09:08.964Z,14.78
2022-12-20T08:11:37.518Z,14.87
2022-12-20T08:14:06.902Z,14.90
2022-12-20T08:16:34.761Z,14.91
2022-12-20T08:19:01.711Z,14.96
2022-12-20T08:21:29.070Z,14.87
2022-12-20T08:23:56.639Z,14.95
2022-12-20T08:26:23.513Z,14.92
2022-12-20T08:28:50.203Z,14.98
2022-12-20T08:31:17.053Z,15.07
2022-12-20T08:33:43.783Z,15.05
2022-12-20T08:36:12.363Z,14.79
2022-12-20T08:38:39.454Z,15.14
2022-12-20T08:41:10.489Z,15.13
2022-12-20T08:43:38.260Z,15.19
2022-12-20T08:46:06.972Z,15.13
2022-12-20T08:48:34.204Z,15.15
2022-12-20T08:51:03.886Z,15.15
2022-12-20T08:53:31.571Z,15.21
2022-12-20T08:56:06.624Z,15.18
2022-12-20T08:58:34.137Z,15.19
2022-12-20T09:01:06.381Z,15.31
2022-12-20T09:03:35.141Z,15.29
2022-12-20T09:06:06.601Z,15.37
2022-12-20T09:08:38.008Z,15.30
2022-12-20T09:11:31.293Z,15.40
2022-12-20T09:13:59.469Z,15.45
2022-12-20T09:16:29.664Z,15.44
2022-12-20T09:19:04.615Z,15.46
2022-12-20T09:21:32.480Z,15.16
2022-12-20T09:23:59.207Z,15.40
2022-12-20T09:26:26.642Z,15.20
2022-12-20T09:28:53.899Z,15.46
2022-12-20T09:31:27.077Z,15.64
2022-12-20T09:33:55.735Z,15.64
2022-12-20T09:36:24.544Z,15.78
2022-12-20T09:38:52.067Z,15.73
2022-12-20T09:41:38.404Z,15.78
2022-12-20T09:44:27.026Z,15.85
2022-12-20T09:47:03.711Z,15.73
2022-12-20T09:49:40.064Z,15.62
2022-12-20T09:52:28.114Z,15.81
2022-12-20T09:55:22.963Z,15.70
2022-12-20T09:58:31.900Z,15.87
2022-12-20T10:00:58.740Z,15.85
2022-12-20T10:03:30.216Z,15.97
2022-12-20T10:06:29.483Z,16.05
2022-12-20T10:09:02.093Z,15.77
2022-12-20T10:11:52.502Z,16.12
2022-12-20T10:14:38.018Z,16.18
2022-12-20T10:17:11.938Z,16.18
2022-12-20T10:20:08.750Z,16.30
2022-12-20T10:22:49.116Z,16.23
2022-12-20T10:25:33.098Z,16.37
2022-12-20T10:28:10.971Z,16.46
2022-12-20T10:30:37.792Z,16.43
2022-12-20T10:33:04.590Z,16.39
2022-12-20T10:35:38.561Z,16.41
2022-12-20T10:38:09.210Z,16.43
2022-12-20T10:41:09.898Z,16.33
2022-12-20T10:43:25.030Z,16.22
2022-12-20T10:46:02.152Z,16.34
2022-12-20T10:48:34.886Z,16.31
2022-12-20T10:51:16.525Z,16.44
2022-12-20T10:54:02.479Z,16.47
2022-12-20T10:56:34.995Z,16.36
2022-12-20T10:59:17.305Z,16.48
2022-12-20T11:01:46.718Z,16.49
2022-12-20T11:04:33.210Z,16.43
2022-12-20T11:07:02.406Z,16.49
2022-12-20T11:09:32.219Z,16.43
2022-12-20T11:12:15.386Z,16.44
2022-12-20T11:14:46.824Z,16.54
2022-12-20T11:17:36.549Z,16.54
2022-12-20T11:20:22.498Z,16.49
2022-12-20T11:23:10.313Z,16.59
2022-12-20T11:25:55.029Z,16.56
2022-12-20T11:28:59.378Z,16.70
2022-12-20T11:31:32.205Z,16.83
2022-12-20T11:34:33.026Z,16.85
2022-12-20T11:37:05.535Z,17.07
2022-12-20T11:39:43.401Z,17.23
2022-12-20T11:42:17.109Z,17.17
2022-12-20T11:44:57.973Z,17.43
2022-12-20T11:48:07.702Z,18.15
2022-12-20T11:50:57.921Z,21.02
2022-12-20T11:53:32.845Z,23.33
2022-12-20T11:56:09.089Z,25.11
2022-12-20T11:58:48.356Z,26.51
2022-12-20T12:01:19.507Z,27.10
2022-12-20T12:04:05.276Z,27.98
2022-12-20T12:06:37.737Z,28.00
2022-12-20T12:09:16.643Z,27.43
2022-12-20T12:12:08.170Z,27.33
2022-12-20T12:14:43.749Z,26.63
2022-12-20T12:17:51.021Z,25.35
2022-12-20T12:20:56.675Z,23.76
2022-12-20T12:23:34.660Z,22.16
2022-12-20T12:26:34.919Z,21.41
2022-12-20T12:29:12.109Z,21.01
2022-12-20T12:31:41.244Z,20.52
2022-12-20T12:34:23.377Z,20.18
2022-12-20T12:37:20.123Z,19.67
2022-12-20T12:40:02.177Z,19.36
2022-12-20T12:42:49.746Z,19.09
2022-12-20T12:45:24.412Z,19.16
2022-12-20T12:48:14.676Z,18.85
2022-12-20T12:50:47.760Z,18.91
2022-12-20T12:53:22.480Z,18.87
2022-12-20T12:55:51.369Z,18.89
2022-12-20T12:58:23.927Z,18.85
2022-12-20T13:00:56.048Z,18.98
2022-12-20T13:03:35.159Z,18.87
2022-12-20T13:06:24.053Z,18.74
2022-12-20T13:09:00.173Z,18.84
2022-12-20T13:11:46.905Z,18.95
2022-12-20T13:14:17.617Z,18.75
2022-12-20T13:19:37.173Z,18.31
2022-12-20T13:22:12.878Z,18.23
2022-12-20T13:24:50.236Z,18.10
2022-12-20T13:27:27.091Z,18.23
2022-12-20T13:30:02.459Z,18.26
2022-12-20T13:32:48.520Z,18.33
2022-12-20T13:35:30.175Z,18.42
2022-12-20T13:38:04.073Z,18.42
2022-12-20T13:40:38.949Z,18.41
2022-12-20T13:43:14.328Z,18.38
2022-12-20T13:45:45.614Z,18.49
2022-12-20T13:48:18.041Z,18.55
2022-12-20T13:50:52.215Z,18.55
2022-12-20T13:53:22.710Z,18.45
2022-12-20T13:55:50.208Z,18.41
2022-12-20T13:58:25.423Z,18.31
2022-12-20T14:00:56.910Z,18.13
2022-12-20T14:03:27.301Z,18.11
2022-12-20T14:06:09.314Z,17.92
2022-12-20T14:08:40.337Z,17.97
2022-12-20T14:11:13.168Z,17.84
2022-12-20T14:13:41.394Z,17.79
2022-12-20T14:16:14.613Z,17.86
2022-12-20T14:18:41.509Z,17.78
2022-12-20T14:21:10.055Z,17.81
2022-12-20T14:23:51.948Z,17.78
2022-12-20T14:26:24.811Z,17.76
2022-12-20T14:28:54.603Z,17.80
2022-12-20T14:31:43.012Z,17.74
2022-12-20T14:34:12.803Z,17.74
2022-12-20T14:36:41.556Z,17.70
2022-12-20T14:39:24.724Z,17.67
2022-12-20T14:41:58.834Z,17.55
2022-12-20T14:44:27.779Z,17.60
2022-12-20T14:47:27.850Z,17.65
2022-12-20T14:49:58.934Z,17.64
2022-12-20T14:52:34.729Z,17.56
2022-12-20T14:55:27.968Z,17.55
2022-12-20T14:57:56.656Z,17.51
2022-12-20T15:00:27.896Z,17.45
2022-12-20T15:03:01.236Z,17.46
2022-12-20T15:05:34.841Z,17.42
2022-12-20T15:08:16.906Z,17.31
2022-12-20T15:10:53.818Z,17.34
2022-12-20T15:13:25.187Z,17.02
2022-12-20T15:15:51.972Z,17.22
2022-12-20T15:18:20.673Z,17.14
2022-12-20T15:21:10.373Z,17.17
2022-12-20T15:23:41.822Z,17.17
2022-12-20T15:26:13.303Z,17.17
2022-12-20T15:28:40.301Z,17.16
2022-12-20T15:31:14.261Z,17.17
2022-12-20T15:33:42.523Z,17.14
2022-12-20T15:36:23.531Z,17.19
2022-12-20T15:41:39.941Z,17.16
2022-12-20T15:44:12.415Z,17.22
2022-12-20T15:46:39.109Z,17.12
2022-12-20T15:49:05.891Z,17.24
2022-12-20T15:51:35.085Z,17.18
2022-12-20T15:54:05.157Z,17.17
2022-12-20T15:56:31.930Z,17.11
2022-12-20T15:58:58.619Z,17.09
2022-12-20T16:01:43.559Z,16.86
2022-12-20T16:04:16.052Z,16.88
2022-12-20T16:06:44.127Z,16.69
2022-12-20T16:09:11.309Z,16.72
2022-12-20T16:11:38.715Z,16.77
2022-12-20T16:14:05.591Z,16.71
2022-12-20T16:16:35.033Z,16.76
2022-12-20T16:19:03.861Z,16.69
2022-12-20T16:21:36.332Z,16.64
2022-12-20T16:24:04.181Z,16.67
2022-12-20T16:26:30.811Z,16.57
2022-12-20T16:28:57.585Z,16.55
2022-12-20T16:31:35.626Z,16.54
2022-12-20T16:34:05.469Z,16.59
2022-12-20T16:36:33.395Z,16.55
2022-12-20T16:39:00.111Z,16.48
2022-12-20T16:41:29.565Z,16.38
2022-12-20T16:43:59.169Z,16.41
2022-12-20T16:46:28.360Z,16.40
2022-12-20T16:48:57.021Z,16.43
2022-12-20T16:51:28.035Z,16.47
2022-12-20T16:54:19.348Z,16.47
2022-12-20T16:56:47.637Z,16.49
2022-12-20T16:59:20.656Z,16.40
2022-12-20T17:01:51.674Z,16.43
2022-12-20T17:04:19.290Z,16.39
2022-12-20T17:06:46.769Z,16.43
2022-12-20T17:09:13.961Z,16.44
2022-12-20T17:11:40.614Z,16.41
2022-12-20T17:14:12.369Z,16.36
2022-12-20T17:16:40.564Z,16.37
2022-12-20T17:19:07.332Z,16.32
2022-12-20T17:24:25.023Z,16.29
2022-12-20T17:26:52.259Z,16.20
2022-12-20T17:29:20.415Z,16.40
2022-12-20T17:31:48.164Z,16.47
2022-12-20T17:34:23.893Z,16.50
2022-12-20T17:36:52.505Z,16.45
2022-12-20T17:39:19.279Z,16.51
2022-12-20T17:41:46.895Z,16.40
2022-12-20T17:44:25.580Z,16.53
2022-12-20T17:46:53.142Z,16.49
2022-12-20T17:49:19.967Z,16.47
2022-12-20T17:51:46.976Z,16.53
2022-12-20T17:54:18.485Z,16.50
2022-12-20T17:56:45.846Z,16.65
2022-12-20T17:59:13.766Z,16.42
2022-12-20T18:01:41.657Z,16.38
2022-12-20T18:04:14.482Z,16.35
2022-12-20T18:06:43.104Z,16.34
2022-12-20T18:09:21.121Z,16.23
2022-12-20T18:11:48.223Z,16.12
2022-12-20T18:14:15.536Z,15.95
2022-12-20T18:16:42.715Z,16.03
2022-12-20T18:19:16.066Z,16.00
2022-12-20T18:21:42.784Z,16.02
2022-12-20T18:24:14.265Z,15.99
2022-12-20T18:26:41.582Z,15.90
2022-12-20T18:29:10.632Z,15.96
2022-12-20T18:31:37.836Z,15.82
2022-12-20T18:34:05.043Z,15.85
2022-12-20T18:36:36.768Z,15.79
2022-12-20T18:39:05.907Z,15.79
2022-12-20T18:41:33.059Z,15.73
2022-12-20T18:44:01.994Z,15.69
2022-12-20T18:46:29.982Z,15.62
2022-12-20T18:48:58.703Z,15.67
2022-12-20T18:51:28.098Z,15.55
2022-12-20T18:53:56.700Z,15.58
2022-12-20T18:56:26.883Z,15.37
2022-12-20T18:58:53.568Z,15.41
2022-12-20T19:01:24.201Z,15.39
2022-12-20T19:03:51.864Z,15.42
2022-12-20T19:06:19.432Z,15.41
2022-12-20T19:08:46.694Z,15.41
2022-12-20T19:11:15.638Z,15.35
2022-12-20T19:13:43.221Z,15.30
2022-12-20T19:16:16.055Z,15.33
2022-12-20T19:18:43.785Z,15.30
2022-12-20T19:21:21.557Z,15.23
2022-12-20T19:23:50.392Z,15.35
2022-12-20T19:26:20.009Z,15.26
2022-12-20T19:28:47.190Z,15.25
2022-12-20T19:31:23.655Z,15.24
2022-12-20T19:33:53.036Z,15.27
2022-12-20T19:36:23.001Z,15.27
2022-12-20T19:38:52.557Z,15.23
2022-12-20T19:41:19.789Z,15.24
2022-12-20T19:43:47.671Z,15.17
2022-12-20T19:46:15.429Z,15.22
2022-12-20T19:48:42.341Z,15.23
2022-12-20T19:51:14.243Z,15.06
2022-12-20T19:53:44.290Z,15.10
2022-12-20T19:56:16.820Z,15.13
2022-12-20T19:58:44.416Z,15.06
2022-12-20T20:01:12.119Z,15.06
2022-12-20T20:03:39.571Z,15.05
2022-12-20T20:06:07.419Z,15.04
2022-12-20T20:08:34.763Z,15.12
2022-12-20T20:11:08.817Z,15.12
2022-12-20T20:13:36.847Z,15.10
2022-12-20T20:16:04.219Z,14.98
2022-12-20T20:18:33.943Z,15.00
2022-12-20T20:21:08.876Z,15.02
2022-12-20T20:23:36.827Z,14.97
2022-12-20T20:26:10.891Z,15.03
2022-12-20T20:28:44.512Z,14.92
2022-12-20T20:31:15.107Z,14.97
2022-12-20T20:33:42.899Z,14.89
2022-12-20T20:36:13.854Z,14.81
2022-12-20T20:38:40.989Z,14.62
2022-12-20T20:41:07.951Z,14.75
2022-12-20T20:43:37.650Z,14.79
2022-12-20T20:46:08.287Z,14.91
2022-12-20T20:48:35.852Z,14.75
2022-12-20T20:51:02.574Z,14.79
2022-12-20T20:53:33.429Z,14.99
2022-12-20T20:56:01.660Z,14.90
2022-12-20T20:58:28.916Z,14.83
2022-12-20T21:01:03.664Z,14.94
2022-12-20T21:03:31.791Z,14.86
2022-12-20T21:08:45.545Z,14.93
2022-12-20T21:11:12.506Z,14.57
2022-12-20T21:13:39.395Z,14.79
2022-12-20T21:16:11.957Z,14.82
2022-12-20T21:18:38.775Z,14.93
2022-12-20T21:21:08.296Z,14.99
2022-12-20T21:23:35.073Z,14.82
2022-12-20T21:26:02.019Z,14.95
2022-12-20T21:28:28.812Z,14.99
2022-12-20T21:31:03.603Z,14.97
2022-12-20T21:33:30.597Z,14.94
2022-12-20T21:36:06.849Z,15.03
2022-12-20T21:38:34.307Z,14.87
2022-12-20T21:41:07.083Z,14.96
2022-12-20T21:43:33.979Z,14.95
2022-12-20T21:46:01.049Z,14.84
2022-12-20T21:48:29.542Z,15.01
2022-12-20T21:51:00.633Z,14.91
2022-12-20T21:53:28.240Z,15.06
2022-12-20T21:55:58.744Z,14.70
2022-12-20T21:58:26.705Z,14.90
2022-12-20T22:00:55.667Z,14.92
2022-12-20T22:03:24.001Z,14.87
2022-12-20T22:05:53.678Z,14.89
2022-12-20T22:08:21.457Z,14.87
2022-12-20T22:10:49.947Z,14.86
2022-12-20T22:13:16.898Z,14.95
2022-12-20T22:15:43.568Z,14.87
2022-12-20T22:18:10.268Z,14.95
2022-12-20T22:20:36.917Z,14.79
2022-12-20T22:23:04.309Z,14.72
2022-12-20T22:25:31.611Z,14.72
2022-12-20T22:27:58.299Z,14.68
2022-12-20T22:30:25.119Z,14.81
2022-12-20T22:32:51.788Z,14.86
2022-12-20T22:35:22.788Z,14.81
2022-12-20T22:37:51.794Z,14.66
2022-12-20T22:40:19.389Z,14.81
2022-12-20T22:42:46.141Z,14.90
2022-12-20T22:45:12.801Z,14.69
2022-12-20T22:47:42.878Z,14.67
2022-12-20T22:50:10.567Z,14.83
2022-12-20T22:52:37.230Z,14.64
2022-12-20T22:55:04.144Z,15.00
2022-12-20T22:57:30.874Z,14.82
2022-12-20T22:59:58.831Z,14.79
2022-12-20T23:02:26.752Z,14.64
2022-12-20T23:04:53.969Z,14.84
2022-12-20T23:07:21.623Z,14.78
2022-12-20T23:09:48.702Z,14.90
2022-12-20T23:12:34.393Z,14.79
2022-12-20T23:15:19.753Z,14.70
2022-12-20T23:17:46.493Z,14.60
2022-12-20T23:20:31.737Z,14.68
2022-12-20T23:22:58.409Z,14.81
2022-12-20T23:25:25.643Z,14.71
2022-12-20T23:27:52.647Z,14.81
2022-12-20T23:30:22.018Z,14.76
2022-12-20T23:32:49.590Z,14.79
2022-12-20T23:35:18.575Z,14.52
2022-12-20T23:37:45.983Z,14.46
2022-12-20T23:40:14.835Z,14.70
2022-12-20T23:42:41.794Z,14.59
2022-12-20T23:45:09.305Z,14.82
2022-12-20T23:47:36.282Z,14.90
2022-12-20T23:50:03.682Z,14.77
2022-12-20T23:52:30.373Z,14.80
2022-12-20T23:54:57.058Z,14.53
2022-12-20T23:57:23.747Z,14.82
2022-12-20T23:59:50.445Z,14.66
