createdAt,value
2023-05-05T00:00:19.446Z,3.70
2023-05-05T00:01:21.638Z,4.00
2023-05-05T00:02:23.857Z,3.40
2023-05-05T00:03:26.823Z,2.70
2023-05-05T00:04:29.039Z,3.27
2023-05-05T00:05:31.187Z,3.20
2023-05-05T00:06:33.338Z,3.10
2023-05-05T00:07:35.510Z,2.40
2023-05-05T00:08:38.355Z,3.40
2023-05-05T00:09:42.579Z,3.60
2023-05-05T00:10:46.284Z,2.90
2023-05-05T00:11:48.824Z,3.00
2023-05-05T00:12:50.996Z,2.90
2023-05-05T00:13:53.256Z,0.70
2023-05-05T00:14:55.452Z,3.10
2023-05-05T00:15:57.625Z,3.00
2023-05-05T00:16:59.897Z,2.80
2023-05-05T00:18:02.187Z,3.20
2023-05-05T00:19:04.527Z,2.40
2023-05-05T00:20:08.380Z,3.00
2023-05-05T00:21:11.103Z,3.40
2023-05-05T00:22:13.225Z,2.50
2023-05-05T00:23:17.301Z,3.20
2023-05-05T00:24:19.695Z,3.00
2023-05-05T00:25:21.863Z,2.30
2023-05-05T00:26:24.462Z,3.60
2023-05-05T00:27:27.153Z,1.90
2023-05-05T00:28:29.483Z,3.00
2023-05-05T00:29:32.171Z,3.90
2023-05-05T00:30:34.591Z,3.10
2023-05-05T00:31:36.879Z,2.90
2023-05-05T00:32:39.630Z,3.10
2023-05-05T00:33:41.979Z,3.20
2023-05-05T00:34:44.647Z,4.40
2023-05-05T00:35:47.289Z,3.20
2023-05-05T00:36:49.801Z,3.70
2023-05-05T00:37:52.172Z,3.40
2023-05-05T00:38:54.298Z,3.70
2023-05-05T00:39:56.485Z,3.60
2023-05-05T00:40:59.780Z,3.09
2023-05-05T00:42:02.120Z,3.20
2023-05-05T00:43:04.265Z,3.60
2023-05-05T00:44:06.831Z,3.50
2023-05-05T00:45:14.492Z,2.50
2023-05-05T00:46:25.854Z,3.00
2023-05-05T00:47:28.427Z,3.30
2023-05-05T00:48:31.738Z,3.40
2023-05-05T00:49:36.701Z,3.40
2023-05-05T00:50:39.628Z,3.00
2023-05-05T00:51:41.939Z,2.73
2023-05-05T00:52:44.197Z,3.00
2023-05-05T00:53:47.510Z,3.50
2023-05-05T00:54:49.820Z,2.80
2023-05-05T00:55:52.206Z,3.20
2023-05-05T00:56:54.349Z,4.10
2023-05-05T00:57:57.720Z,4.00
2023-05-05T00:59:01.734Z,3.40
2023-05-05T01:00:04.802Z,3.90
2023-05-05T01:01:09.077Z,3.50
2023-05-05T01:02:11.261Z,4.60
2023-05-05T01:03:13.435Z,3.44
2023-05-05T01:04:15.624Z,4.20
2023-05-05T01:05:20.829Z,3.70
2023-05-05T01:06:45.079Z,4.10
2023-05-05T01:07:59.976Z,4.10
2023-05-05T01:09:17.643Z,3.60
2023-05-05T01:10:35.600Z,3.20
2023-05-05T01:11:56.660Z,3.00
2023-05-05T01:13:14.448Z,3.10
2023-05-05T01:14:20.400Z,2.50
2023-05-05T01:15:35.353Z,2.80
2023-05-05T01:16:41.310Z,2.80
2023-05-05T01:19:11.509Z,2.80
2023-05-05T01:20:23.551Z,2.90
2023-05-05T01:21:38.964Z,2.70
2023-05-05T01:24:30.367Z,2.80
2023-05-05T01:25:54.597Z,2.10
2023-05-05T01:27:34.669Z,2.90
2023-05-05T01:28:43.492Z,2.60
2023-05-05T01:30:12.110Z,3.10
2023-05-05T01:31:43.783Z,3.10
2023-05-05T01:32:49.671Z,3.10
2023-05-05T01:33:56.553Z,3.10
2023-05-05T01:35:05.542Z,2.20
2023-05-05T01:36:11.963Z,2.30
2023-05-05T01:37:23.530Z,2.80
2023-05-05T01:38:29.010Z,2.80
2023-05-05T01:39:34.462Z,2.50
2023-05-05T01:40:40.603Z,3.50
2023-05-05T01:41:48.885Z,2.30
2023-05-05T01:42:53.777Z,2.80
2023-05-05T01:43:58.975Z,2.50
2023-05-05T01:45:04.059Z,2.40
2023-05-05T01:46:08.712Z,2.10
2023-05-05T01:47:20.372Z,2.60
2023-05-05T01:48:24.385Z,1.70
2023-05-05T01:49:27.994Z,1.30
2023-05-05T01:50:31.373Z,2.20
2023-05-05T01:51:34.870Z,1.80
2023-05-05T01:52:39.797Z,1.80
2023-05-05T01:53:43.401Z,2.40
2023-05-05T01:54:47.264Z,1.50
2023-05-05T01:55:51.716Z,2.20
2023-05-05T01:56:56.579Z,1.90
2023-05-05T01:58:01.816Z,1.60
2023-05-05T01:59:05.317Z,1.40
2023-05-05T02:00:10.211Z,1.50
2023-05-05T02:02:36.013Z,2.00
2023-05-05T02:03:41.277Z,2.20
2023-05-05T02:04:45.089Z,2.00
2023-05-05T02:05:49.001Z,2.50
2023-05-05T02:06:52.747Z,2.10
2023-05-05T02:07:57.802Z,2.10
2023-05-05T02:09:01.750Z,2.00
2023-05-05T02:10:06.830Z,2.10
2023-05-05T02:11:11.684Z,1.80
2023-05-05T02:12:15.825Z,2.10
2023-05-05T02:13:21.741Z,2.00
2023-05-05T02:15:38.056Z,2.60
2023-05-05T02:16:41.898Z,2.00
2023-05-05T02:17:45.848Z,2.00
2023-05-05T02:18:49.517Z,2.60
2023-05-05T02:19:52.537Z,1.70
2023-05-05T02:20:54.848Z,1.80
2023-05-05T02:21:57.174Z,1.20
2023-05-05T02:22:59.610Z,1.80
2023-05-05T02:24:02.668Z,2.00
2023-05-05T02:25:06.040Z,1.70
2023-05-05T02:26:11.584Z,2.20
2023-05-05T02:27:17.210Z,2.00
2023-05-05T02:28:29.064Z,1.90
2023-05-05T02:29:37.992Z,1.00
2023-05-05T02:30:42.464Z,2.30
2023-05-05T02:31:49.794Z,1.90
2023-05-05T02:32:57.564Z,1.90
2023-05-05T02:34:03.984Z,1.60
2023-05-05T02:36:32.000Z,2.50
2023-05-05T02:37:37.926Z,2.40
2023-05-05T02:38:42.440Z,2.20
2023-05-05T02:39:53.707Z,1.90
2023-05-05T02:40:58.616Z,1.80
2023-05-05T02:42:03.426Z,1.60
2023-05-05T02:43:11.385Z,1.20
2023-05-05T02:44:16.518Z,1.80
2023-05-05T02:45:21.764Z,1.70
2023-05-05T02:46:24.346Z,2.30
2023-05-05T02:47:34.632Z,1.80
2023-05-05T02:48:37.094Z,1.80
2023-05-05T02:49:39.924Z,2.27
2023-05-05T02:50:42.190Z,1.90
2023-05-05T02:51:49.728Z,2.50
2023-05-05T02:52:54.137Z,2.20
2023-05-05T02:53:56.714Z,2.80
2023-05-05T02:55:00.828Z,3.00
2023-05-05T02:56:17.646Z,2.00
2023-05-05T02:57:25.281Z,1.90
2023-05-05T02:58:33.104Z,2.00
2023-05-05T02:59:48.032Z,2.90
2023-05-05T03:01:08.085Z,2.20
2023-05-05T03:03:29.315Z,0.20
2023-05-05T03:07:14.771Z,2.90
2023-05-05T03:09:46.919Z,2.20
2023-05-05T03:11:08.871Z,2.40
2023-05-05T03:12:16.025Z,2.20
2023-05-05T03:13:26.267Z,0.50
2023-05-05T03:14:33.354Z,1.80
2023-05-05T03:15:39.719Z,2.50
2023-05-05T03:16:44.648Z,1.80
2023-05-05T03:17:51.171Z,2.00
2023-05-05T03:18:54.597Z,2.20
2023-05-05T03:19:56.993Z,2.00
2023-05-05T03:21:00.976Z,2.50
2023-05-05T03:22:04.394Z,1.90
2023-05-05T03:23:07.606Z,2.30
2023-05-05T03:24:18.724Z,2.45
2023-05-05T03:25:24.616Z,1.80
2023-05-05T03:26:27.047Z,3.30
2023-05-05T03:27:29.534Z,2.80
2023-05-05T03:28:31.786Z,1.90
2023-05-05T03:29:35.865Z,2.10
2023-05-05T03:30:39.186Z,2.73
2023-05-05T03:31:41.895Z,2.50
2023-05-05T03:32:44.210Z,2.73
2023-05-05T03:33:46.281Z,2.40
2023-05-05T03:34:48.365Z,2.22
2023-05-05T03:35:50.535Z,2.70
2023-05-05T03:36:53.242Z,1.90
2023-05-05T03:37:55.493Z,2.70
2023-05-05T03:38:58.226Z,3.60
2023-05-05T03:40:01.451Z,2.90
2023-05-05T03:41:03.974Z,3.00
2023-05-05T03:42:06.994Z,2.70
2023-05-05T03:43:10.238Z,3.00
2023-05-05T03:44:13.029Z,2.20
2023-05-05T03:45:15.326Z,2.20
2023-05-05T03:46:17.603Z,2.60
2023-05-05T03:47:19.966Z,2.60
2023-05-05T03:48:22.302Z,1.30
2023-05-05T03:49:24.989Z,1.00
2023-05-05T03:50:27.659Z,2.10
2023-05-05T03:51:30.482Z,2.00
2023-05-05T03:52:33.527Z,1.73
2023-05-05T03:53:36.951Z,2.36
2023-05-05T03:54:40.763Z,2.40
2023-05-05T03:55:42.936Z,2.90
2023-05-05T03:56:46.240Z,2.70
2023-05-05T03:57:48.847Z,2.30
2023-05-05T03:58:50.880Z,2.40
2023-05-05T03:59:53.430Z,3.00
2023-05-05T04:00:56.928Z,3.30
2023-05-05T04:01:59.934Z,2.20
2023-05-05T04:03:02.317Z,3.00
2023-05-05T04:04:04.794Z,2.40
2023-05-05T04:05:07.367Z,1.50
2023-05-05T04:06:09.675Z,1.30
2023-05-05T04:07:11.835Z,2.50
2023-05-05T04:08:14.936Z,2.40
2023-05-05T04:09:17.249Z,2.80
2023-05-05T04:10:20.487Z,2.60
2023-05-05T04:11:23.800Z,1.60
2023-05-05T04:12:26.245Z,2.50
2023-05-05T04:13:29.123Z,1.00
2023-05-05T04:14:31.397Z,2.00
2023-05-05T04:15:33.673Z,2.50
2023-05-05T04:16:36.513Z,2.10
2023-05-05T04:17:38.846Z,1.91
2023-05-05T04:18:41.297Z,2.10
2023-05-05T04:19:43.564Z,2.10
2023-05-05T04:20:47.192Z,2.20
2023-05-05T04:21:49.906Z,2.90
2023-05-05T04:22:52.874Z,2.60
2023-05-05T04:23:56.217Z,3.50
2023-05-05T04:24:58.671Z,2.00
2023-05-05T04:26:01.144Z,2.50
2023-05-05T04:27:03.577Z,2.80
2023-05-05T04:28:06.039Z,3.20
2023-05-05T04:29:08.632Z,3.10
2023-05-05T04:30:11.405Z,2.80
2023-05-05T04:31:13.876Z,2.00
2023-05-05T04:32:16.972Z,2.18
2023-05-05T04:33:19.218Z,2.40
2023-05-05T04:34:22.461Z,3.00
2023-05-05T04:35:25.124Z,2.90
2023-05-05T04:36:27.899Z,2.20
2023-05-05T04:37:30.610Z,2.10
2023-05-05T04:38:33.708Z,2.70
2023-05-05T04:39:36.567Z,2.30
2023-05-05T04:40:39.663Z,2.73
2023-05-05T04:41:42.410Z,3.10
2023-05-05T04:42:44.665Z,2.20
2023-05-05T04:43:47.838Z,1.90
2023-05-05T04:44:50.181Z,3.10
2023-05-05T04:45:53.892Z,3.70
2023-05-05T04:46:57.246Z,3.00
2023-05-05T04:48:00.539Z,2.60
2023-05-05T04:49:03.230Z,3.80
2023-05-05T04:50:07.731Z,4.10
2023-05-05T04:51:10.372Z,3.90
2023-05-05T04:52:12.721Z,3.40
2023-05-05T04:53:14.988Z,2.20
2023-05-05T04:54:17.222Z,2.60
2023-05-05T04:55:19.579Z,3.30
2023-05-05T04:56:21.827Z,1.70
2023-05-05T04:57:24.114Z,1.80
2023-05-05T04:58:26.257Z,1.60
2023-05-05T04:59:28.209Z,1.50
2023-05-05T05:00:30.645Z,1.40
2023-05-05T05:01:35.171Z,1.00
2023-05-05T05:02:39.619Z,1.60
2023-05-05T05:03:43.029Z,1.60
2023-05-05T05:04:45.253Z,1.40
2023-05-05T05:05:47.435Z,1.00
2023-05-05T05:06:49.664Z,0.80
2023-05-05T05:07:52.189Z,0.80
2023-05-05T05:08:54.558Z,1.80
2023-05-05T05:09:57.079Z,1.40
2023-05-05T05:11:00.121Z,1.50
2023-05-05T05:12:03.491Z,0.82
2023-05-05T05:13:05.906Z,1.00
2023-05-05T05:14:08.246Z,1.80
2023-05-05T05:15:12.316Z,1.40
2023-05-05T05:16:15.113Z,1.70
2023-05-05T05:17:19.504Z,1.10
2023-05-05T05:18:22.022Z,1.20
2023-05-05T05:19:24.692Z,1.55
2023-05-05T05:20:26.927Z,1.70
2023-05-05T05:21:29.691Z,1.80
2023-05-05T05:22:32.848Z,1.27
2023-05-05T05:23:35.745Z,1.00
2023-05-05T05:24:38.586Z,2.00
2023-05-05T05:25:42.052Z,1.70
2023-05-05T05:26:44.529Z,1.00
2023-05-05T05:27:52.454Z,1.80
2023-05-05T05:28:52.258Z,1.20
2023-05-05T05:29:54.506Z,1.70
2023-05-05T05:30:57.421Z,1.00
2023-05-05T05:31:59.767Z,1.90
2023-05-05T05:33:02.111Z,1.00
2023-05-05T05:34:05.888Z,1.20
2023-05-05T05:35:09.328Z,1.30
2023-05-05T05:36:12.147Z,1.80
2023-05-05T05:37:14.940Z,1.50
2023-05-05T05:38:17.185Z,1.90
2023-05-05T05:39:19.334Z,1.40
2023-05-05T05:40:21.977Z,2.00
2023-05-05T05:41:24.210Z,2.00
2023-05-05T05:42:27.103Z,2.90
2023-05-05T05:43:29.491Z,2.45
2023-05-05T05:44:31.532Z,3.10
2023-05-05T05:45:34.169Z,4.80
2023-05-05T05:46:37.117Z,4.73
2023-05-05T05:47:39.535Z,5.20
2023-05-05T05:48:41.853Z,5.30
2023-05-05T05:49:44.042Z,4.30
2023-05-05T05:50:46.697Z,4.00
2023-05-05T05:51:49.835Z,5.18
2023-05-05T05:52:52.863Z,5.00
2023-05-05T05:55:06.404Z,4.60
2023-05-05T05:56:10.418Z,6.40
2023-05-05T05:57:13.263Z,5.50
2023-05-05T05:58:16.058Z,5.40
2023-05-05T05:59:18.391Z,4.73
2023-05-05T06:00:20.788Z,3.60
2023-05-05T06:01:24.896Z,3.00
2023-05-05T06:02:27.086Z,3.40
2023-05-05T06:03:29.760Z,4.60
2023-05-05T06:04:32.626Z,5.20
2023-05-05T06:05:35.031Z,4.36
2023-05-05T06:06:37.897Z,4.70
2023-05-05T06:07:40.391Z,3.20
2023-05-05T06:08:42.654Z,3.40
2023-05-05T06:09:45.493Z,3.70
2023-05-05T06:10:47.688Z,3.18
2023-05-05T06:11:52.020Z,3.40
2023-05-05T06:12:55.140Z,2.70
2023-05-05T06:13:58.011Z,2.50
2023-05-05T06:15:00.196Z,2.40
2023-05-05T06:16:02.469Z,3.00
2023-05-05T06:17:05.078Z,3.40
2023-05-05T06:18:07.730Z,3.40
2023-05-05T06:19:10.566Z,4.20
2023-05-05T06:20:13.401Z,4.60
2023-05-05T06:21:15.880Z,6.30
2023-05-05T06:22:17.920Z,4.60
2023-05-05T06:23:20.099Z,4.00
2023-05-05T06:24:24.252Z,5.60
2023-05-05T06:25:26.395Z,4.00
2023-05-05T06:26:29.068Z,3.50
2023-05-05T06:27:31.474Z,3.30
2023-05-05T06:28:33.429Z,4.80
2023-05-05T06:29:35.539Z,4.44
2023-05-05T06:30:38.200Z,4.90
2023-05-05T06:31:40.430Z,4.70
2023-05-05T06:32:42.426Z,3.40
2023-05-05T06:33:44.741Z,2.50
2023-05-05T06:34:46.837Z,2.40
2023-05-05T06:35:51.147Z,2.30
2023-05-05T06:36:53.518Z,2.00
2023-05-05T06:37:56.030Z,1.30
2023-05-05T06:38:58.586Z,1.00
2023-05-05T06:40:00.983Z,1.80
2023-05-05T06:41:03.210Z,1.60
2023-05-05T06:42:07.512Z,1.40
2023-05-05T06:43:09.711Z,1.80
2023-05-05T06:44:14.326Z,3.00
2023-05-05T06:45:16.558Z,2.40
2023-05-05T06:46:18.845Z,2.00
2023-05-05T06:47:21.639Z,2.10
2023-05-05T06:48:24.290Z,1.70
2023-05-05T06:49:26.482Z,1.60
2023-05-05T06:50:28.797Z,1.80
2023-05-05T06:51:31.842Z,1.20
2023-05-05T06:52:34.555Z,1.00
2023-05-05T06:53:37.110Z,1.20
2023-05-05T06:54:39.154Z,1.50
2023-05-05T06:55:46.945Z,1.20
2023-05-05T06:56:49.327Z,1.20
2023-05-05T06:57:51.258Z,1.00
2023-05-05T06:58:54.013Z,1.11
2023-05-05T06:59:56.442Z,1.20
2023-05-05T07:00:58.759Z,2.00
2023-05-05T07:02:01.002Z,1.40
2023-05-05T07:03:03.820Z,1.10
2023-05-05T07:04:06.680Z,1.20
2023-05-05T07:05:09.143Z,0.82
2023-05-05T07:06:12.434Z,0.50
2023-05-05T07:07:14.582Z,1.50
2023-05-05T07:08:16.645Z,0.90
2023-05-05T07:09:19.364Z,1.00
2023-05-05T07:10:25.470Z,1.40
2023-05-05T07:11:27.982Z,2.00
2023-05-05T07:12:30.189Z,1.40
2023-05-05T07:13:32.961Z,1.20
2023-05-05T07:14:35.581Z,1.70
2023-05-05T07:15:40.679Z,1.00
2023-05-05T07:16:43.517Z,1.00
2023-05-05T07:17:46.618Z,1.10
2023-05-05T07:18:48.717Z,1.00
2023-05-05T07:19:50.781Z,1.00
2023-05-05T07:20:52.966Z,1.20
2023-05-05T07:21:55.171Z,1.20
2023-05-05T07:22:57.199Z,1.30
2023-05-05T07:23:59.244Z,1.00
2023-05-05T07:25:04.634Z,1.20
2023-05-05T07:26:07.142Z,0.50
2023-05-05T07:27:09.445Z,2.10
2023-05-05T07:28:11.611Z,1.20
2023-05-05T07:29:14.265Z,1.80
2023-05-05T07:30:18.670Z,0.82
2023-05-05T07:31:21.184Z,0.90
2023-05-05T07:32:23.859Z,0.80
2023-05-05T07:33:26.423Z,1.00
2023-05-05T07:34:28.592Z,1.20
2023-05-05T07:35:30.905Z,1.00
2023-05-05T07:36:33.152Z,1.50
2023-05-05T07:37:35.378Z,0.80
2023-05-05T07:38:37.910Z,1.00
2023-05-05T07:39:39.959Z,1.00
2023-05-05T07:40:42.434Z,1.30
2023-05-05T07:41:44.600Z,1.70
2023-05-05T07:42:47.657Z,0.90
2023-05-05T07:43:49.652Z,1.20
2023-05-05T07:44:52.251Z,0.90
2023-05-05T07:45:54.407Z,1.70
2023-05-05T07:46:57.706Z,1.20
2023-05-05T07:48:00.754Z,0.90
2023-05-05T07:49:03.666Z,1.00
2023-05-05T07:50:07.134Z,1.20
2023-05-05T07:51:09.691Z,0.80
2023-05-05T07:53:13.851Z,1.20
2023-05-05T07:54:07.452Z,0.60
2023-05-05T07:55:10.194Z,1.30
2023-05-05T07:56:13.192Z,1.10
2023-05-05T07:57:15.538Z,1.30
2023-05-05T07:58:17.736Z,1.10
2023-05-05T07:59:19.776Z,1.30
2023-05-05T08:00:21.948Z,1.40
2023-05-05T08:01:24.113Z,0.80
2023-05-05T08:02:26.621Z,1.20
2023-05-05T08:03:29.574Z,1.40
2023-05-05T08:04:32.043Z,0.80
2023-05-05T08:05:34.161Z,1.40
2023-05-05T08:06:36.424Z,0.60
2023-05-05T08:07:38.571Z,0.70
2023-05-05T08:08:40.740Z,0.70
2023-05-05T08:09:43.009Z,0.80
2023-05-05T08:10:45.177Z,1.20
2023-05-05T08:11:47.325Z,1.20
2023-05-05T08:12:49.608Z,0.80
2023-05-05T08:13:52.352Z,1.00
2023-05-05T08:14:54.713Z,0.80
2023-05-05T08:15:56.972Z,0.70
2023-05-05T08:16:59.631Z,0.80
2023-05-05T08:18:02.013Z,1.10
2023-05-05T08:19:09.759Z,1.20
2023-05-05T08:20:10.019Z,1.00
2023-05-05T08:21:12.230Z,0.80
2023-05-05T08:22:14.454Z,0.80
2023-05-05T08:23:16.607Z,0.90
2023-05-05T08:24:18.797Z,1.40
2023-05-05T08:25:20.869Z,1.00
2023-05-05T08:26:23.027Z,1.30
2023-05-05T08:27:25.195Z,1.00
2023-05-05T08:28:27.833Z,1.20
2023-05-05T08:29:30.031Z,0.80
2023-05-05T08:30:32.301Z,0.60
2023-05-05T08:31:36.426Z,0.30
2023-05-05T08:32:38.664Z,1.40
2023-05-05T08:33:41.016Z,0.90
2023-05-05T08:34:43.456Z,1.30
2023-05-05T08:35:46.075Z,0.90
2023-05-05T08:36:48.292Z,2.09
2023-05-05T08:37:51.579Z,2.00
2023-05-05T08:38:54.938Z,2.10
2023-05-05T08:39:57.472Z,1.60
2023-05-05T08:40:59.611Z,2.70
2023-05-05T08:42:02.686Z,1.20
2023-05-05T08:43:06.005Z,1.80
2023-05-05T08:44:08.217Z,0.50
2023-05-05T08:45:12.101Z,0.50
2023-05-05T08:46:15.295Z,1.70
2023-05-05T08:47:17.661Z,1.00
2023-05-05T08:48:21.972Z,0.90
2023-05-05T08:49:25.667Z,1.70
2023-05-05T08:50:29.292Z,1.50
2023-05-05T08:51:35.187Z,0.50
2023-05-05T08:52:42.799Z,0.90
2023-05-05T08:55:23.280Z,0.80
2023-05-05T08:56:28.724Z,0.90
2023-05-05T08:57:34.972Z,0.50
2023-05-05T08:58:37.581Z,0.90
2023-05-05T08:59:40.997Z,0.80
2023-05-05T09:00:45.759Z,0.80
2023-05-05T09:01:48.784Z,1.00
2023-05-05T09:02:52.516Z,0.73
2023-05-05T09:03:56.777Z,1.50
2023-05-05T09:05:00.501Z,1.90
2023-05-05T09:06:03.476Z,2.80
2023-05-05T09:07:06.966Z,2.36
2023-05-05T09:08:13.170Z,1.70
2023-05-05T09:09:15.383Z,1.80
2023-05-05T09:10:18.626Z,0.80
2023-05-05T09:11:20.824Z,1.70
2023-05-05T09:12:23.028Z,0.90
2023-05-05T09:13:25.639Z,1.00
2023-05-05T09:14:28.684Z,0.90
2023-05-05T09:15:32.099Z,1.90
2023-05-05T09:16:35.061Z,0.80
2023-05-05T09:17:38.703Z,0.91
2023-05-05T09:18:41.106Z,1.10
2023-05-05T09:20:06.510Z,0.60
2023-05-05T09:21:25.444Z,1.00
2023-05-05T09:22:42.707Z,1.40
2023-05-05T09:25:20.667Z,0.80
2023-05-05T09:26:23.250Z,0.83
2023-05-05T09:27:25.407Z,0.10
2023-05-05T09:28:28.177Z,0.70
2023-05-05T09:29:30.312Z,0.90
2023-05-05T09:30:34.106Z,1.00
2023-05-05T09:31:36.855Z,0.90
2023-05-05T09:32:50.659Z,0.90
2023-05-05T09:33:53.397Z,0.90
2023-05-05T09:35:00.593Z,0.80
2023-05-05T09:36:02.965Z,0.90
2023-05-05T09:37:05.232Z,0.70
2023-05-05T09:38:11.471Z,0.82
2023-05-05T09:39:19.220Z,0.80
2023-05-05T09:40:22.177Z,0.80
2023-05-05T09:41:41.727Z,0.80
2023-05-05T09:42:44.163Z,0.90
2023-05-05T09:43:52.380Z,1.00
2023-05-05T09:44:57.864Z,0.90
2023-05-05T09:46:06.948Z,0.50
2023-05-05T09:47:22.104Z,0.40
2023-05-05T09:49:38.084Z,1.60
2023-05-05T09:50:44.478Z,0.90
2023-05-05T09:51:47.457Z,0.70
2023-05-05T09:52:57.349Z,0.91
2023-05-05T09:54:00.060Z,0.70
2023-05-05T09:55:02.993Z,0.73
2023-05-05T09:56:06.663Z,0.80
2023-05-05T09:57:10.831Z,0.60
2023-05-05T09:59:26.765Z,0.70
2023-05-05T10:00:39.529Z,1.70
2023-05-05T10:01:41.775Z,1.00
2023-05-05T10:02:45.264Z,0.60
2023-05-05T10:03:51.136Z,1.00
2023-05-05T10:05:11.690Z,0.50
2023-05-05T10:06:14.713Z,1.00
2023-05-05T10:07:23.427Z,0.80
2023-05-05T10:08:28.145Z,1.00
2023-05-05T10:09:30.811Z,1.00
2023-05-05T10:10:34.312Z,1.00
2023-05-05T10:11:37.068Z,0.60
2023-05-05T10:12:40.456Z,0.60
2023-05-05T10:13:42.790Z,0.60
2023-05-05T10:14:45.369Z,0.80
2023-05-05T10:17:01.126Z,1.00
2023-05-05T10:18:07.408Z,1.60
2023-05-05T10:19:11.096Z,1.10
2023-05-05T10:20:14.715Z,2.00
2023-05-05T10:21:19.994Z,1.55
2023-05-05T10:22:23.533Z,1.70
2023-05-05T10:23:35.162Z,1.10
2023-05-05T10:24:41.353Z,1.00
2023-05-05T10:26:58.230Z,0.80
2023-05-05T10:28:05.026Z,0.50
2023-05-05T10:29:31.846Z,1.50
2023-05-05T10:30:37.612Z,1.80
2023-05-05T10:31:49.099Z,0.90
2023-05-05T10:33:13.161Z,0.80
2023-05-05T10:34:08.899Z,0.80
2023-05-05T10:35:14.814Z,0.80
2023-05-05T10:36:20.164Z,0.80
2023-05-05T10:37:22.774Z,0.80
2023-05-05T10:38:28.509Z,0.60
2023-05-05T10:39:32.010Z,0.50
2023-05-05T10:40:34.694Z,1.00
2023-05-05T10:41:37.834Z,0.70
2023-05-05T10:42:40.727Z,1.40
2023-05-05T10:43:43.231Z,1.45
2023-05-05T10:44:45.770Z,0.50
2023-05-05T10:45:48.486Z,0.80
2023-05-05T10:46:51.070Z,0.55
2023-05-05T10:47:55.042Z,0.80
2023-05-05T10:49:04.096Z,0.80
2023-05-05T10:50:19.540Z,0.80
2023-05-05T10:51:39.414Z,1.00
2023-05-05T10:52:52.968Z,0.90
2023-05-05T10:54:22.443Z,1.10
2023-05-05T10:55:31.204Z,0.80
2023-05-05T10:56:34.325Z,0.50
2023-05-05T10:57:43.495Z,0.70
2023-05-05T10:58:58.961Z,0.80
2023-05-05T10:59:50.186Z,0.60
2023-05-05T11:00:52.721Z,0.40
2023-05-05T11:01:54.945Z,0.70
2023-05-05T11:04:26.966Z,1.00
2023-05-05T11:05:29.191Z,0.80
2023-05-05T11:06:32.100Z,1.00
2023-05-05T11:07:35.152Z,0.27
2023-05-05T11:08:43.780Z,0.90
2023-05-05T11:09:59.821Z,0.50
2023-05-05T11:11:03.241Z,0.50
2023-05-05T11:12:05.814Z,0.50
2023-05-05T11:13:11.539Z,1.00
2023-05-05T11:14:20.457Z,1.00
2023-05-05T11:15:32.113Z,0.80
2023-05-05T11:16:45.928Z,0.80
2023-05-05T11:17:48.318Z,1.00
2023-05-05T11:18:50.604Z,1.00
2023-05-05T11:19:53.233Z,0.50
2023-05-05T11:21:01.426Z,1.18
2023-05-05T11:22:03.649Z,1.00
2023-05-05T11:23:09.453Z,1.00
2023-05-05T11:24:27.695Z,0.80
2023-05-05T11:25:40.021Z,1.30
2023-05-05T11:26:50.340Z,1.10
2023-05-05T11:28:08.591Z,0.70
2023-05-05T11:29:11.048Z,0.60
2023-05-05T11:30:13.871Z,1.90
2023-05-05T11:31:17.333Z,1.40
2023-05-05T11:32:19.505Z,0.70
2023-05-05T11:34:35.417Z,1.50
2023-05-05T11:35:55.436Z,1.00
2023-05-05T11:37:01.660Z,0.40
2023-05-05T11:38:07.129Z,1.30
2023-05-05T11:39:25.329Z,1.20
2023-05-05T11:40:32.648Z,0.80
2023-05-05T11:41:50.789Z,0.70
2023-05-05T11:43:04.087Z,0.80
2023-05-05T11:44:14.957Z,0.80
2023-05-05T11:45:23.865Z,1.50
2023-05-05T11:46:26.173Z,1.40
2023-05-05T11:47:30.704Z,1.20
2023-05-05T11:48:36.944Z,1.40
2023-05-05T11:49:39.257Z,0.80
2023-05-05T11:50:42.070Z,1.30
2023-05-05T11:51:47.782Z,0.50
2023-05-05T11:52:50.419Z,1.40
2023-05-05T11:53:52.548Z,0.80
2023-05-05T11:54:58.282Z,1.30
2023-05-05T11:56:08.880Z,0.70
2023-05-05T11:57:11.006Z,0.50
2023-05-05T11:58:19.868Z,0.80
2023-05-05T11:59:22.174Z,1.10
2023-05-05T12:00:34.177Z,0.60
2023-05-05T12:02:54.556Z,0.70
2023-05-05T12:03:57.431Z,0.90
2023-05-05T12:05:00.818Z,0.90
2023-05-05T12:06:07.275Z,0.80
2023-05-05T12:07:17.193Z,0.90
2023-05-05T12:08:19.515Z,1.30
2023-05-05T12:09:22.643Z,1.00
2023-05-05T12:10:25.003Z,1.70
2023-05-05T12:11:27.140Z,1.00
2023-05-05T12:12:37.747Z,0.80
2023-05-05T12:13:40.222Z,0.50
2023-05-05T12:14:52.636Z,0.70
2023-05-05T12:15:55.148Z,1.20
2023-05-05T12:17:08.772Z,0.90
2023-05-05T12:19:27.298Z,1.50
2023-05-05T12:20:31.727Z,1.50
2023-05-05T12:21:34.624Z,1.30
2023-05-05T12:22:37.541Z,1.09
2023-05-05T12:23:40.172Z,0.82
2023-05-05T12:24:42.790Z,1.00
2023-05-05T12:25:45.369Z,1.00
2023-05-05T12:26:47.515Z,1.00
2023-05-05T12:27:52.959Z,0.80
2023-05-05T12:28:56.160Z,0.80
2023-05-05T12:30:13.799Z,0.80
2023-05-05T12:31:16.667Z,0.80
2023-05-05T12:32:26.161Z,0.73
2023-05-05T12:33:28.537Z,0.70
2023-05-05T12:34:31.480Z,1.40
2023-05-05T12:35:34.188Z,0.82
2023-05-05T12:36:37.807Z,0.45
2023-05-05T12:37:40.541Z,0.90
2023-05-05T12:38:42.687Z,1.20
2023-05-05T12:39:44.957Z,1.80
2023-05-05T12:40:50.538Z,1.00
2023-05-05T12:41:56.333Z,0.80
2023-05-05T12:42:59.133Z,0.70
2023-05-05T12:44:01.845Z,1.70
2023-05-05T12:45:05.162Z,1.27
2023-05-05T12:47:30.733Z,1.70
2023-05-05T12:48:34.246Z,0.70
2023-05-05T12:49:51.008Z,0.80
2023-05-05T12:50:53.418Z,0.50
2023-05-05T12:51:56.771Z,0.80
2023-05-05T12:52:59.726Z,0.70
2023-05-05T12:54:04.571Z,1.36
2023-05-05T12:55:07.555Z,1.20
2023-05-05T12:57:24.033Z,1.30
2023-05-05T12:58:26.902Z,0.90
2023-05-05T12:59:30.265Z,0.70
2023-05-05T13:00:32.590Z,1.20
2023-05-05T13:02:46.985Z,0.70
2023-05-05T13:04:09.512Z,0.80
2023-05-05T13:05:11.686Z,0.70
2023-05-05T13:06:21.795Z,0.90
2023-05-05T13:07:23.985Z,0.50
2023-05-05T13:08:42.773Z,1.40
2023-05-05T13:10:57.064Z,0.80
2023-05-05T13:11:59.567Z,1.64
2023-05-05T13:13:01.652Z,1.00
2023-05-05T13:14:04.825Z,0.80
2023-05-05T13:15:08.417Z,0.70
2023-05-05T13:16:11.225Z,1.00
2023-05-05T13:17:13.848Z,0.70
2023-05-05T13:18:18.801Z,1.00
2023-05-05T13:19:21.383Z,0.80
2023-05-05T13:20:24.069Z,0.80
2023-05-05T13:21:26.091Z,1.00
2023-05-05T13:22:28.650Z,1.10
2023-05-05T13:23:31.704Z,0.70
2023-05-05T13:24:49.786Z,0.20
2023-05-05T13:25:37.920Z,0.50
2023-05-05T13:26:40.210Z,1.00
2023-05-05T13:27:42.369Z,0.80
2023-05-05T13:28:44.438Z,1.00
2023-05-05T13:29:46.621Z,1.30
2023-05-05T13:30:48.896Z,0.80
2023-05-05T13:31:51.448Z,0.50
2023-05-05T13:32:53.428Z,0.70
2023-05-05T13:33:55.764Z,0.80
2023-05-05T13:34:58.360Z,0.70
2023-05-05T13:37:11.951Z,0.80
2023-05-05T13:38:14.221Z,1.20
2023-05-05T13:39:16.276Z,1.70
2023-05-05T13:40:19.081Z,0.90
2023-05-05T13:41:21.699Z,1.30
2023-05-05T13:42:23.884Z,1.30
2023-05-05T13:43:26.015Z,0.70
2023-05-05T13:44:27.981Z,1.00
2023-05-05T13:45:30.639Z,0.70
2023-05-05T13:46:32.813Z,1.20
2023-05-05T13:47:35.926Z,1.30
2023-05-05T13:49:48.460Z,1.20
2023-05-05T13:50:50.828Z,0.70
2023-05-05T13:51:52.942Z,0.40
2023-05-05T13:52:55.058Z,1.80
2023-05-05T13:53:57.317Z,1.00
2023-05-05T13:54:59.487Z,1.20
2023-05-05T13:56:02.840Z,1.70
2023-05-05T13:57:05.029Z,1.64
2023-05-05T13:58:07.212Z,1.70
2023-05-05T13:59:09.379Z,1.50
2023-05-05T14:00:13.632Z,0.45
2023-05-05T14:01:16.367Z,0.50
2023-05-05T14:02:18.528Z,0.90
2023-05-05T14:03:20.954Z,0.40
2023-05-05T14:04:23.728Z,0.70
2023-05-05T14:05:26.256Z,0.73
2023-05-05T14:06:28.519Z,1.00
2023-05-05T14:07:30.608Z,0.70
2023-05-05T14:08:32.738Z,0.80
2023-05-05T14:09:34.928Z,1.00
2023-05-05T14:10:37.809Z,0.20
2023-05-05T14:11:39.866Z,0.10
2023-05-05T14:12:42.401Z,0.70
2023-05-05T14:13:44.713Z,0.90
2023-05-05T14:14:46.932Z,0.30
2023-05-05T14:15:49.477Z,1.00
2023-05-05T14:16:52.210Z,0.70
2023-05-05T14:17:54.991Z,1.00
2023-05-05T14:18:57.218Z,1.00
2023-05-05T14:19:59.275Z,0.80
2023-05-05T14:21:01.730Z,1.00
2023-05-05T14:22:03.923Z,1.00
2023-05-05T14:23:06.136Z,0.80
2023-05-05T14:24:08.325Z,1.30
2023-05-05T14:25:10.533Z,1.10
2023-05-05T14:26:12.931Z,0.50
2023-05-05T14:27:15.444Z,0.70
2023-05-05T14:28:18.222Z,1.20
2023-05-05T14:29:20.510Z,1.00
2023-05-05T14:30:23.250Z,1.40
2023-05-05T14:31:25.466Z,0.80
2023-05-05T14:32:27.600Z,1.10
2023-05-05T14:33:29.871Z,0.80
2023-05-05T14:34:32.056Z,0.80
2023-05-05T14:35:34.198Z,0.70
2023-05-05T14:36:36.557Z,0.90
2023-05-05T14:37:38.494Z,0.70
2023-05-05T14:38:40.672Z,0.89
2023-05-05T14:39:42.892Z,0.80
2023-05-05T14:40:45.037Z,0.80
2023-05-05T14:41:47.735Z,0.70
2023-05-05T14:42:50.968Z,1.00
2023-05-05T14:43:53.346Z,0.70
2023-05-05T14:44:55.248Z,0.90
2023-05-05T14:45:57.365Z,2.44
2023-05-05T14:46:59.554Z,4.40
2023-05-05T14:48:02.030Z,8.20
2023-05-05T14:49:04.193Z,11.80
2023-05-05T14:50:07.856Z,12.90
2023-05-05T14:51:09.946Z,10.90