createdAt,value
2018-12-20T00:00:44.071Z,5.44
2018-12-20T00:03:17.843Z,5.45
2018-12-20T00:05:51.824Z,5.47
2018-12-20T00:08:25.630Z,5.56
2018-12-20T00:10:59.399Z,5.60
2018-12-20T00:13:33.430Z,5.62
2018-12-20T00:16:07.555Z,5.73
2018-12-20T00:18:41.361Z,5.76
2018-12-20T00:21:15.320Z,5.78
2018-12-20T00:23:49.167Z,5.80
2018-12-20T00:26:22.936Z,5.82
2018-12-20T00:28:56.988Z,5.84
2018-12-20T00:31:31.011Z,5.80
2018-12-20T00:34:04.967Z,5.82
2018-12-20T00:36:38.949Z,5.88
2018-12-20T00:39:13.129Z,5.87
2018-12-20T00:41:47.086Z,5.83
2018-12-20T00:44:20.998Z,5.85
2018-12-20T00:46:55.166Z,5.90
2018-12-20T00:49:29.387Z,5.94
2018-12-20T00:52:03.334Z,6.01
2018-12-20T00:54:37.525Z,6.05
2018-12-20T00:57:11.813Z,6.04
2018-12-20T00:59:45.763Z,5.98
2018-12-20T01:02:20.037Z,6.00
2018-12-20T01:04:54.045Z,6.08
2018-12-20T01:07:28.092Z,6.17
2018-12-20T01:10:02.210Z,6.21
2018-12-20T01:12:35.886Z,6.20
2018-12-20T01:15:09.790Z,6.20
2018-12-20T01:17:43.771Z,6.21
2018-12-20T01:20:17.757Z,6.22
2018-12-20T01:22:52.494Z,6.22
2018-12-20T01:25:26.695Z,6.22
2018-12-20T01:28:00.999Z,6.25
2018-12-20T01:30:35.107Z,6.29
2018-12-20T01:33:09.156Z,6.29
2018-12-20T01:35:44.043Z,6.29
2018-12-20T01:38:18.022Z,6.29
2018-12-20T01:40:52.181Z,6.33
2018-12-20T01:43:26.241Z,6.36
2018-12-20T01:46:00.085Z,6.39
2018-12-20T01:48:34.439Z,6.41
2018-12-20T01:51:08.857Z,6.44
2018-12-20T01:53:42.995Z,6.46
2018-12-20T01:56:16.940Z,6.29
2018-12-20T01:58:50.981Z,6.38
2018-12-20T02:01:24.942Z,6.42
2018-12-20T02:03:58.802Z,6.43
2018-12-20T02:06:33.204Z,6.48
2018-12-20T02:09:08.233Z,6.49
2018-12-20T02:11:42.083Z,6.15
2018-12-20T02:14:16.022Z,6.20
2018-12-20T02:16:50.309Z,6.12
2018-12-20T02:19:24.420Z,6.26
2018-12-20T02:21:58.233Z,6.38
2018-12-20T02:24:32.082Z,6.45
2018-12-20T02:27:06.196Z,6.50
2018-12-20T02:29:40.535Z,6.49
2018-12-20T02:32:14.470Z,6.53
2018-12-20T02:34:48.282Z,6.48
2018-12-20T02:37:22.331Z,6.54
2018-12-20T02:39:56.566Z,6.55
2018-12-20T02:42:30.925Z,6.57
2018-12-20T02:45:10.775Z,6.60
2018-12-20T02:47:42.081Z,6.61
2018-12-20T02:50:16.011Z,6.63
2018-12-20T02:52:50.158Z,6.64
2018-12-20T02:55:24.022Z,6.67
2018-12-20T02:57:58.170Z,6.68
2018-12-20T03:00:32.070Z,6.67
2018-12-20T03:03:06.065Z,6.66
2018-12-20T03:05:39.869Z,6.68
2018-12-20T03:08:13.571Z,6.69
2018-12-20T03:10:47.381Z,6.73
2018-12-20T03:13:21.628Z,6.72
2018-12-20T03:15:55.857Z,6.74
2018-12-20T03:18:30.054Z,6.74
2018-12-20T03:21:04.180Z,6.75
2018-12-20T03:23:38.345Z,6.78
2018-12-20T03:26:12.605Z,6.80
2018-12-20T03:28:46.819Z,6.81
2018-12-20T03:31:20.888Z,6.83
2018-12-20T03:33:54.497Z,6.82
2018-12-20T03:36:28.599Z,6.81
2018-12-20T03:39:02.404Z,6.84
2018-12-20T03:41:36.312Z,6.82
2018-12-20T03:44:10.423Z,6.86
2018-12-20T03:46:44.471Z,6.85
2018-12-20T03:49:18.710Z,6.85
2018-12-20T03:51:52.892Z,6.87
2018-12-20T03:54:27.158Z,6.84
2018-12-20T03:57:01.289Z,6.86
2018-12-20T03:59:35.140Z,6.87
2018-12-20T04:02:09.537Z,6.90
2018-12-20T04:04:43.416Z,6.90
2018-12-20T04:07:17.667Z,6.94
2018-12-20T04:09:51.948Z,6.95
2018-12-20T04:12:25.966Z,6.93
2018-12-20T04:15:00.222Z,6.70
2018-12-20T04:17:34.390Z,6.48
2018-12-20T04:20:08.261Z,5.89
2018-12-20T04:22:42.368Z,5.90
2018-12-20T04:25:16.371Z,6.30
2018-12-20T04:27:50.515Z,6.52
2018-12-20T04:30:24.814Z,6.67
2018-12-20T04:32:58.981Z,6.74
2018-12-20T04:35:33.393Z,6.83
2018-12-20T04:38:07.978Z,6.79
2018-12-20T04:40:41.919Z,6.83
2018-12-20T04:43:15.732Z,6.88
2018-12-20T04:45:49.872Z,6.91
2018-12-20T04:48:25.202Z,6.94
2018-12-20T04:50:59.435Z,6.97
2018-12-20T04:53:33.830Z,6.90
2018-12-20T04:56:08.206Z,6.95
2018-12-20T04:58:42.231Z,6.99
2018-12-20T05:01:16.044Z,7.01
2018-12-20T05:03:49.943Z,7.00
2018-12-20T05:06:23.651Z,6.94
2018-12-20T05:08:57.984Z,7.01
2018-12-20T05:11:32.042Z,7.01
2018-12-20T05:14:06.095Z,7.04
2018-12-20T05:16:40.036Z,7.16
2018-12-20T05:19:14.239Z,7.19
2018-12-20T05:21:48.420Z,7.22
2018-12-20T05:24:22.837Z,7.18
2018-12-20T05:26:56.900Z,7.21
2018-12-20T05:29:31.119Z,7.26
2018-12-20T05:32:05.277Z,7.32
2018-12-20T05:34:39.185Z,7.16
2018-12-20T05:37:13.326Z,7.16
2018-12-20T05:39:47.762Z,7.23
2018-12-20T05:42:23.109Z,6.94
2018-12-20T05:44:57.257Z,6.79
2018-12-20T05:47:31.516Z,6.88
2018-12-20T05:50:07.161Z,6.88
2018-12-20T05:52:41.244Z,7.04
2018-12-20T05:55:15.019Z,7.12
2018-12-20T05:57:49.161Z,7.18
2018-12-20T06:00:23.049Z,7.19
2018-12-20T06:02:57.080Z,7.16
2018-12-20T06:05:31.055Z,6.72
2018-12-20T06:08:05.314Z,6.94
2018-12-20T06:10:39.747Z,7.10
2018-12-20T06:13:13.749Z,7.17
2018-12-20T06:15:47.783Z,7.23
2018-12-20T06:18:21.897Z,7.30
2018-12-20T06:20:55.736Z,7.35
2018-12-20T06:23:29.564Z,7.38
2018-12-20T06:26:03.370Z,7.08
2018-12-20T06:28:37.276Z,7.28
2018-12-20T06:31:11.188Z,7.34
2018-12-20T06:33:45.194Z,7.36
2018-12-20T06:36:19.306Z,7.39
2018-12-20T06:38:53.058Z,7.41
2018-12-20T06:41:27.329Z,7.38
2018-12-20T06:44:07.152Z,7.36
2018-12-20T06:46:39.238Z,7.36
2018-12-20T06:49:12.875Z,7.40
2018-12-20T06:51:46.850Z,7.46
2018-12-20T06:54:20.861Z,7.51
2018-12-20T06:56:54.863Z,7.46
2018-12-20T06:59:28.649Z,7.08
2018-12-20T07:02:02.679Z,6.81
2018-12-20T07:04:36.358Z,6.67
2018-12-20T07:07:11.065Z,6.41
2018-12-20T07:09:45.017Z,6.78
2018-12-20T07:12:18.832Z,6.95
2018-12-20T07:14:52.727Z,7.05
2018-12-20T07:17:26.803Z,7.13
2018-12-20T07:20:00.748Z,7.14
2018-12-20T07:22:34.862Z,7.22
2018-12-20T07:25:08.771Z,7.07
2018-12-20T07:27:42.877Z,6.96
2018-12-20T07:30:16.729Z,7.10
2018-12-20T07:32:50.794Z,7.21
2018-12-20T07:35:24.599Z,7.27
2018-12-20T07:37:58.506Z,7.31
2018-12-20T07:40:32.312Z,7.36
2018-12-20T07:43:06.320Z,7.37
2018-12-20T07:45:40.323Z,7.37
2018-12-20T07:48:14.443Z,7.31
2018-12-20T07:50:48.248Z,7.34
2018-12-20T07:53:22.156Z,7.38
2018-12-20T07:55:56.061Z,7.42
2018-12-20T07:58:30.276Z,7.41
2018-12-20T08:01:04.285Z,7.35
2018-12-20T08:03:37.997Z,7.41
2018-12-20T08:06:12.100Z,7.49
2018-12-20T08:08:46.113Z,7.47
2018-12-20T08:11:20.221Z,7.50
2018-12-20T08:13:53.926Z,7.56
2018-12-20T08:16:28.035Z,7.48
2018-12-20T08:19:01.841Z,6.49
2018-12-20T08:21:35.651Z,7.47
2018-12-20T08:24:09.450Z,7.53
2018-12-20T08:26:43.460Z,7.48
2018-12-20T08:29:17.164Z,7.63
2018-12-20T08:31:51.171Z,7.53
2018-12-20T08:34:25.088Z,7.81
2018-12-20T08:36:58.849Z,7.89
2018-12-20T08:39:32.931Z,7.47
2018-12-20T08:42:07.006Z,7.44
2018-12-20T08:44:40.811Z,7.53
2018-12-20T08:47:14.457Z,7.67
2018-12-20T08:49:48.522Z,8.05
2018-12-20T08:52:22.284Z,8.03
2018-12-20T08:54:56.235Z,8.11
2018-12-20T08:57:30.040Z,7.97
2018-12-20T09:00:05.634Z,8.01
2018-12-20T09:02:39.594Z,8.26
2018-12-20T09:05:13.399Z,8.55
2018-12-20T09:07:47.512Z,8.51
2018-12-20T09:10:21.624Z,8.50
2018-12-20T09:12:55.838Z,8.46
2018-12-20T09:15:29.745Z,8.61
2018-12-20T09:18:03.550Z,8.73
2018-12-20T09:20:37.432Z,8.53
2018-12-20T09:23:11.448Z,8.39
2018-12-20T09:25:45.523Z,8.25
2018-12-20T09:28:19.390Z,8.33
2018-12-20T09:30:53.495Z,8.30
2018-12-20T09:33:27.404Z,7.97
2018-12-20T09:36:01.514Z,8.39
2018-12-20T09:38:35.423Z,8.23
2018-12-20T09:41:09.227Z,8.46
2018-12-20T09:43:43.019Z,8.78
2018-12-20T09:46:17.143Z,8.96
2018-12-20T09:48:51.257Z,8.62
2018-12-20T09:51:25.060Z,8.57
2018-12-20T09:53:58.969Z,8.54
2018-12-20T09:56:32.772Z,8.83
2018-12-20T09:59:06.736Z,8.63
2018-12-20T10:01:40.894Z,8.22
2018-12-20T10:04:14.596Z,8.40
2018-12-20T10:06:48.607Z,8.60
2018-12-20T10:09:22.398Z,8.60
2018-12-20T10:11:56.524Z,8.93
2018-12-20T10:14:30.327Z,8.89
2018-12-20T10:17:04.237Z,8.94
2018-12-20T10:19:38.246Z,9.29
2018-12-20T10:22:12.154Z,9.38
2018-12-20T10:24:46.238Z,9.35
2018-12-20T10:27:20.273Z,9.26
2018-12-20T10:29:54.181Z,8.71
2018-12-20T10:32:27.985Z,8.97
2018-12-20T10:35:01.897Z,8.41
2018-12-20T10:37:35.903Z,8.61
2018-12-20T10:40:09.579Z,8.61
2018-12-20T10:42:43.716Z,8.61
2018-12-20T10:45:17.588Z,8.31
2018-12-20T10:47:51.634Z,8.22
2018-12-20T10:50:25.643Z,8.32
2018-12-20T10:52:59.455Z,8.11
2018-12-20T10:55:33.561Z,8.43
2018-12-20T10:58:07.262Z,8.75
2018-12-20T11:00:47.006Z,8.79
2018-12-20T11:03:26.552Z,9.15
2018-12-20T11:06:09.464Z,9.33
2018-12-20T11:08:45.317Z,9.09
2018-12-20T11:11:20.658Z,9.35
2018-12-20T11:13:54.464Z,9.49
2018-12-20T11:16:28.317Z,9.68
2018-12-20T11:19:02.333Z,9.39
2018-12-20T11:21:36.392Z,8.96
2018-12-20T11:24:10.296Z,8.71
2018-12-20T11:26:44.511Z,8.98
2018-12-20T11:29:18.725Z,8.83
2018-12-20T11:31:53.348Z,8.98
2018-12-20T11:34:27.362Z,9.37
2018-12-20T11:37:01.030Z,9.42
2018-12-20T11:39:35.685Z,9.21
2018-12-20T11:42:09.698Z,9.14
2018-12-20T11:44:43.463Z,9.02
2018-12-20T11:47:23.148Z,9.32
2018-12-20T11:49:57.048Z,9.66
2018-12-20T11:52:30.665Z,9.89
2018-12-20T11:55:04.867Z,10.09
2018-12-20T11:57:38.773Z,10.17
2018-12-20T12:00:12.481Z,9.90
2018-12-20T12:02:46.491Z,9.64
2018-12-20T12:05:20.630Z,9.79
2018-12-20T12:07:54.472Z,9.92
2018-12-20T12:10:28.616Z,10.01
2018-12-20T12:13:02.315Z,9.93
2018-12-20T12:15:36.429Z,9.40
2018-12-20T12:18:10.542Z,9.52
2018-12-20T12:20:44.657Z,9.42
2018-12-20T12:23:18.969Z,9.57
2018-12-20T12:25:52.816Z,9.56
2018-12-20T12:28:26.645Z,9.60
2018-12-20T12:31:00.692Z,9.52
2018-12-20T12:33:34.752Z,9.52
2018-12-20T12:36:08.712Z,9.21
2018-12-20T12:38:42.825Z,9.47
2018-12-20T12:41:16.734Z,9.47
2018-12-20T12:43:51.047Z,9.54
2018-12-20T12:46:25.330Z,9.64
2018-12-20T12:48:59.245Z,9.48
2018-12-20T12:51:33.177Z,9.66
2018-12-20T12:54:07.054Z,9.28
2018-12-20T12:56:41.017Z,8.83
2018-12-20T12:59:14.900Z,9.02
2018-12-20T13:01:48.910Z,9.18
2018-12-20T13:04:23.022Z,9.27
2018-12-20T13:06:57.447Z,9.31
2018-12-20T13:09:31.104Z,9.28
2018-12-20T13:12:05.083Z,9.35
2018-12-20T13:14:40.290Z,9.61
2018-12-20T13:17:14.094Z,9.36
2018-12-20T13:19:48.011Z,9.46
2018-12-20T13:22:21.867Z,9.36
2018-12-20T13:24:56.021Z,9.54
2018-12-20T13:27:29.825Z,9.55
2018-12-20T13:30:05.341Z,9.59
2018-12-20T13:32:39.176Z,9.40
2018-12-20T13:35:13.083Z,9.23
2018-12-20T13:37:46.933Z,8.94
2018-12-20T13:40:20.999Z,9.13
2018-12-20T13:42:54.706Z,9.40
2018-12-20T13:45:28.814Z,9.47
2018-12-20T13:48:02.722Z,9.19
2018-12-20T13:50:36.730Z,9.21
2018-12-20T13:53:10.413Z,9.11
2018-12-20T13:55:44.443Z,9.33
2018-12-20T13:58:18.248Z,9.52
2018-12-20T14:00:52.052Z,9.27
2018-12-20T14:03:26.611Z,9.49
2018-12-20T14:06:00.687Z,9.50
2018-12-20T14:08:34.699Z,9.36
2018-12-20T14:11:08.810Z,9.37
2018-12-20T14:13:42.512Z,9.54
2018-12-20T14:16:16.622Z,9.27
2018-12-20T14:18:50.406Z,9.54
2018-12-20T14:21:24.540Z,9.62
2018-12-20T14:23:58.336Z,9.52
2018-12-20T14:26:32.356Z,9.47
2018-12-20T14:29:06.569Z,9.42
2018-12-20T14:31:40.579Z,9.26
2018-12-20T14:34:14.384Z,8.69
2018-12-20T14:36:48.090Z,9.37
2018-12-20T14:39:22.170Z,9.32
2018-12-20T14:41:56.212Z,9.36
2018-12-20T14:44:30.116Z,9.51
2018-12-20T14:47:04.122Z,9.14
2018-12-20T14:49:38.339Z,9.20
2018-12-20T14:52:12.348Z,9.24
2018-12-20T14:54:46.361Z,9.49
2018-12-20T14:57:20.573Z,8.90
2018-12-20T14:59:54.483Z,8.71
2018-12-20T15:02:28.285Z,9.01
2018-12-20T15:05:02.192Z,9.05
2018-12-20T15:07:35.997Z,9.15
2018-12-20T15:10:10.313Z,9.29
2018-12-20T15:12:44.228Z,9.07
2018-12-20T15:15:18.335Z,8.85
2018-12-20T15:17:52.039Z,9.06
2018-12-20T15:20:25.943Z,9.26
2018-12-20T15:23:00.043Z,9.22
2018-12-20T15:25:34.167Z,9.13
2018-12-20T15:28:08.044Z,9.06
2018-12-20T15:30:42.084Z,9.01
2018-12-20T15:33:16.094Z,8.76
2018-12-20T15:35:50.104Z,8.74
2018-12-20T15:38:23.709Z,8.93
2018-12-20T15:40:57.612Z,8.93
2018-12-20T15:43:32.646Z,9.13
2018-12-20T15:46:06.449Z,8.85
2018-12-20T15:48:40.358Z,9.00
2018-12-20T15:51:14.021Z,8.72
2018-12-20T15:53:47.866Z,8.52
2018-12-20T15:56:21.771Z,8.78
2018-12-20T15:58:55.524Z,8.98
2018-12-20T16:01:29.486Z,8.80
2018-12-20T16:04:03.358Z,9.02
2018-12-20T16:06:37.502Z,8.90
2018-12-20T16:09:11.412Z,8.79
2018-12-20T16:11:45.541Z,9.06
2018-12-20T16:14:19.633Z,9.24
2018-12-20T16:16:53.853Z,9.08
2018-12-20T16:19:27.663Z,9.12
2018-12-20T16:22:01.560Z,9.21
2018-12-20T16:24:35.366Z,9.06
2018-12-20T16:27:09.272Z,9.06
2018-12-20T16:29:43.758Z,9.19
2018-12-20T16:32:17.913Z,8.99
2018-12-20T16:34:51.664Z,8.93
2018-12-20T16:37:25.749Z,8.90
2018-12-20T16:39:59.918Z,8.64
2018-12-20T16:42:34.048Z,9.01
2018-12-20T16:45:08.125Z,9.20
2018-12-20T16:47:42.115Z,8.76
2018-12-20T16:50:16.232Z,9.03
2018-12-20T16:52:50.394Z,9.07
2018-12-20T16:55:24.310Z,8.76
2018-12-20T16:57:58.245Z,9.05
2018-12-20T17:00:32.424Z,9.15
2018-12-20T17:03:06.636Z,9.14
2018-12-20T17:05:40.850Z,9.14
2018-12-20T17:08:14.965Z,9.30
2018-12-20T17:10:49.126Z,9.23
2018-12-20T17:13:23.090Z,9.20
2018-12-20T17:15:56.891Z,8.66
2018-12-20T17:18:30.749Z,8.78
2018-12-20T17:21:05.015Z,8.43
2018-12-20T17:23:38.804Z,8.73
2018-12-20T17:26:12.928Z,8.75
2018-12-20T17:28:46.561Z,8.80
2018-12-20T17:31:22.178Z,9.00
2018-12-20T17:33:56.188Z,9.18
2018-12-20T17:36:30.100Z,9.23
2018-12-20T17:39:06.580Z,8.90
2018-12-20T17:41:40.277Z,9.15
2018-12-20T17:44:14.068Z,9.31
2018-12-20T17:46:48.197Z,8.83
2018-12-20T17:49:30.306Z,9.05
2018-12-20T17:51:58.265Z,8.73
2018-12-20T17:54:32.179Z,8.51
2018-12-20T17:57:06.164Z,8.54
2018-12-20T17:59:40.042Z,8.93
2018-12-20T18:02:14.259Z,8.73
2018-12-20T18:04:48.603Z,8.87
2018-12-20T18:07:22.513Z,8.94
2018-12-20T18:09:56.252Z,8.94
2018-12-20T18:12:30.336Z,9.07
2018-12-20T18:15:04.845Z,9.40
2018-12-20T18:17:38.917Z,9.52
2018-12-20T18:20:13.069Z,9.30
2018-12-20T18:22:46.977Z,9.21
2018-12-20T18:25:20.884Z,9.13
2018-12-20T18:27:54.493Z,9.31
2018-12-20T18:30:28.392Z,9.40
2018-12-20T18:33:03.191Z,8.88
2018-12-20T18:35:37.847Z,8.84
2018-12-20T18:38:11.856Z,8.74
2018-12-20T18:40:45.773Z,8.98
2018-12-20T18:43:20.228Z,8.93
2018-12-20T18:45:54.088Z,8.88
2018-12-20T18:48:28.099Z,8.89
2018-12-20T18:51:02.006Z,8.71
2018-12-20T18:53:35.912Z,8.80
2018-12-20T18:56:09.831Z,9.01
2018-12-20T18:58:43.693Z,9.19
2018-12-20T19:01:17.634Z,9.02
2018-12-20T19:03:51.259Z,8.84
2018-12-20T19:06:25.144Z,8.99
2018-12-20T19:08:58.844Z,9.23
2018-12-20T19:11:32.752Z,9.32
2018-12-20T19:14:06.656Z,9.37
2018-12-20T19:16:40.668Z,9.12
2018-12-20T19:19:14.574Z,9.28
2018-12-20T19:21:48.431Z,9.20
2018-12-20T19:24:22.373Z,9.00
2018-12-20T19:26:56.486Z,9.01
2018-12-20T19:29:30.408Z,9.19
2018-12-20T19:32:04.427Z,8.99
2018-12-20T19:34:38.539Z,9.01
2018-12-20T19:37:12.236Z,9.21
2018-12-20T19:39:47.582Z,9.21
2018-12-20T19:42:21.686Z,9.06
2018-12-20T19:44:56.685Z,9.33
2018-12-20T19:47:30.941Z,9.23
2018-12-20T19:50:06.952Z,9.26
2018-12-20T19:52:40.697Z,9.27
2018-12-20T19:55:15.530Z,9.45
2018-12-20T19:57:49.946Z,9.30
2018-12-20T20:00:23.849Z,9.19
2018-12-20T20:02:57.600Z,9.07
2018-12-20T20:05:31.562Z,8.90
2018-12-20T20:08:05.675Z,8.99
2018-12-20T20:10:39.374Z,8.94
2018-12-20T20:13:19.239Z,8.84
2018-12-20T20:15:49.448Z,9.25
2018-12-20T20:18:23.249Z,3.39
2018-12-20T20:20:57.156Z,8.78
2018-12-20T20:23:32.047Z,8.88
2018-12-20T20:26:07.223Z,9.01
2018-12-20T20:28:41.131Z,8.84
2018-12-20T20:31:14.964Z,8.62
2018-12-20T20:33:48.843Z,8.51
2018-12-20T20:36:22.853Z,8.29
2018-12-20T20:39:01.913Z,8.14
2018-12-20T20:41:32.578Z,8.28
2018-12-20T20:44:06.728Z,8.37
2018-12-20T20:46:40.721Z,8.35
2018-12-20T20:49:14.744Z,8.39
2018-12-20T20:51:48.755Z,8.59
2018-12-20T20:54:24.306Z,8.37
2018-12-20T20:56:58.153Z,8.54
2018-12-20T20:59:32.011Z,8.42
2018-12-20T21:02:06.124Z,8.62
2018-12-20T21:04:39.993Z,8.64
2018-12-20T21:07:14.143Z,8.58
2018-12-20T21:09:47.950Z,8.74
2018-12-20T21:12:23.030Z,8.52
2018-12-20T21:14:57.101Z,8.90
2018-12-20T21:17:31.001Z,9.11
2018-12-20T21:20:06.764Z,8.82
2018-12-20T21:22:40.661Z,8.99
2018-12-20T21:25:15.205Z,8.92
2018-12-20T21:27:49.222Z,8.76
2018-12-20T21:30:23.145Z,9.01
2018-12-20T21:32:57.079Z,9.23
2018-12-20T21:35:31.099Z,8.90
2018-12-20T21:38:05.241Z,9.20
2018-12-20T21:40:40.178Z,8.63
2018-12-20T21:43:14.145Z,8.68
2018-12-20T21:45:48.160Z,9.00
2018-12-20T21:48:22.190Z,8.96
2018-12-20T21:50:55.942Z,8.81
2018-12-20T21:53:30.004Z,8.72
2018-12-20T21:56:03.810Z,8.45
2018-12-20T21:58:37.694Z,8.36
2018-12-20T22:01:11.521Z,8.80
2018-12-20T22:03:45.330Z,8.75
2018-12-20T22:06:19.963Z,8.49
2018-12-20T22:08:53.823Z,8.77
2018-12-20T22:11:27.839Z,8.80
2018-12-20T22:14:01.979Z,8.86
2018-12-20T22:16:35.743Z,8.98
2018-12-20T22:19:09.896Z,9.03
2018-12-20T22:21:45.033Z,9.05
2018-12-20T22:24:18.877Z,8.96
2018-12-20T22:26:52.745Z,9.05
2018-12-20T22:29:27.060Z,8.88
2018-12-20T22:32:00.892Z,8.93
2018-12-20T22:34:34.978Z,9.11
2018-12-20T22:37:08.885Z,9.16
2018-12-20T22:39:42.896Z,9.13
2018-12-20T22:42:16.683Z,8.94
2018-12-20T22:44:50.713Z,9.07
2018-12-20T22:47:24.702Z,9.37
2018-12-20T22:49:58.732Z,9.18
2018-12-20T22:52:32.609Z,8.84
2018-12-20T22:55:06.749Z,9.18
2018-12-20T22:57:40.860Z,9.36
2018-12-20T23:00:15.056Z,8.98
2018-12-20T23:02:49.188Z,8.44
2018-12-20T23:05:23.197Z,8.59
2018-12-20T23:07:57.001Z,8.56
2018-12-20T23:10:30.909Z,8.89
2018-12-20T23:13:04.758Z,8.99
2018-12-20T23:15:38.775Z,8.69
2018-12-20T23:18:12.835Z,8.85
2018-12-20T23:20:46.742Z,8.85
2018-12-20T23:23:20.548Z,8.91
2018-12-20T23:25:54.608Z,9.09
2018-12-20T23:28:28.569Z,8.79
2018-12-20T23:31:02.681Z,8.61
2018-12-20T23:33:36.588Z,8.49
2018-12-20T23:36:10.494Z,8.81
2018-12-20T23:38:44.400Z,8.74
2018-12-20T23:41:18.111Z,8.68
2018-12-20T23:43:52.114Z,8.82
2018-12-20T23:46:26.123Z,8.98
2018-12-20T23:49:00.034Z,8.86
2018-12-20T23:51:33.937Z,8.68
2018-12-20T23:54:07.899Z,8.66
2018-12-20T23:56:41.957Z,8.26
2018-12-20T23:59:15.967Z,8.56
