createdAt,value
2017-11-09T00:12:39.896Z,92.63
2017-11-09T00:15:15.033Z,92.52
2017-11-09T00:17:49.769Z,92.57
2017-11-09T00:20:25.414Z,92.66
2017-11-09T00:23:01.381Z,92.59
2017-11-09T00:25:35.993Z,92.51
2017-11-09T00:28:10.834Z,92.55
2017-11-09T00:30:45.762Z,92.56
2017-11-09T00:33:22.670Z,92.52
2017-11-09T00:35:57.961Z,92.55
2017-11-09T00:38:32.737Z,92.70
2017-11-09T00:41:07.446Z,92.83
2017-11-09T00:43:42.250Z,92.97
2017-11-09T00:46:17.079Z,93.07
2017-11-09T00:48:51.830Z,93.11
2017-11-09T00:51:26.452Z,93.12
2017-11-09T00:54:01.298Z,93.12
2017-11-09T00:56:36.161Z,93.12
2017-11-09T00:59:10.945Z,93.17
2017-11-09T01:01:45.810Z,93.21
2017-11-09T01:04:20.804Z,93.26
2017-11-09T01:06:55.737Z,93.32
2017-11-09T01:09:30.457Z,93.39
2017-11-09T01:12:04.773Z,93.47
2017-11-09T01:14:39.801Z,93.53
2017-11-09T01:17:14.310Z,93.57
2017-11-09T01:19:49.265Z,93.55
2017-11-09T01:22:25.137Z,93.53
2017-11-09T01:25:00.547Z,93.46
2017-11-09T01:27:35.349Z,93.40
2017-11-09T01:30:11.048Z,93.28
2017-11-09T01:32:46.105Z,93.13
2017-11-09T01:35:21.068Z,93.08
2017-11-09T01:37:56.653Z,92.96
2017-11-09T01:40:31.794Z,92.82
2017-11-09T01:43:06.560Z,92.75
2017-11-09T01:45:41.449Z,92.81
2017-11-09T01:48:16.454Z,92.81
2017-11-09T01:50:50.809Z,92.83
2017-11-09T01:53:25.749Z,92.85
2017-11-09T01:56:00.728Z,92.77
2017-11-09T01:58:35.565Z,92.68
2017-11-09T02:01:10.508Z,92.69
2017-11-09T02:03:45.033Z,92.71
2017-11-09T02:06:19.493Z,92.72
2017-11-09T02:08:55.000Z,92.76
2017-11-09T02:11:29.548Z,92.80
2017-11-09T02:14:04.353Z,92.92
2017-11-09T02:16:39.568Z,92.97
2017-11-09T02:19:14.438Z,93.00
2017-11-09T02:21:49.109Z,93.02
2017-11-09T02:24:24.093Z,93.12
2017-11-09T02:26:58.700Z,93.13
2017-11-09T02:29:33.476Z,93.06
2017-11-09T02:32:07.396Z,93.06
2017-11-09T02:34:42.428Z,93.10
2017-11-09T02:37:17.190Z,93.06
2017-11-09T02:39:52.532Z,93.04
2017-11-09T02:42:27.221Z,93.10
2017-11-09T02:45:01.791Z,93.21
2017-11-09T02:47:37.303Z,93.32
2017-11-09T02:50:11.805Z,93.41
2017-11-09T02:52:46.557Z,93.43
2017-11-09T02:55:21.362Z,93.50
2017-11-09T02:57:56.244Z,93.56
2017-11-09T03:00:31.161Z,93.57
2017-11-09T03:03:05.921Z,93.50
2017-11-09T03:05:40.594Z,93.59
2017-11-09T03:08:15.304Z,93.70
2017-11-09T03:10:50.706Z,93.76
2017-11-09T03:13:25.729Z,93.81
2017-11-09T03:16:00.853Z,93.83
2017-11-09T03:18:35.845Z,93.83
2017-11-09T03:21:10.637Z,93.84
2017-11-09T03:23:45.722Z,93.83
2017-11-09T03:26:20.624Z,93.89
2017-11-09T03:28:55.373Z,93.98
2017-11-09T03:31:30.221Z,94.01
2017-11-09T03:34:05.026Z,94.02
2017-11-09T03:36:39.594Z,94.02
2017-11-09T03:39:14.299Z,93.99
2017-11-09T03:41:49.600Z,94.02
2017-11-09T03:44:23.988Z,94.04
2017-11-09T03:46:58.985Z,94.02
2017-11-09T03:49:34.027Z,94.10
2017-11-09T03:52:09.632Z,94.20
2017-11-09T03:54:44.433Z,94.31
2017-11-09T03:57:19.451Z,94.37
2017-11-09T03:59:54.312Z,94.40
2017-11-09T04:02:29.061Z,94.49
2017-11-09T04:05:04.845Z,94.57
2017-11-09T04:07:39.570Z,94.64
2017-11-09T04:10:14.257Z,94.68
2017-11-09T04:12:48.949Z,94.61
2017-11-09T04:15:23.736Z,94.56
2017-11-09T04:17:58.593Z,94.46
2017-11-09T04:20:33.452Z,94.28
2017-11-09T04:23:08.208Z,94.16
2017-11-09T04:25:42.928Z,94.15
2017-11-09T04:28:18.214Z,94.20
2017-11-09T04:30:53.196Z,94.13
2017-11-09T04:33:28.409Z,94.07
2017-11-09T04:36:03.652Z,94.05
2017-11-09T04:38:38.334Z,94.10
2017-11-09T04:41:13.840Z,94.16
2017-11-09T04:43:49.471Z,94.09
2017-11-09T04:46:25.180Z,94.13
2017-11-09T04:49:00.125Z,94.15
2017-11-09T04:51:35.400Z,94.21
2017-11-09T04:54:10.813Z,94.36
2017-11-09T04:56:45.850Z,94.47
2017-11-09T04:59:20.673Z,94.54
2017-11-09T05:01:55.637Z,94.63
2017-11-09T05:04:30.345Z,94.73
2017-11-09T05:07:05.636Z,94.70
2017-11-09T05:09:41.201Z,94.82
2017-11-09T05:12:16.009Z,95.28
2017-11-09T05:14:50.764Z,95.82
2017-11-09T05:17:25.656Z,96.03
2017-11-09T05:20:00.560Z,96.01
2017-11-09T05:22:35.398Z,95.87
2017-11-09T05:25:10.322Z,95.89
2017-11-09T05:27:45.180Z,95.95
2017-11-09T05:30:19.616Z,95.97
2017-11-09T05:32:54.663Z,95.97
2017-11-09T05:35:29.741Z,95.75
2017-11-09T05:38:04.440Z,95.98
2017-11-09T05:40:39.386Z,96.46
2017-11-09T05:43:14.529Z,96.83
2017-11-09T05:45:49.680Z,97.04
2017-11-09T05:48:24.300Z,97.16
2017-11-09T05:50:59.550Z,97.53
2017-11-09T05:53:34.685Z,97.77
2017-11-09T05:56:09.557Z,98.09
2017-11-09T05:58:44.112Z,98.39
2017-11-09T06:01:18.958Z,98.62
2017-11-09T06:03:54.448Z,98.72
2017-11-09T06:06:29.446Z,98.83
2017-11-09T06:09:03.270Z,98.92
2017-11-09T06:11:38.352Z,98.95
2017-11-09T06:14:13.728Z,98.86
2017-11-09T06:16:48.562Z,98.52
2017-11-09T06:19:23.489Z,98.10
2017-11-09T06:21:58.591Z,97.60
2017-11-09T06:24:33.080Z,97.36
2017-11-09T06:27:08.529Z,97.29
2017-11-09T06:29:44.148Z,97.38
2017-11-09T06:32:19.010Z,97.51
2017-11-09T06:34:53.784Z,97.46
2017-11-09T06:37:28.442Z,97.46
2017-11-09T06:40:03.264Z,97.49
2017-11-09T06:42:38.126Z,97.47
2017-11-09T06:45:12.771Z,97.48
2017-11-09T06:47:47.492Z,97.56
2017-11-09T06:50:22.420Z,97.57
2017-11-09T06:52:57.880Z,97.53
2017-11-09T06:55:32.660Z,97.52
2017-11-09T06:58:08.700Z,97.48
2017-11-09T07:00:43.376Z,97.40
2017-11-09T07:03:19.953Z,97.25
2017-11-09T07:05:55.628Z,97.27
2017-11-09T07:08:30.298Z,97.25
2017-11-09T07:11:04.948Z,97.22
2017-11-09T07:13:39.658Z,97.20
2017-11-09T07:16:14.405Z,97.23
2017-11-09T07:18:49.224Z,97.26
2017-11-09T07:21:24.188Z,97.31
2017-11-09T07:23:58.842Z,97.26
2017-11-09T07:26:33.284Z,97.25
2017-11-09T07:29:08.546Z,97.28
2017-11-09T07:31:43.442Z,97.39
2017-11-09T07:34:18.157Z,97.40
2017-11-09T07:36:52.975Z,97.19
2017-11-09T07:39:27.656Z,97.23
2017-11-09T07:42:02.395Z,97.39
2017-11-09T07:44:37.514Z,97.62
2017-11-09T07:47:13.402Z,97.67
2017-11-09T07:49:48.105Z,97.71
2017-11-09T07:52:23.358Z,97.81
2017-11-09T07:54:58.257Z,97.80
2017-11-09T07:57:33.493Z,97.67
2017-11-09T08:00:08.675Z,97.32
2017-11-09T08:02:44.078Z,97.32
2017-11-09T08:05:19.363Z,97.24
2017-11-09T08:07:54.315Z,97.17
2017-11-09T08:10:29.405Z,97.00
2017-11-09T08:13:04.293Z,97.07
2017-11-09T08:15:39.711Z,97.25
2017-11-09T08:18:14.662Z,97.17
2017-11-09T08:20:49.804Z,97.24
2017-11-09T08:23:25.550Z,97.21
2017-11-09T08:26:01.405Z,97.17
2017-11-09T08:28:37.483Z,97.24
2017-11-09T08:31:12.960Z,97.25
2017-11-09T08:33:48.138Z,97.23
2017-11-09T08:36:22.962Z,97.15
2017-11-09T08:38:57.588Z,97.07
2017-11-09T08:41:32.308Z,96.96
2017-11-09T08:44:07.063Z,96.82
2017-11-09T08:46:41.864Z,96.73
2017-11-09T08:49:16.813Z,96.64
2017-11-09T08:51:52.469Z,96.28
2017-11-09T08:54:27.496Z,96.38
2017-11-09T08:57:02.361Z,96.53
2017-11-09T08:59:37.185Z,96.32
2017-11-09T09:02:11.929Z,96.12
2017-11-09T09:04:47.740Z,95.90
2017-11-09T09:07:22.366Z,95.81
2017-11-09T09:09:57.628Z,95.78
2017-11-09T09:12:32.916Z,95.68
2017-11-09T09:15:07.528Z,95.70
2017-11-09T09:17:41.816Z,95.79
2017-11-09T09:20:17.826Z,95.79
2017-11-09T09:22:54.253Z,95.80
2017-11-09T09:25:34.532Z,95.60
2017-11-09T09:28:09.669Z,95.35
2017-11-09T09:30:44.057Z,95.13
2017-11-09T09:33:23.944Z,94.85
2017-11-09T09:49:26.148Z,93.75
2017-11-09T09:52:04.008Z,93.40
2017-11-09T09:54:38.590Z,93.19
2017-11-09T09:57:13.316Z,93.41
2017-11-09T09:59:48.377Z,93.33
2017-11-09T10:02:23.458Z,93.20
2017-11-09T10:04:58.858Z,92.95
2017-11-09T10:07:33.797Z,93.06
2017-11-09T10:10:08.769Z,93.14
2017-11-09T10:12:43.337Z,92.35
2017-11-09T10:15:18.660Z,91.20
2017-11-09T10:17:53.489Z,90.63
2017-11-09T10:20:28.353Z,90.21
2017-11-09T10:23:03.169Z,90.19
2017-11-09T10:25:38.064Z,89.88
2017-11-09T10:28:12.726Z,89.95
2017-11-09T10:30:47.565Z,89.69
2017-11-09T10:33:22.714Z,90.05
2017-11-09T10:35:58.023Z,89.88
2017-11-09T10:38:32.797Z,89.38
2017-11-09T10:41:07.223Z,89.35
2017-11-09T10:43:41.830Z,88.70
2017-11-09T10:46:16.561Z,88.57
2017-11-09T10:48:51.432Z,88.49
2017-11-09T10:51:26.498Z,88.25
2017-11-09T10:54:01.161Z,88.35
2017-11-09T10:56:36.180Z,88.24
2017-11-09T10:59:10.629Z,87.13
2017-11-09T11:01:45.641Z,87.42
2017-11-09T11:04:20.648Z,87.59
2017-11-09T11:06:55.405Z,87.90
2017-11-09T11:09:29.980Z,87.68
2017-11-09T11:12:04.641Z,87.88
2017-11-09T11:14:39.665Z,87.27
2017-11-09T11:17:14.472Z,87.21
2017-11-09T11:19:49.134Z,87.23
2017-11-09T11:22:24.081Z,87.22
2017-11-09T11:24:59.075Z,87.19
2017-11-09T11:27:33.763Z,87.49
2017-11-09T11:30:08.565Z,87.63
2017-11-09T11:32:43.393Z,87.51
2017-11-09T11:35:18.041Z,87.43
2017-11-09T11:37:53.665Z,87.14
2017-11-09T11:40:28.744Z,87.22
2017-11-09T11:43:03.785Z,87.25
2017-11-09T11:45:38.773Z,86.34
2017-11-09T11:48:13.965Z,85.98
2017-11-09T11:50:49.000Z,86.52
2017-11-09T11:53:23.860Z,86.80
2017-11-09T11:55:59.013Z,86.70
2017-11-09T11:58:33.797Z,86.15
2017-11-09T12:01:08.988Z,86.50
2017-11-09T12:03:46.703Z,85.51
2017-11-09T12:06:22.051Z,85.82
2017-11-09T12:08:57.013Z,85.86
2017-11-09T12:11:31.800Z,85.93
2017-11-09T12:14:06.717Z,85.80
2017-11-09T12:16:41.477Z,86.07
2017-11-09T12:19:16.141Z,85.63
2017-11-09T12:21:50.800Z,86.06
2017-11-09T12:24:25.880Z,85.83
2017-11-09T12:27:00.885Z,86.21
2017-11-09T12:29:35.961Z,85.87
2017-11-09T12:32:10.656Z,85.38
2017-11-09T12:34:45.445Z,85.38
2017-11-09T12:37:20.268Z,85.13
2017-11-09T12:39:55.057Z,84.53
2017-11-09T12:42:30.153Z,84.44
2017-11-09T12:45:04.809Z,83.71
2017-11-09T12:47:40.381Z,82.36
2017-11-09T12:50:15.194Z,81.68
2017-11-09T12:52:49.821Z,81.59
2017-11-09T12:55:24.768Z,81.72
2017-11-09T12:57:59.488Z,82.27
2017-11-09T13:00:34.325Z,82.18
2017-11-09T13:03:08.938Z,82.29
2017-11-09T13:05:43.755Z,82.27
2017-11-09T13:08:18.696Z,81.69
2017-11-09T13:10:53.404Z,81.46
2017-11-09T13:13:28.477Z,81.08
2017-11-09T13:16:03.353Z,80.96
2017-11-09T13:18:38.556Z,81.14
2017-11-09T13:21:13.653Z,80.87
2017-11-09T13:23:48.584Z,81.58
2017-11-09T13:26:23.417Z,81.41
2017-11-09T13:28:58.413Z,81.67
2017-11-09T13:31:32.582Z,81.31
2017-11-09T13:34:07.498Z,81.68
2017-11-09T13:36:42.476Z,81.94
2017-11-09T13:39:17.393Z,81.80
2017-11-09T13:41:52.052Z,81.83
2017-11-09T13:44:26.994Z,82.23
2017-11-09T13:47:01.917Z,82.53
2017-11-09T13:49:36.733Z,82.07
2017-11-09T13:52:11.620Z,81.61
2017-11-09T13:54:46.380Z,81.33
2017-11-09T13:57:21.125Z,80.91
2017-11-09T13:59:56.046Z,81.10
2017-11-09T14:02:30.877Z,80.85
2017-11-09T14:05:05.822Z,81.19
2017-11-09T14:07:41.040Z,81.16
2017-11-09T14:10:22.473Z,81.04
2017-11-09T14:12:58.170Z,80.41
2017-11-09T14:15:33.017Z,80.40
2017-11-09T14:18:07.829Z,80.46
2017-11-09T14:20:42.580Z,80.54
2017-11-09T14:23:17.408Z,81.14
2017-11-09T14:25:52.524Z,81.16
2017-11-09T14:28:27.466Z,81.36
2017-11-09T14:31:03.057Z,81.06
2017-11-09T14:33:38.440Z,81.16
2017-11-09T14:36:13.332Z,81.48
2017-11-09T14:38:51.252Z,81.89
2017-11-09T14:41:26.248Z,82.21
2017-11-09T14:44:01.257Z,82.65
2017-11-09T14:46:36.752Z,82.63
2017-11-09T14:49:11.569Z,82.62
2017-11-09T14:51:46.225Z,82.54
2017-11-09T14:54:20.668Z,82.69
2017-11-09T14:56:55.560Z,82.14
2017-11-09T14:59:30.272Z,82.29
2017-11-09T15:02:05.024Z,82.40
2017-11-09T15:04:39.764Z,82.61
2017-11-09T15:07:14.620Z,82.73
2017-11-09T15:09:49.336Z,82.79
2017-11-09T15:12:24.501Z,82.79
2017-11-09T15:14:59.044Z,83.15
2017-11-09T15:17:33.745Z,83.18
2017-11-09T15:20:08.548Z,83.23
2017-11-09T15:22:43.124Z,83.47
2017-11-09T15:25:17.728Z,83.82
2017-11-09T15:27:52.701Z,84.24
2017-11-09T15:30:27.809Z,84.45
2017-11-09T15:33:02.569Z,84.51
2017-11-09T15:35:37.481Z,84.94
2017-11-09T15:38:12.234Z,85.26
2017-11-09T15:40:47.164Z,85.29
2017-11-09T15:43:21.773Z,85.74
2017-11-09T15:45:56.649Z,85.90
2017-11-09T15:48:31.348Z,86.05
2017-11-09T15:51:06.393Z,86.13
2017-11-09T15:53:41.195Z,85.98
2017-11-09T15:56:16.031Z,86.04
2017-11-09T15:58:50.960Z,86.15
2017-11-09T16:01:26.240Z,86.43
2017-11-09T16:04:01.045Z,86.72
2017-11-09T16:06:37.808Z,86.64
2017-11-09T16:09:12.741Z,86.92
2017-11-09T16:11:47.608Z,86.92
2017-11-09T16:14:22.428Z,86.96
2017-11-09T16:16:57.181Z,87.07
2017-11-09T16:19:32.156Z,87.19
2017-11-09T16:22:06.989Z,87.39
2017-11-09T16:24:41.828Z,87.47
2017-11-09T16:27:23.215Z,87.48
2017-11-09T16:29:58.833Z,87.72
2017-11-09T16:32:34.825Z,87.33
2017-11-09T16:35:11.386Z,87.10
2017-11-09T16:37:47.001Z,87.21
2017-11-09T16:40:22.193Z,87.36
2017-11-09T16:42:57.175Z,87.41
2017-11-09T16:45:32.232Z,87.39
2017-11-09T16:48:07.328Z,87.31
2017-11-09T16:50:42.181Z,87.30
2017-11-09T16:53:24.997Z,87.42
2017-11-09T16:55:59.757Z,87.71
2017-11-09T16:58:34.818Z,87.88
2017-11-09T17:01:09.540Z,88.08
2017-11-09T17:03:45.573Z,88.30
2017-11-09T17:06:20.305Z,88.62
2017-11-09T17:08:55.224Z,88.71
2017-11-09T17:11:30.129Z,88.72
2017-11-09T17:14:05.049Z,88.77
2017-11-09T17:16:39.811Z,88.88
2017-11-09T17:19:15.460Z,88.82
2017-11-09T17:21:50.121Z,88.94
2017-11-09T17:24:25.271Z,89.01
2017-11-09T17:27:00.341Z,89.03
2017-11-09T17:29:35.957Z,89.02
2017-11-09T17:32:11.305Z,88.96
2017-11-09T17:34:46.550Z,89.09
2017-11-09T17:37:21.289Z,89.18
2017-11-09T17:39:56.476Z,89.21
2017-11-09T17:42:31.933Z,89.08
2017-11-09T17:45:07.196Z,89.13
2017-11-09T17:47:41.936Z,89.15
2017-11-09T17:50:16.797Z,89.32
2017-11-09T17:52:51.792Z,89.24
2017-11-09T17:55:26.825Z,89.24
2017-11-09T17:58:01.913Z,89.19
2017-11-09T18:00:36.686Z,89.34
2017-11-09T18:03:11.715Z,89.39
2017-11-09T18:05:46.559Z,89.18
2017-11-09T18:08:21.472Z,89.33
2017-11-09T18:10:56.354Z,89.30
2017-11-09T18:13:32.121Z,89.36
2017-11-09T18:16:07.096Z,89.32
2017-11-09T18:18:42.476Z,89.30
2017-11-09T18:21:18.537Z,89.38
2017-11-09T18:23:57.044Z,89.31
2017-11-09T18:26:36.047Z,89.48
2017-11-09T18:29:11.166Z,89.74
2017-11-09T18:31:46.177Z,89.94
2017-11-09T18:34:31.768Z,90.46
2017-11-09T18:37:06.787Z,91.33
2017-11-09T18:39:41.672Z,91.93
2017-11-09T18:42:16.283Z,92.34
2017-11-09T18:44:51.989Z,92.91
2017-11-09T18:47:30.952Z,93.33
2017-11-09T18:50:06.840Z,93.79
2017-11-09T18:52:41.433Z,94.25
2017-11-09T18:55:16.353Z,94.46
2017-11-09T18:57:51.484Z,94.78
2017-11-09T19:00:29.540Z,94.99
2017-11-09T19:03:04.085Z,95.23
2017-11-09T19:05:39.201Z,95.49
2017-11-09T19:08:14.416Z,95.75
2017-11-09T19:10:49.302Z,95.83
2017-11-09T19:13:24.744Z,96.01
2017-11-09T19:16:01.660Z,96.14
2017-11-09T19:18:36.904Z,96.37
2017-11-09T19:21:12.290Z,96.53
2017-11-09T19:23:49.150Z,96.56
2017-11-09T19:26:24.224Z,96.72
2017-11-09T19:28:59.320Z,96.76
2017-11-09T19:31:34.577Z,96.90
2017-11-09T19:34:09.346Z,96.79
2017-11-09T19:36:44.545Z,96.83
2017-11-09T19:39:20.510Z,96.49
2017-11-09T19:41:56.260Z,96.46
2017-11-09T19:44:30.909Z,96.25
2017-11-09T19:47:06.048Z,96.17
2017-11-09T19:49:40.942Z,96.14
2017-11-09T19:52:16.040Z,95.88
2017-11-09T19:54:53.434Z,95.71
2017-11-09T19:57:28.565Z,95.47
2017-11-09T20:00:03.254Z,95.31
2017-11-09T20:02:39.464Z,95.25
2017-11-09T20:05:14.532Z,95.17
2017-11-09T20:07:49.280Z,95.01
2017-11-09T20:10:24.153Z,95.00
2017-11-09T20:12:59.456Z,94.93
2017-11-09T20:15:34.308Z,94.88
2017-11-09T20:18:10.704Z,94.57
2017-11-09T20:20:46.406Z,94.77
2017-11-09T20:23:21.168Z,94.93
2017-11-09T20:25:56.176Z,94.72
2017-11-09T20:28:30.916Z,94.73
2017-11-09T20:31:06.813Z,94.63
2017-11-09T20:33:41.307Z,94.56
2017-11-09T20:36:16.236Z,94.42
2017-11-09T20:38:50.805Z,94.50
2017-11-09T20:41:25.601Z,94.44
2017-11-09T20:44:00.589Z,94.29
2017-11-09T20:46:35.755Z,94.10
2017-11-09T20:49:10.773Z,94.22
2017-11-09T20:51:46.444Z,94.32
2017-11-09T20:54:21.456Z,94.07
2017-11-09T20:56:57.028Z,93.98
2017-11-09T20:59:32.213Z,94.24
2017-11-09T21:02:07.101Z,94.23
2017-11-09T21:04:42.144Z,94.33
2017-11-09T21:07:17.102Z,94.51
2017-11-09T21:09:52.510Z,94.47
2017-11-09T21:12:27.671Z,94.36
2017-11-09T21:15:06.513Z,94.40
2017-11-09T21:17:41.384Z,94.43
2017-11-09T21:20:16.191Z,94.17
2017-11-09T21:22:52.122Z,94.30
2017-11-09T21:25:26.882Z,94.30
2017-11-09T21:28:01.827Z,94.43
2017-11-09T21:30:37.755Z,94.53
2017-11-09T21:33:12.598Z,94.39
2017-11-09T21:35:47.382Z,94.20
2017-11-09T21:38:27.507Z,94.28
2017-11-09T21:41:02.832Z,94.54
2017-11-09T21:43:37.897Z,95.08
2017-11-09T21:46:12.868Z,95.67
2017-11-09T21:48:47.994Z,95.94
2017-11-09T21:51:23.747Z,96.24
2017-11-09T21:53:58.360Z,96.48
2017-11-09T21:56:32.920Z,96.57
2017-11-09T21:59:07.945Z,96.49
2017-11-09T22:01:42.770Z,96.71
2017-11-09T22:04:17.816Z,96.69
2017-11-09T22:06:52.784Z,96.56
2017-11-09T22:09:28.364Z,96.71
2017-11-09T22:12:03.260Z,96.76
2017-11-09T22:14:38.297Z,96.90
2017-11-09T22:17:13.234Z,96.81
2017-11-09T22:19:48.100Z,96.71
2017-11-09T22:22:22.837Z,96.77
2017-11-09T22:24:57.609Z,96.72
2017-11-09T22:27:32.826Z,96.75
2017-11-09T22:30:07.495Z,97.10
2017-11-09T22:32:42.709Z,97.36
2017-11-09T22:35:17.238Z,97.35
2017-11-09T22:37:52.248Z,97.52
2017-11-09T22:40:27.272Z,97.46
2017-11-09T22:43:01.777Z,97.23
2017-11-09T22:45:36.376Z,97.25
2017-11-09T22:48:11.872Z,97.20
2017-11-09T22:50:46.504Z,97.17
2017-11-09T22:53:21.181Z,97.11
2017-11-09T22:55:55.989Z,97.03
2017-11-09T22:58:30.991Z,97.16
2017-11-09T23:01:05.580Z,97.23
2017-11-09T23:03:40.475Z,97.15
2017-11-09T23:06:15.270Z,97.05
2017-11-09T23:08:50.142Z,96.99
2017-11-09T23:11:25.242Z,96.87
2017-11-09T23:14:00.579Z,96.93
2017-11-09T23:16:35.032Z,96.70
2017-11-09T23:19:09.775Z,96.70
2017-11-09T23:21:44.765Z,96.86
2017-11-09T23:24:20.008Z,96.79
2017-11-09T23:26:55.242Z,96.80
2017-11-09T23:29:29.786Z,96.77
2017-11-09T23:32:04.794Z,96.61
2017-11-09T23:34:39.650Z,96.66
2017-11-09T23:37:15.270Z,96.65
2017-11-09T23:39:50.277Z,96.81
2017-11-09T23:42:25.277Z,96.82
2017-11-09T23:45:00.398Z,96.90
2017-11-09T23:47:35.269Z,96.95
2017-11-09T23:50:10.335Z,96.87
2017-11-09T23:52:45.094Z,96.92
2017-11-09T23:55:20.314Z,96.96
2017-11-09T23:57:55.061Z,96.99
