createdAt,value
2022-12-17T00:00:52.574Z,98742.66
2022-12-17T00:03:19.411Z,98742.97
2022-12-17T00:05:46.451Z,98748.31
2022-12-17T00:08:13.029Z,98696.91
2022-12-17T00:10:39.716Z,98749.69
2022-12-17T00:13:06.644Z,98754.69
2022-12-17T00:15:34.261Z,98765.63
2022-12-17T00:18:05.622Z,98725.75
2022-12-17T00:20:32.403Z,98771.00
2022-12-17T00:23:04.173Z,98764.34
2022-12-17T00:25:30.822Z,98763.44
2022-12-17T00:27:57.609Z,98765.81
2022-12-17T00:30:24.758Z,98770.78
2022-12-17T00:32:51.970Z,98776.13
2022-12-17T00:35:18.701Z,98780.03
2022-12-17T00:37:48.342Z,98778.19
2022-12-17T00:40:15.278Z,98783.72
2022-12-17T00:42:41.939Z,98789.44
2022-12-17T00:45:08.985Z,98783.22
2022-12-17T00:47:36.413Z,98776.66
2022-12-17T00:50:03.255Z,98749.03
2022-12-17T00:52:29.935Z,98776.75
2022-12-17T00:54:56.662Z,98727.84
2022-12-17T00:57:23.323Z,98786.16
2022-12-17T00:59:52.249Z,98765.19
2022-12-17T01:02:19.319Z,98796.53
2022-12-17T01:04:46.224Z,98787.69
2022-12-17T01:07:12.816Z,98798.31
2022-12-17T01:09:39.575Z,98785.84
2022-12-17T01:12:07.662Z,98799.19
2022-12-17T01:14:35.362Z,98795.66
2022-12-17T01:17:02.290Z,98813.72
2022-12-17T01:19:29.456Z,98792.75
2022-12-17T01:21:56.284Z,98811.09
2022-12-17T01:24:23.447Z,98812.22
2022-12-17T01:26:50.082Z,98794.78
2022-12-17T01:29:16.762Z,98815.25
2022-12-17T01:31:43.466Z,98760.59
2022-12-17T01:34:10.367Z,98826.75
2022-12-17T01:36:36.998Z,98823.38
2022-12-17T01:39:03.769Z,98827.72
2022-12-17T01:41:30.585Z,98821.72
2022-12-17T01:43:57.253Z,98826.78
2022-12-17T01:46:27.043Z,98816.50
2022-12-17T01:48:53.892Z,98806.13
2022-12-17T01:51:20.690Z,98824.47
2022-12-17T01:54:07.399Z,98836.56
2022-12-17T01:56:37.058Z,98772.63
2022-12-17T01:59:05.647Z,98836.72
2022-12-17T02:01:32.560Z,98818.00
2022-12-17T02:03:59.511Z,98835.47
2022-12-17T02:06:30.205Z,98820.06
2022-12-17T02:09:16.702Z,98845.63
2022-12-17T02:11:49.156Z,98852.44
2022-12-17T02:14:39.199Z,98844.56
2022-12-17T02:17:10.000Z,98841.66
2022-12-17T02:19:51.718Z,98856.00
2022-12-17T02:23:00.101Z,98860.50
2022-12-17T02:25:51.921Z,98863.31
2022-12-17T02:28:20.277Z,98864.53
2022-12-17T02:30:47.262Z,98849.69
2022-12-17T02:33:14.637Z,98878.31
2022-12-17T02:35:51.226Z,98870.72
2022-12-17T02:38:26.969Z,98878.53
2022-12-17T02:40:53.722Z,98873.56
2022-12-17T02:43:25.670Z,98870.75
2022-12-17T02:45:59.005Z,98878.91
2022-12-17T02:48:26.005Z,98866.88
2022-12-17T02:50:53.302Z,98876.72
2022-12-17T02:53:20.288Z,98837.09
2022-12-17T02:55:47.210Z,98887.88
2022-12-17T02:58:14.344Z,98899.19
2022-12-17T03:00:41.102Z,98890.03
2022-12-17T03:03:08.605Z,98893.59
2022-12-17T03:05:45.025Z,98896.75
2022-12-17T03:08:13.005Z,98892.53
2022-12-17T03:10:40.800Z,98893.19
2022-12-17T03:13:07.811Z,98901.16
2022-12-17T03:15:34.468Z,98897.19
2022-12-17T03:18:01.111Z,98903.50
2022-12-17T03:20:27.787Z,98898.25
2022-12-17T03:23:05.209Z,98889.88
2022-12-17T03:25:31.918Z,98880.72
2022-12-17T03:28:04.651Z,98907.22
2022-12-17T03:30:35.723Z,98905.34
2022-12-17T03:33:02.805Z,98906.22
2022-12-17T03:35:29.438Z,98910.84
2022-12-17T03:37:56.589Z,98910.88
2022-12-17T03:40:23.174Z,98918.00
2022-12-17T03:42:49.842Z,98919.03
2022-12-17T03:45:16.628Z,98919.91
2022-12-17T03:47:43.411Z,98897.59
2022-12-17T03:50:10.026Z,98919.28
2022-12-17T03:52:36.768Z,98910.28
2022-12-17T03:55:03.928Z,98912.13
2022-12-17T03:57:30.628Z,98914.81
2022-12-17T03:59:57.278Z,98914.06
2022-12-17T04:02:24.040Z,98892.38
2022-12-17T04:04:50.774Z,98924.81
2022-12-17T04:07:17.435Z,98918.78
2022-12-17T04:09:44.019Z,98915.31
2022-12-17T04:12:10.811Z,98926.22
2022-12-17T04:14:37.739Z,98932.59
2022-12-17T04:17:04.369Z,98924.13
2022-12-17T04:19:30.966Z,98933.00
2022-12-17T04:21:57.751Z,98939.66
2022-12-17T04:24:24.405Z,98931.44
2022-12-17T04:26:51.109Z,98940.19
2022-12-17T04:29:20.665Z,98940.94
2022-12-17T04:31:47.442Z,98864.19
2022-12-17T04:34:14.009Z,98945.63
2022-12-17T04:36:40.912Z,98949.31
2022-12-17T04:39:07.592Z,98948.06
2022-12-17T04:41:34.229Z,98951.97
2022-12-17T04:44:03.231Z,98960.19
2022-12-17T04:46:33.605Z,98963.00
2022-12-17T04:49:00.362Z,98965.50
2022-12-17T04:51:27.562Z,98971.16
2022-12-17T04:53:54.155Z,98971.34
2022-12-17T04:56:21.568Z,98977.94
2022-12-17T04:58:48.230Z,98971.94
2022-12-17T05:01:15.038Z,98971.06
2022-12-17T05:03:41.882Z,98980.31
2022-12-17T05:06:08.879Z,98962.88
2022-12-17T05:08:41.214Z,98973.19
2022-12-17T05:11:08.378Z,98945.84
2022-12-17T05:13:35.429Z,98977.34
2022-12-17T05:16:02.396Z,98984.88
2022-12-17T05:18:29.164Z,98978.88
2022-12-17T05:20:55.973Z,98974.16
2022-12-17T05:23:22.591Z,98986.69
2022-12-17T05:25:49.389Z,98987.34
2022-12-17T05:28:16.078Z,98995.66
2022-12-17T05:30:42.984Z,98981.34
2022-12-17T05:33:09.621Z,98976.13
2022-12-17T05:35:36.613Z,98999.66
2022-12-17T05:38:08.419Z,99004.81
2022-12-17T05:40:35.242Z,99009.47
2022-12-17T05:43:05.052Z,99013.47
2022-12-17T05:45:31.717Z,99008.59
2022-12-17T05:47:58.712Z,98993.13
2022-12-17T05:50:28.149Z,99008.66
2022-12-17T05:53:01.591Z,98991.22
2022-12-17T05:55:28.350Z,99012.97
2022-12-17T05:58:06.546Z,99012.97
2022-12-17T06:00:33.274Z,99017.09
2022-12-17T06:03:01.722Z,99023.69
2022-12-17T06:05:28.548Z,98997.22
2022-12-17T06:08:02.982Z,99018.13
2022-12-17T06:10:29.683Z,99026.59
2022-12-17T06:12:57.545Z,99030.28
2022-12-17T06:15:24.260Z,99042.72
2022-12-17T06:17:57.486Z,99035.88
2022-12-17T06:20:24.216Z,99000.06
2022-12-17T06:23:10.153Z,99040.69
2022-12-17T06:25:36.888Z,99044.38
2022-12-17T06:28:03.526Z,99038.44
2022-12-17T06:30:31.593Z,99038.19
2022-12-17T06:33:09.412Z,99061.00
2022-12-17T06:35:36.189Z,98999.66
2022-12-17T06:38:06.455Z,99062.97
2022-12-17T06:40:33.316Z,99062.09
2022-12-17T06:42:59.972Z,99050.09
2022-12-17T06:45:26.647Z,99068.38
2022-12-17T06:48:00.739Z,99070.28
2022-12-17T06:50:27.465Z,99079.38
2022-12-17T06:53:04.665Z,99079.22
2022-12-17T06:55:34.225Z,99068.13
2022-12-17T06:58:01.687Z,99084.00
2022-12-17T07:00:28.405Z,99058.59
2022-12-17T07:02:58.647Z,99093.31
2022-12-17T07:05:25.491Z,99072.78
2022-12-17T07:08:00.562Z,99079.53
2022-12-17T07:10:27.376Z,99104.38
2022-12-17T07:12:53.949Z,99107.59
2022-12-17T07:15:20.709Z,99108.00
2022-12-17T07:18:01.170Z,99110.31
2022-12-17T07:20:28.354Z,99111.72
2022-12-17T07:22:59.588Z,99072.59
2022-12-17T07:25:26.446Z,99106.75
2022-12-17T07:27:55.120Z,99070.94
2022-12-17T07:30:21.901Z,99083.72
2022-12-17T07:32:58.148Z,99138.41
2022-12-17T07:35:24.817Z,99128.56
2022-12-17T07:37:58.881Z,99140.47
2022-12-17T07:40:25.496Z,99122.59
2022-12-17T07:42:52.062Z,99111.63
2022-12-17T07:45:19.221Z,99143.25
2022-12-17T07:47:53.291Z,99140.56
2022-12-17T07:50:19.935Z,99146.44
2022-12-17T07:52:59.319Z,99149.78
2022-12-17T07:55:26.109Z,99155.38
2022-12-17T07:58:03.479Z,99158.75
2022-12-17T08:00:30.163Z,99158.09
2022-12-17T08:03:00.459Z,99176.06
2022-12-17T08:05:27.502Z,99159.28
2022-12-17T08:07:54.126Z,99182.38
2022-12-17T08:10:20.883Z,99182.03
2022-12-17T08:12:58.330Z,99180.50
2022-12-17T08:15:25.079Z,99182.78
2022-12-17T08:17:51.711Z,99186.72
2022-12-17T08:20:18.718Z,99178.63
2022-12-17T08:22:45.310Z,99191.06
2022-12-17T08:25:12.089Z,99199.75
2022-12-17T08:27:38.744Z,99207.06
2022-12-17T08:30:06.561Z,99207.75
2022-12-17T08:32:33.190Z,99203.44
2022-12-17T08:34:59.973Z,99208.59
2022-12-17T08:37:26.621Z,99209.53
2022-12-17T08:39:53.452Z,99192.13
2022-12-17T08:42:20.087Z,99207.63
2022-12-17T08:44:46.798Z,99219.31
2022-12-17T08:47:13.397Z,99230.16
2022-12-17T08:49:40.439Z,99226.78
2022-12-17T08:52:07.032Z,99227.88
2022-12-17T08:54:33.786Z,99237.22
2022-12-17T08:57:00.760Z,99206.28
2022-12-17T08:59:27.580Z,99157.56
2022-12-17T09:01:54.303Z,99231.03
2022-12-17T09:04:21.110Z,99244.34
2022-12-17T09:06:47.709Z,99241.00
2022-12-17T09:09:14.507Z,99239.06
2022-12-17T09:11:42.695Z,99245.13
2022-12-17T09:14:09.329Z,99246.50
2022-12-17T09:16:35.987Z,99245.09
2022-12-17T09:19:02.786Z,99245.84
2022-12-17T09:21:30.954Z,99236.47
2022-12-17T09:23:57.655Z,99256.66
2022-12-17T09:26:24.551Z,99256.31
2022-12-17T09:28:51.321Z,99246.81
2022-12-17T09:31:18.001Z,99249.25
2022-12-17T09:33:45.189Z,99252.38
2022-12-17T09:36:11.858Z,99228.13
2022-12-17T09:38:38.491Z,99252.25
2022-12-17T09:41:26.423Z,99263.97
2022-12-17T09:44:12.750Z,99257.63
2022-12-17T09:46:59.058Z,99258.28
2022-12-17T09:49:29.450Z,99260.16
2022-12-17T09:51:56.244Z,99255.75
2022-12-17T09:54:33.142Z,99265.13
2022-12-17T09:56:59.980Z,99255.75
2022-12-17T09:59:29.179Z,99264.81
2022-12-17T10:01:56.140Z,99265.84
2022-12-17T10:04:39.677Z,99225.44
2022-12-17T10:07:17.231Z,99264.66
2022-12-17T10:09:46.523Z,99254.47
2022-12-17T10:12:16.599Z,99267.00
2022-12-17T10:14:43.350Z,99267.31
2022-12-17T10:17:29.959Z,99268.47
2022-12-17T10:19:56.711Z,99260.31
2022-12-17T10:22:23.749Z,99276.63
2022-12-17T10:24:50.456Z,99269.13
2022-12-17T10:27:20.020Z,99254.63
2022-12-17T10:29:48.401Z,99266.81
2022-12-17T10:32:15.140Z,99270.44
2022-12-17T10:34:46.247Z,99268.97
2022-12-17T10:37:19.967Z,99271.84
2022-12-17T10:40:01.517Z,99270.16
2022-12-17T10:42:38.958Z,99209.97
2022-12-17T10:45:31.284Z,99279.94
2022-12-17T10:47:57.939Z,99281.06
2022-12-17T10:50:24.562Z,99264.88
2022-12-17T10:52:51.733Z,99260.22
2022-12-17T10:55:28.182Z,99283.28
2022-12-17T10:57:55.007Z,99285.22
2022-12-17T11:00:23.005Z,99260.25
2022-12-17T11:02:49.816Z,99283.53
2022-12-17T11:05:27.531Z,99289.72
2022-12-17T11:07:54.571Z,99232.13
2022-12-17T11:10:29.243Z,99292.25
2022-12-17T11:13:01.956Z,99294.25
2022-12-17T11:15:31.574Z,99300.56
2022-12-17T11:17:58.834Z,99296.78
2022-12-17T11:20:40.157Z,99302.88
2022-12-17T11:23:17.165Z,99302.81
2022-12-17T11:25:56.206Z,99306.00
2022-12-17T11:28:28.827Z,99307.31
2022-12-17T11:31:10.845Z,99304.94
2022-12-17T11:33:47.443Z,99305.53
2022-12-17T11:36:36.799Z,99301.53
2022-12-17T11:39:18.306Z,99303.44
2022-12-17T11:42:26.824Z,99306.31
2022-12-17T11:45:10.774Z,99304.84
2022-12-17T11:47:56.108Z,99311.34
2022-12-17T11:50:32.819Z,99254.28
2022-12-17T11:53:15.385Z,99312.16
2022-12-17T11:56:14.072Z,99311.03
2022-12-17T11:58:49.790Z,99300.22
2022-12-17T12:01:45.664Z,99308.41
2022-12-17T12:04:27.632Z,99303.84
2022-12-17T12:07:12.507Z,99304.34
2022-12-17T12:10:02.376Z,99306.22
2022-12-17T12:13:16.370Z,99311.88
2022-12-17T12:16:07.672Z,99306.03
2022-12-17T12:19:09.437Z,99299.25
2022-12-17T12:21:45.351Z,99288.59
2022-12-17T12:24:36.878Z,99296.53
2022-12-17T12:27:15.449Z,99297.59
2022-12-17T12:30:20.308Z,99304.41
2022-12-17T12:33:17.351Z,99294.28
2022-12-17T12:35:44.779Z,99305.66
2022-12-17T12:38:21.002Z,99288.59
2022-12-17T12:40:59.573Z,99299.81
2022-12-17T12:43:40.976Z,99301.00
2022-12-17T12:46:38.555Z,99304.19
2022-12-17T12:49:05.199Z,99308.09
2022-12-17T12:51:36.005Z,99308.66
2022-12-17T12:54:22.567Z,99308.38
2022-12-17T12:56:49.274Z,99306.41
2022-12-17T12:59:25.897Z,99323.25
2022-12-17T13:01:52.905Z,99321.31
2022-12-17T13:04:36.755Z,99320.44
2022-12-17T13:07:03.426Z,99297.41
2022-12-17T13:09:46.795Z,99266.97
2022-12-17T13:12:24.663Z,99314.09
2022-12-17T13:15:06.692Z,99312.47
2022-12-17T13:17:41.314Z,99320.91
2022-12-17T13:20:32.267Z,99325.28
2022-12-17T13:23:11.128Z,99323.81
2022-12-17T13:25:38.245Z,99323.19
2022-12-17T13:28:05.876Z,99328.44
2022-12-17T13:30:37.665Z,99322.84
2022-12-17T13:33:22.765Z,99326.53
2022-12-17T13:36:03.264Z,99331.81
2022-12-17T13:38:46.367Z,99334.75
2022-12-17T13:41:14.185Z,99335.31
2022-12-17T13:43:54.518Z,99334.97
2022-12-17T13:46:27.657Z,99340.75
2022-12-17T13:49:02.300Z,99342.53
2022-12-17T13:51:32.338Z,99341.19
2022-12-17T13:54:04.591Z,99339.72
2022-12-17T13:56:34.635Z,99351.72
2022-12-17T13:59:08.155Z,99338.94
2022-12-17T14:01:56.274Z,99329.13
2022-12-17T14:04:53.516Z,99343.31
2022-12-17T14:07:23.963Z,99346.25
2022-12-17T14:09:52.787Z,99344.22
2022-12-17T14:12:21.372Z,99311.97
2022-12-17T14:14:52.206Z,99339.88
2022-12-17T14:17:27.982Z,99351.81
2022-12-17T14:20:16.708Z,99344.88
2022-12-17T14:22:51.266Z,99330.25
2022-12-17T14:25:34.334Z,99355.00
2022-12-17T14:28:20.810Z,99353.22
2022-12-17T14:31:24.476Z,99356.25
2022-12-17T14:33:37.123Z,99346.63
2022-12-17T14:36:08.207Z,99312.75
2022-12-17T14:38:38.763Z,99354.91
2022-12-17T14:41:15.207Z,99363.16
2022-12-17T14:43:41.869Z,99367.13
2022-12-17T14:46:15.161Z,99367.53
2022-12-17T14:48:41.969Z,99362.81
2022-12-17T14:51:40.252Z,99369.56
2022-12-17T14:54:06.950Z,99371.63
2022-12-17T14:56:33.557Z,99364.59
2022-12-17T14:59:00.238Z,99368.22
2022-12-17T15:01:27.154Z,99355.28
2022-12-17T15:03:53.917Z,99372.09
2022-12-17T15:06:21.387Z,99371.22
2022-12-17T15:08:50.424Z,99385.72
2022-12-17T15:11:20.174Z,99375.63
2022-12-17T15:13:52.829Z,99387.56
2022-12-17T15:16:23.080Z,99387.41
2022-12-17T15:18:50.271Z,99385.28
2022-12-17T15:21:18.631Z,99333.97
2022-12-17T15:23:46.784Z,99328.13
2022-12-17T15:26:14.109Z,99388.41
2022-12-17T15:28:42.026Z,99379.28
2022-12-17T15:31:10.982Z,99378.78
2022-12-17T15:33:37.916Z,99393.91
2022-12-17T15:36:05.213Z,99344.97
2022-12-17T15:38:31.883Z,99394.06
2022-12-17T15:41:03.613Z,99384.47
2022-12-17T15:43:30.371Z,99373.28
2022-12-17T15:46:01.253Z,99395.75
2022-12-17T15:48:27.930Z,99396.03
2022-12-17T15:50:54.521Z,99398.16
2022-12-17T15:53:21.222Z,99378.78
2022-12-17T15:55:47.832Z,99331.47
2022-12-17T15:58:14.558Z,99395.66
2022-12-17T16:00:41.195Z,99346.97
2022-12-17T16:03:07.961Z,99406.69
2022-12-17T16:05:34.599Z,99347.22
2022-12-17T16:08:01.365Z,99243.28
2022-12-17T16:10:28.108Z,99344.19
2022-12-17T16:12:54.769Z,99369.28
2022-12-17T16:15:21.518Z,99377.09
2022-12-17T16:17:48.169Z,99115.88
2022-12-17T16:20:14.810Z,99304.50
2022-12-17T16:22:41.460Z,99365.53
2022-12-17T16:25:08.346Z,99383.00
2022-12-17T16:27:35.093Z,99356.69
2022-12-17T16:30:01.801Z,99387.53
2022-12-17T16:32:32.976Z,99364.09
2022-12-17T16:35:03.027Z,99386.88
2022-12-17T16:37:30.756Z,99351.03
2022-12-17T16:40:00.184Z,99214.75
2022-12-17T16:42:28.134Z,99176.22
2022-12-17T16:44:54.890Z,99317.38
2022-12-17T16:47:21.544Z,99286.72
2022-12-17T16:49:50.770Z,99364.44
2022-12-17T16:52:17.504Z,99376.38
2022-12-17T16:54:44.214Z,99379.44
2022-12-17T16:57:15.299Z,99285.94
2022-12-17T16:59:42.794Z,99440.88
2022-12-17T17:02:14.296Z,99433.38
2022-12-17T17:04:41.330Z,99394.38
2022-12-17T17:07:07.957Z,99312.00
2022-12-17T17:09:34.902Z,99343.69
2022-12-17T17:12:01.578Z,99307.50
2022-12-17T17:14:28.643Z,99276.81
2022-12-17T17:16:55.617Z,99454.41
2022-12-17T17:19:22.369Z,99342.50
2022-12-17T17:21:51.868Z,99390.56
2022-12-17T17:24:21.576Z,99334.50
2022-12-17T17:26:50.353Z,99473.31
2022-12-17T17:29:17.398Z,99476.31
2022-12-17T17:34:30.900Z,99346.88
2022-12-17T17:36:57.594Z,99431.97
2022-12-17T17:39:24.355Z,99475.25
2022-12-17T17:41:50.960Z,99430.03
2022-12-17T17:44:17.664Z,99348.63
2022-12-17T17:46:44.347Z,99383.34
2022-12-17T17:49:11.231Z,99340.16
2022-12-17T17:52:08.369Z,99196.41
2022-12-17T17:54:27.671Z,99485.69
2022-12-17T17:56:55.751Z,99372.63
2022-12-17T17:59:26.303Z,99283.22
2022-12-17T18:01:58.157Z,99383.94
2022-12-17T18:04:24.864Z,99357.09
2022-12-17T18:09:39.151Z,99299.81
2022-12-17T18:12:06.282Z,99447.13
2022-12-17T18:14:37.742Z,99446.66
2022-12-17T18:17:09.265Z,99396.06
2022-12-17T18:19:35.828Z,99463.91
2022-12-17T18:22:02.441Z,99435.03
2022-12-17T18:24:29.102Z,99445.81
2022-12-17T18:26:55.867Z,99343.34
2022-12-17T18:29:25.502Z,99404.84
2022-12-17T18:31:52.732Z,99170.97
2022-12-17T18:34:22.913Z,99518.66
2022-12-17T18:36:50.164Z,99532.00
2022-12-17T18:39:19.867Z,99471.88
2022-12-17T18:41:48.379Z,99528.31
2022-12-17T18:44:16.278Z,99528.06
2022-12-17T18:46:43.150Z,99473.91
2022-12-17T18:49:12.659Z,99400.22
2022-12-17T18:51:42.004Z,99538.00
2022-12-17T18:54:12.444Z,99536.94
2022-12-17T18:57:01.023Z,99362.31
2022-12-17T18:59:29.795Z,99412.41
2022-12-17T19:01:57.603Z,99316.16
2022-12-17T19:04:25.222Z,99379.84
2022-12-17T19:06:54.351Z,99538.44
2022-12-17T19:09:23.071Z,99540.72
2022-12-17T19:11:51.555Z,99544.78
2022-12-17T19:14:18.392Z,99517.44
2022-12-17T19:16:45.448Z,99551.19
2022-12-17T19:19:13.570Z,99466.53
2022-12-17T19:21:41.055Z,99545.31
2022-12-17T19:24:11.637Z,99549.69
2022-12-17T19:26:38.399Z,99433.00
2022-12-17T19:29:05.276Z,99519.78
2022-12-17T19:31:32.817Z,99440.66
2022-12-17T19:34:02.511Z,99432.00
2022-12-17T19:36:30.831Z,99556.03
2022-12-17T19:39:00.150Z,99562.94
2022-12-17T19:41:27.806Z,99551.91
2022-12-17T19:43:59.892Z,99494.69
2022-12-17T19:46:27.367Z,99548.63
2022-12-17T19:48:54.467Z,99548.59
2022-12-17T19:51:26.971Z,99549.66
2022-12-17T19:53:54.791Z,99417.53
2022-12-17T19:56:27.354Z,99248.34
2022-12-17T19:59:02.305Z,99556.44
2022-12-17T20:01:34.111Z,99567.34
2022-12-17T20:04:01.145Z,99387.06
2022-12-17T20:06:30.663Z,99367.44
2022-12-17T20:09:01.777Z,99560.41
2022-12-17T20:11:28.528Z,99523.94
2022-12-17T20:14:17.000Z,99466.09
2022-12-17T20:16:47.094Z,99382.47
2022-12-17T20:19:19.744Z,99501.88
2022-12-17T20:21:47.177Z,99569.16
2022-12-17T20:24:14.574Z,99212.84
2022-12-17T20:26:41.507Z,99278.28
2022-12-17T20:29:08.699Z,99443.50
2022-12-17T20:31:36.237Z,99583.16
2022-12-17T20:34:04.923Z,99452.66
2022-12-17T20:36:32.137Z,99368.09
2022-12-17T20:38:59.387Z,99570.41
2022-12-17T20:41:28.561Z,99346.16
2022-12-17T20:43:55.281Z,99516.91
2022-12-17T20:46:24.599Z,99596.81
2022-12-17T20:48:51.969Z,99479.09
2022-12-17T20:51:22.494Z,99586.25
2022-12-17T20:53:51.473Z,99588.72
2022-12-17T20:56:39.262Z,99561.88
2022-12-17T20:59:08.196Z,99430.50
2022-12-17T21:01:36.673Z,99472.50
2022-12-17T21:04:05.873Z,99554.09
2022-12-17T21:06:38.079Z,99555.03
2022-12-17T21:09:05.537Z,99561.91
2022-12-17T21:11:34.255Z,99573.44
2022-12-17T21:14:04.590Z,99620.00
2022-12-17T21:16:35.396Z,99618.31
2022-12-17T21:19:04.252Z,99553.75
2022-12-17T21:21:34.061Z,99556.69
2022-12-17T21:24:01.075Z,99481.16
2022-12-17T21:26:42.469Z,99460.38
2022-12-17T21:29:10.104Z,99629.84
2022-12-17T21:31:45.917Z,99629.50
2022-12-17T21:34:19.311Z,99561.78
2022-12-17T21:36:46.089Z,99576.13
2022-12-17T21:39:14.537Z,99409.69
2022-12-17T21:41:44.682Z,99515.44
2022-12-17T21:44:14.545Z,99460.81
2022-12-17T21:46:42.746Z,99642.91
2022-12-17T21:49:10.381Z,99506.59
2022-12-17T21:51:37.330Z,99455.25
2022-12-17T21:54:08.449Z,99562.75
2022-12-17T21:56:36.395Z,99505.72
2022-12-17T21:59:03.426Z,99363.22
2022-12-17T22:01:33.380Z,99634.38
2022-12-17T22:04:02.522Z,99639.84
2022-12-17T22:06:34.589Z,99522.91
2022-12-17T22:09:16.878Z,99585.31
2022-12-17T22:11:57.348Z,99599.31
2022-12-17T22:14:23.980Z,99461.84
2022-12-17T22:16:50.712Z,99287.81
2022-12-17T22:19:21.803Z,99592.09
2022-12-17T22:21:50.994Z,99526.16
2022-12-17T22:24:22.597Z,99629.34
2022-12-17T22:26:51.467Z,99556.66
2022-12-17T22:29:18.284Z,99585.75
2022-12-17T22:31:44.920Z,99658.00
2022-12-17T22:34:40.777Z,99658.16
2022-12-17T22:41:06.800Z,99502.56
2022-12-17T22:43:45.257Z,99619.28
2022-12-17T22:44:40.584Z,99509.41
2022-12-17T22:45:20.515Z,99506.81
2022-12-17T22:47:47.767Z,99601.09
2022-12-17T22:50:14.488Z,99536.59
2022-12-17T22:52:41.590Z,99634.34
2022-12-17T22:55:08.903Z,99584.69
2022-12-17T22:57:38.815Z,99353.59
2022-12-17T23:00:29.158Z,99671.00
2022-12-17T23:02:56.083Z,99637.78
2022-12-17T23:05:24.798Z,99286.47
2022-12-17T23:07:51.910Z,99519.72
2022-12-17T23:10:19.635Z,99668.19
2022-12-17T23:12:46.964Z,99672.66
2022-12-17T23:15:13.761Z,99594.44
2022-12-17T23:17:40.785Z,99626.25
2022-12-17T23:20:07.784Z,99342.81
2022-12-17T23:22:34.616Z,99538.06
2022-12-17T23:25:01.421Z,99505.16
2022-12-17T23:27:28.148Z,99671.47
2022-12-17T23:29:55.991Z,99587.88
2022-12-17T23:32:22.762Z,99613.66
2022-12-17T23:34:50.110Z,99608.31
2022-12-17T23:37:16.852Z,99594.03
2022-12-17T23:39:43.638Z,99578.88
2022-12-17T23:42:10.333Z,99608.69
2022-12-17T23:44:36.977Z,99201.72
2022-12-17T23:47:03.750Z,99587.06
2022-12-17T23:49:30.447Z,99513.59
2022-12-17T23:51:57.188Z,99594.28
2022-12-17T23:54:24.709Z,99573.22
2022-12-17T23:56:51.492Z,99635.94
2022-12-17T23:59:18.185Z,99331.16
