createdAt,value
2019-01-09T00:01:52.319Z,3.50
2019-01-09T00:04:35.297Z,3.40
2019-01-09T00:07:21.004Z,3.30
2019-01-09T00:18:22.510Z,3.10
2019-01-09T00:21:00.581Z,3.10
2019-01-09T00:23:39.559Z,3.00
2019-01-09T00:26:16.952Z,2.90
2019-01-09T00:29:05.010Z,2.90
2019-01-09T00:31:57.305Z,3.00
2019-01-09T00:43:33.547Z,2.90
2019-01-09T00:46:13.831Z,2.90
2019-01-09T00:48:57.349Z,3.00
2019-01-09T00:51:34.371Z,3.00
2019-01-09T00:54:26.587Z,3.10
2019-01-09T00:57:11.500Z,3.10
2019-01-09T01:00:01.699Z,3.20
2019-01-09T01:02:59.516Z,3.10
2019-01-09T01:18:38.833Z,3.00
2019-01-09T01:21:20.001Z,2.90
2019-01-09T01:26:16.434Z,2.40
2019-01-09T01:29:10.999Z,2.40
2019-01-09T01:31:55.808Z,2.50
2019-01-09T01:34:41.526Z,2.60
2019-01-09T01:37:57.632Z,2.60
2019-01-09T01:40:35.850Z,2.60
2019-01-09T01:43:22.385Z,2.40
2019-01-09T01:46:07.669Z,2.40
2019-01-09T01:48:46.307Z,2.30
2019-01-09T01:51:27.824Z,2.30
2019-01-09T01:54:13.059Z,2.30
2019-01-09T01:56:55.172Z,2.30
2019-01-09T01:59:35.724Z,2.30
2019-01-09T02:02:20.227Z,2.30
2019-01-09T02:05:06.972Z,2.30
2019-01-09T02:07:48.037Z,2.30
2019-01-09T02:10:32.060Z,2.40
2019-01-09T02:13:13.705Z,2.40
2019-01-09T02:16:02.942Z,2.40
2019-01-09T02:18:49.352Z,2.50
2019-01-09T02:21:30.762Z,2.40
2019-01-09T02:24:14.808Z,2.40
2019-01-09T02:26:58.516Z,2.50
2019-01-09T02:29:42.011Z,2.50
2019-01-09T02:32:22.881Z,2.50
2019-01-09T02:34:59.213Z,2.50
2019-01-09T02:37:34.814Z,2.40
2019-01-09T02:40:11.289Z,2.40
2019-01-09T02:42:47.952Z,2.30
2019-01-09T02:45:22.866Z,2.20
2019-01-09T02:47:57.976Z,2.20
2019-01-09T02:50:34.115Z,2.30
2019-01-09T02:53:11.689Z,2.30
2019-01-09T02:55:46.561Z,2.40
2019-01-09T02:58:22.327Z,2.50
2019-01-09T03:00:58.085Z,2.40
2019-01-09T03:03:34.500Z,2.50
2019-01-09T03:06:09.409Z,2.40
2019-01-09T03:08:44.311Z,2.50
2019-01-09T03:11:19.642Z,2.50
2019-01-09T03:13:54.829Z,2.60
2019-01-09T03:16:31.368Z,2.60
2019-01-09T03:19:12.900Z,2.60
2019-01-09T03:21:49.921Z,2.60
2019-01-09T03:24:24.808Z,2.60
2019-01-09T03:27:05.470Z,2.50
2019-01-09T03:29:42.834Z,2.60
2019-01-09T03:32:20.667Z,2.60
2019-01-09T03:34:55.439Z,2.60
2019-01-09T03:37:30.703Z,2.50
2019-01-09T03:40:06.244Z,2.40
2019-01-09T03:42:43.458Z,2.40
2019-01-09T03:45:18.826Z,2.30
2019-01-09T03:47:59.924Z,2.20
2019-01-09T03:50:35.710Z,2.20
2019-01-09T03:53:11.199Z,2.10
2019-01-09T03:55:46.926Z,2.10
2019-01-09T03:58:26.378Z,2.10
2019-01-09T04:00:59.491Z,2.10
2019-01-09T04:03:34.886Z,2.00
2019-01-09T04:06:12.194Z,2.00
2019-01-09T04:08:48.578Z,1.90
2019-01-09T04:11:23.822Z,1.90
2019-01-09T04:13:59.366Z,2.00
2019-01-09T04:16:53.102Z,2.00
2019-01-09T04:19:29.823Z,2.00
2019-01-09T04:22:05.218Z,1.90
2019-01-09T04:24:40.483Z,1.90
2019-01-09T04:27:17.335Z,2.10
2019-01-09T04:35:59.249Z,2.10
2019-01-09T04:38:36.875Z,2.00
2019-01-09T04:41:11.885Z,2.10
2019-01-09T04:43:48.289Z,2.10
2019-01-09T04:46:21.189Z,2.10
2019-01-09T04:49:02.733Z,2.10
2019-01-09T04:51:42.800Z,2.20
2019-01-09T04:54:19.879Z,2.20
2019-01-09T04:57:01.163Z,2.20
2019-01-09T05:02:33.728Z,2.30
2019-01-09T05:08:14.510Z,2.30
2019-01-09T05:10:51.643Z,2.20
2019-01-09T05:13:26.831Z,2.30
2019-01-09T05:19:00.611Z,2.30
2019-01-09T05:21:35.426Z,2.30
2019-01-09T05:24:11.053Z,2.40
2019-01-09T05:26:47.628Z,2.40
2019-01-09T05:29:22.279Z,2.40
2019-01-09T05:31:54.746Z,2.40
2019-01-09T05:34:30.622Z,2.40
2019-01-09T05:37:09.589Z,2.50
2019-01-09T05:39:41.179Z,2.50
2019-01-09T05:42:14.311Z,2.50
2019-01-09T05:44:49.759Z,2.40
2019-01-09T05:47:24.680Z,2.30
2019-01-09T05:50:00.573Z,2.40
2019-01-09T05:52:35.809Z,2.40
2019-01-09T05:55:10.918Z,2.40
2019-01-09T05:57:47.778Z,2.40
2019-01-09T06:00:22.749Z,2.40
2019-01-09T06:02:57.876Z,2.40
2019-01-09T06:05:32.771Z,2.40
2019-01-09T06:08:15.745Z,2.40
2019-01-09T06:10:50.528Z,2.40
2019-01-09T06:13:25.419Z,2.40
2019-01-09T06:16:03.864Z,2.30
2019-01-09T06:18:38.504Z,2.30
2019-01-09T06:21:13.600Z,2.40
2019-01-09T06:23:48.998Z,2.40
2019-01-09T06:26:28.015Z,2.40
2019-01-09T07:21:27.834Z,2.10
2019-01-09T07:24:19.928Z,1.90
2019-01-09T07:45:26.447Z,1.80
2019-01-09T08:06:12.447Z,1.90
2019-01-09T08:09:06.309Z,1.90
2019-01-09T08:14:35.792Z,2.00
2019-01-09T08:17:18.259Z,2.00
2019-01-09T08:19:57.334Z,2.00
2019-01-09T08:22:37.130Z,2.10
2019-01-09T08:25:15.943Z,2.20
2019-01-09T08:27:50.809Z,2.10
2019-01-09T08:33:13.044Z,2.10
2019-01-09T08:38:48.493Z,2.10
2019-01-09T08:41:27.262Z,2.00
2019-01-09T08:44:13.008Z,2.10
2019-01-09T08:46:57.604Z,2.00
2019-01-09T08:49:33.469Z,2.00
2019-01-09T08:52:15.565Z,2.00
2019-01-09T08:54:59.238Z,2.10
2019-01-09T08:57:40.030Z,2.00
2019-01-09T09:00:21.605Z,2.00
2019-01-09T09:02:57.495Z,2.00
2019-01-09T09:05:37.728Z,2.10
2019-01-09T09:08:19.662Z,2.10
2019-01-09T09:10:58.193Z,2.10
2019-01-09T09:13:42.730Z,2.00
2019-01-09T09:16:20.100Z,1.90
2019-01-09T09:18:59.673Z,1.70
2019-01-09T09:25:08.671Z,1.40
2019-01-09T09:27:54.393Z,1.30
2019-01-09T09:30:45.023Z,1.50
2019-01-09T09:33:22.856Z,1.60
2019-01-09T09:36:06.593Z,1.80
2019-01-09T09:38:45.425Z,1.80
2019-01-09T09:41:23.574Z,1.70
2019-01-09T09:44:00.998Z,1.80
2019-01-09T09:46:38.743Z,1.80
2019-01-09T09:49:19.073Z,2.00
2019-01-09T09:51:55.326Z,2.10
2019-01-09T09:54:32.333Z,2.10
2019-01-09T09:57:09.145Z,2.20
2019-01-09T09:59:46.973Z,2.30
2019-01-09T10:02:37.827Z,2.30
2019-01-09T10:05:15.488Z,2.30
2019-01-09T10:07:51.933Z,2.30
2019-01-09T10:10:36.727Z,2.30
2019-01-09T10:16:10.602Z,2.40
2019-01-09T10:18:51.178Z,2.50
2019-01-09T10:21:26.828Z,2.60
2019-01-09T10:24:05.203Z,2.50
2019-01-09T10:26:41.123Z,2.70
2019-01-09T10:29:16.437Z,2.70
2019-01-09T10:31:51.973Z,2.60
2019-01-09T10:34:26.871Z,2.60
2019-01-09T10:37:05.488Z,2.50
2019-01-09T10:39:40.748Z,2.50
2019-01-09T10:42:16.252Z,2.70
2019-01-09T10:44:53.039Z,2.70
2019-01-09T10:47:35.185Z,2.60
2019-01-09T10:50:13.861Z,2.70
2019-01-09T10:52:52.393Z,2.70
2019-01-09T10:55:30.744Z,2.70
2019-01-09T10:58:11.842Z,2.80
2019-01-09T11:00:48.495Z,2.70
2019-01-09T11:03:23.388Z,2.60
2019-01-09T11:06:00.273Z,2.60
2019-01-09T11:08:46.832Z,2.70
2019-01-09T11:26:21.712Z,2.30
2019-01-09T11:49:49.394Z,2.00
2019-01-09T11:55:28.563Z,1.80
2019-01-09T11:58:21.588Z,1.90
2019-01-09T12:01:08.841Z,1.90
2019-01-09T12:03:45.713Z,2.00
2019-01-09T12:06:25.409Z,2.10
2019-01-09T12:09:04.604Z,2.10
2019-01-09T12:11:48.139Z,2.10
2019-01-09T12:14:27.332Z,2.20
2019-01-09T12:17:02.886Z,2.20
2019-01-09T12:22:37.389Z,2.40
2019-01-09T12:25:17.029Z,2.40
2019-01-09T12:27:52.778Z,2.50
2019-01-09T12:30:33.556Z,2.30
2019-01-09T12:33:10.637Z,2.30
2019-01-09T12:35:50.654Z,2.40
2019-01-09T12:38:26.517Z,2.60
2019-01-09T12:41:02.587Z,2.60
2019-01-09T12:43:40.955Z,2.50
2019-01-09T12:46:19.243Z,2.20
2019-01-09T12:49:02.330Z,2.10
2019-01-09T12:51:39.782Z,1.90
2019-01-09T12:54:14.703Z,2.00
2019-01-09T12:59:55.524Z,1.90
2019-01-09T13:02:33.701Z,2.00
2019-01-09T13:05:12.194Z,2.20
2019-01-09T13:07:52.367Z,2.50
2019-01-09T13:10:36.502Z,2.80
2019-01-09T13:13:18.446Z,2.60
2019-01-09T13:16:02.779Z,2.80
2019-01-09T13:18:52.233Z,3.00
2019-01-09T13:21:35.908Z,3.10
2019-01-09T13:33:23.805Z,3.10
2019-01-09T13:36:02.943Z,3.00
2019-01-09T13:38:51.063Z,2.80
2019-01-09T13:44:22.755Z,2.40
2019-01-09T13:47:06.620Z,2.30
2019-01-09T13:52:50.408Z,2.20
2019-01-09T13:55:37.795Z,2.10
2019-01-09T13:58:17.656Z,2.30
2019-01-09T14:01:07.245Z,2.50
2019-01-09T14:04:07.790Z,2.50
2019-01-09T14:06:50.051Z,2.30
2019-01-09T14:09:46.733Z,2.30
2019-01-09T14:12:29.862Z,2.30
2019-01-09T14:15:08.340Z,2.30
2019-01-09T14:17:51.027Z,2.10
2019-01-09T14:20:28.170Z,2.20
2019-01-09T14:23:12.621Z,2.00
2019-01-09T14:25:50.326Z,1.90
2019-01-09T14:28:31.911Z,1.90
2019-01-09T14:31:13.027Z,1.90
2019-01-09T14:33:52.603Z,1.90
2019-01-09T14:36:33.839Z,1.90
2019-01-09T14:39:09.107Z,1.90
2019-01-09T14:41:44.040Z,1.80
2019-01-09T14:44:21.308Z,1.70
2019-01-09T14:46:59.828Z,1.70
2019-01-09T14:49:35.252Z,1.60
2019-01-09T14:52:11.395Z,1.60
2019-01-09T14:54:58.066Z,1.60
2019-01-09T14:57:30.990Z,1.50
2019-01-09T15:00:09.830Z,1.60
2019-01-09T15:02:47.506Z,1.60
2019-01-09T15:05:24.803Z,1.60
2019-01-09T15:08:05.160Z,1.60
2019-01-09T15:10:42.828Z,1.70
2019-01-09T15:13:22.240Z,1.70
2019-01-09T15:15:59.543Z,1.70
2019-01-09T15:18:36.657Z,1.70
2019-01-09T15:21:13.348Z,1.70
2019-01-09T15:23:53.145Z,1.60
2019-01-09T15:26:27.656Z,1.60
2019-01-09T15:29:04.314Z,1.60
2019-01-09T15:31:44.729Z,1.60
2019-01-09T15:34:26.262Z,1.60
2019-01-09T15:37:18.091Z,1.60
2019-01-09T15:40:05.665Z,1.60
2019-01-09T15:42:46.292Z,1.60
2019-01-09T15:45:28.179Z,1.50
2019-01-09T15:48:06.110Z,1.40
2019-01-09T15:50:40.553Z,1.40
2019-01-09T15:53:18.298Z,1.30
2019-01-09T15:55:55.111Z,1.40
2019-01-09T15:58:37.862Z,1.30
2019-01-09T16:01:13.358Z,1.20
2019-01-09T16:03:49.501Z,1.00
2019-01-09T16:06:25.207Z,1.00
2019-01-09T16:09:01.101Z,1.00
2019-01-09T16:11:36.429Z,1.00
2019-01-09T16:14:11.149Z,1.00
2019-01-09T16:16:46.829Z,1.10
2019-01-09T16:19:23.111Z,1.10
2019-01-09T16:22:02.315Z,1.20
2019-01-09T16:24:42.171Z,1.20
2019-01-09T16:27:18.292Z,1.10
2019-01-09T16:29:54.172Z,1.20
2019-01-09T16:32:30.644Z,1.20
2019-01-09T16:35:03.885Z,1.10
2019-01-09T16:40:23.303Z,1.10
2019-01-09T16:43:07.252Z,1.10
2019-01-09T16:48:40.450Z,1.20
2019-01-09T16:51:17.109Z,1.20
2019-01-09T16:53:52.042Z,1.20
2019-01-09T16:56:28.701Z,1.20
2019-01-09T16:59:04.281Z,1.20
2019-01-09T17:01:38.962Z,1.10
2019-01-09T17:04:14.359Z,1.10
2019-01-09T17:06:50.163Z,1.10
2019-01-09T17:09:26.080Z,1.00
2019-01-09T17:11:58.736Z,1.00
2019-01-09T17:14:33.897Z,0.90
2019-01-09T17:17:08.653Z,0.80
2019-01-09T17:19:43.253Z,0.70
2019-01-09T17:22:19.159Z,0.80
2019-01-09T17:24:55.229Z,0.80
2019-01-09T17:27:30.177Z,0.80
2019-01-09T17:30:07.268Z,0.80
2019-01-09T17:32:42.332Z,0.80
2019-01-09T17:35:18.678Z,0.90
2019-01-09T17:37:53.808Z,0.80
2019-01-09T17:40:28.603Z,0.80
2019-01-09T17:45:59.293Z,0.70
2019-01-09T17:48:34.904Z,0.80
2019-01-09T17:51:09.973Z,0.90
2019-01-09T17:53:44.136Z,0.90
2019-01-09T17:56:20.644Z,0.80
2019-01-09T17:58:56.323Z,0.90
2019-01-09T18:01:29.111Z,0.80
2019-01-09T18:04:00.473Z,0.90
2019-01-09T18:06:35.720Z,0.90
2019-01-09T18:09:11.605Z,0.80
2019-01-09T18:11:46.811Z,0.80
2019-01-09T18:14:24.051Z,0.80
2019-01-09T18:16:59.912Z,0.80
2019-01-09T18:19:35.269Z,0.80
2019-01-09T18:22:10.396Z,0.80
2019-01-09T18:24:45.331Z,0.80
2019-01-09T18:27:19.555Z,0.80
2019-01-09T18:29:55.755Z,0.80
2019-01-09T18:32:35.575Z,0.80
2019-01-09T18:35:18.460Z,0.80
2019-01-09T18:38:00.150Z,0.80
2019-01-09T18:40:42.503Z,0.80
2019-01-09T18:43:30.317Z,0.80
2019-01-09T18:46:29.878Z,0.80
2019-01-09T18:49:11.401Z,0.80
2019-01-09T18:51:53.382Z,0.80
2019-01-09T18:54:42.681Z,0.90
2019-01-09T18:57:19.353Z,0.80
2019-01-09T18:59:54.155Z,0.80
2019-01-09T19:02:31.375Z,0.80
2019-01-09T19:05:06.219Z,0.80
2019-01-09T19:07:42.012Z,0.80
2019-01-09T19:10:18.389Z,0.80
2019-01-09T19:12:53.101Z,0.80
2019-01-09T19:15:24.094Z,0.80
2019-01-09T19:17:59.108Z,0.80
2019-01-09T19:20:33.772Z,0.70
2019-01-09T19:23:10.822Z,0.80
2019-01-09T19:25:48.695Z,0.80
2019-01-09T19:28:23.687Z,0.70
2019-01-09T19:30:59.563Z,0.70
2019-01-09T19:33:40.650Z,0.70
2019-01-09T19:36:22.902Z,0.60
2019-01-09T19:39:00.878Z,0.70
2019-01-09T19:41:36.669Z,0.80
2019-01-09T19:44:11.983Z,0.80
2019-01-09T19:46:45.189Z,0.80
2019-01-09T19:49:20.671Z,0.80
2019-01-09T19:51:55.576Z,0.80
2019-01-09T19:54:40.689Z,0.80
2019-01-09T19:57:15.555Z,0.70
2019-01-09T19:59:55.529Z,0.70
2019-01-09T20:02:32.181Z,0.80
2019-01-09T20:05:14.786Z,0.70
2019-01-09T20:07:49.749Z,0.70
2019-01-09T20:10:26.988Z,0.60
2019-01-09T20:13:03.001Z,0.60
2019-01-09T20:15:36.351Z,0.70
2019-01-09T20:18:11.156Z,0.70
2019-01-09T20:20:47.357Z,0.70
2019-01-09T20:23:22.385Z,0.70
2019-01-09T20:25:58.687Z,0.70
2019-01-09T20:28:34.176Z,0.80
2019-01-09T20:31:10.078Z,0.70
2019-01-09T20:33:45.923Z,0.80
2019-01-09T20:36:21.095Z,0.80
2019-01-09T20:38:56.942Z,0.80
2019-01-09T20:41:35.521Z,0.70
2019-01-09T20:44:08.261Z,0.60
2019-01-09T20:46:53.724Z,0.60
2019-01-09T20:49:28.843Z,0.60
2019-01-09T20:55:01.395Z,0.60
2019-01-09T20:57:36.838Z,0.60
2019-01-09T21:00:14.378Z,0.60
2019-01-09T21:02:50.279Z,0.60
2019-01-09T21:06:39.882Z,0.60
2019-01-09T21:09:15.419Z,0.50
2019-01-09T21:11:48.685Z,0.50
2019-01-09T21:17:17.416Z,0.70
2019-01-09T21:19:49.074Z,0.60
2019-01-09T21:22:36.843Z,0.60
2019-01-09T21:25:06.828Z,0.60
2019-01-09T21:27:42.077Z,0.70
2019-01-09T21:30:15.618Z,0.70
2019-01-09T21:35:49.674Z,0.70
2019-01-09T21:38:31.336Z,0.70
2019-01-09T21:41:13.041Z,0.80
2019-01-09T21:43:54.573Z,0.80
2019-01-09T21:46:45.914Z,0.70
2019-01-09T21:52:19.020Z,0.80
2019-01-09T21:54:51.934Z,0.80
2019-01-09T21:57:34.260Z,0.80
2019-01-09T22:00:12.040Z,0.80
2019-01-09T22:02:47.936Z,0.80
2019-01-09T22:05:33.702Z,0.80
2019-01-09T22:08:17.167Z,0.80
2019-01-09T22:10:52.589Z,0.80
2019-01-09T22:13:38.527Z,0.80
2019-01-09T22:16:11.737Z,0.90
2019-01-09T22:18:41.094Z,0.90
2019-01-09T22:21:28.006Z,0.90
2019-01-09T22:24:07.135Z,0.80
2019-01-09T22:26:41.764Z,0.70
2019-01-09T22:35:21.445Z,0.70
2019-01-09T22:38:09.088Z,0.60
2019-01-09T22:40:47.641Z,0.60
2019-01-09T22:43:22.721Z,0.70
2019-01-09T22:45:57.610Z,0.70
2019-01-09T22:51:26.286Z,0.80
2019-01-09T22:54:01.371Z,0.70
2019-01-09T22:56:37.672Z,0.70
2019-01-09T22:59:25.025Z,0.70
2019-01-09T23:02:00.766Z,0.80
2019-01-09T23:04:37.198Z,0.80
2019-01-09T23:07:07.699Z,0.70
2019-01-09T23:09:57.467Z,0.70
2019-01-09T23:12:33.280Z,0.70
2019-01-09T23:18:04.750Z,0.70
2019-01-09T23:20:40.177Z,0.60
2019-01-09T23:26:31.433Z,0.60
2019-01-09T23:29:06.686Z,0.60
2019-01-09T23:31:36.540Z,0.60
2019-01-09T23:34:08.330Z,0.50
2019-01-09T23:36:41.808Z,0.40
2019-01-09T23:39:11.057Z,0.40
2019-01-09T23:41:46.530Z,0.40
2019-01-09T23:44:19.411Z,0.40
2019-01-09T23:46:50.630Z,0.30
2019-01-09T23:49:28.000Z,0.30
2019-01-09T23:52:15.085Z,0.20
2019-01-09T23:54:51.212Z,0.10
2019-01-09T23:57:24.358Z,0.10
2019-01-09T23:59:56.786Z,0.10
